Cell Line,Dataset,Dose,Response
HEC-1-A,CTRPv2,0.016,102.8
HEC-1-A,CTRPv2,0.032,95.12
HEC-1-A,CTRPv2,0.065,99.33
HEC-1-A,CTRPv2,0.13,93.81
HEC-1-A,CTRPv2,0.26,77.02
HEC-1-A,CTRPv2,0.52,42.94
HEC-1-A,CTRPv2,1.0,36.3
HEC-1-A,CTRPv2,2.1,41.83
HEC-1-A,CTRPv2,4.2,49.46
HEC-1-A,CTRPv2,8.3,44.16
HEC-1-A,CTRPv2,17.0,39.3
HEC-1-A,CTRPv2,33.0,34.91
HEC-1-A,CTRPv2,66.0,26.66
MFE-296,CTRPv2,0.002,102.1
MFE-296,CTRPv2,0.0041,105.9
MFE-296,CTRPv2,0.0081,104.6
MFE-296,CTRPv2,0.016,102.1
MFE-296,CTRPv2,0.032,80.65
MFE-296,CTRPv2,0.065,94.68
MFE-296,CTRPv2,0.13,74.47
MFE-296,CTRPv2,0.26,46.0
MFE-296,CTRPv2,0.52,34.16
MFE-296,CTRPv2,1.0,30.33
MFE-296,CTRPv2,2.1,9.856
MFE-296,CTRPv2,4.2,22.6
MFE-296,CTRPv2,8.3,35.28
MFE-296,CTRPv2,17.0,31.32
MFE-296,CTRPv2,33.0,17.03
MFE-296,CTRPv2,66.0,9.405
