Cell Line,Dataset,Dose,Response
NU-DUL-1,GDSC1000,0.00195312,120.862
NU-DUL-1,GDSC1000,0.00390625,101.263
NU-DUL-1,GDSC1000,0.0078125,103.821
NU-DUL-1,GDSC1000,0.015625,100.859
NU-DUL-1,GDSC1000,0.03125,86.8748
NU-DUL-1,GDSC1000,0.0625,92.6805
NU-DUL-1,GDSC1000,0.125,76.1312
NU-DUL-1,GDSC1000,0.25,81.1489
P12-ICHIKAWA,GDSC1000,0.000976562,105.421
P12-ICHIKAWA,GDSC1000,0.00195312,93.7923
P12-ICHIKAWA,GDSC1000,0.00390625,99.1871
P12-ICHIKAWA,GDSC1000,0.0078125,101.486
P12-ICHIKAWA,GDSC1000,0.015625,97.0972
P12-ICHIKAWA,GDSC1000,0.03125,95.9341
P12-ICHIKAWA,GDSC1000,0.0625,98.606
P12-ICHIKAWA,GDSC1000,0.125,81.6066
P12-ICHIKAWA,GDSC1000,0.25,107.642
DG-75,GDSC1000,0.000976562,131.508
DG-75,GDSC1000,0.00195312,123.404
DG-75,GDSC1000,0.00390625,123.518
DG-75,GDSC1000,0.0078125,120.872
DG-75,GDSC1000,0.015625,112.375
DG-75,GDSC1000,0.03125,111.121
DG-75,GDSC1000,0.0625,107.029
DG-75,GDSC1000,0.125,99.1586
DG-75,GDSC1000,0.25,100.177
KCL-22,GDSC1000,0.000976562,98.67
KCL-22,GDSC1000,0.00195312,109.142
KCL-22,GDSC1000,0.00390625,104.482
KCL-22,GDSC1000,0.0078125,104.837
KCL-22,GDSC1000,0.015625,106.797
KCL-22,GDSC1000,0.03125,92.0692
KCL-22,GDSC1000,0.0625,85.7037
KCL-22,GDSC1000,0.125,65.7878
KCL-22,GDSC1000,0.25,65.8926
Daudi,GDSC1000,0.000976562,124.723
Daudi,GDSC1000,0.00195312,127.624
Daudi,GDSC1000,0.00390625,94.9971
Daudi,GDSC1000,0.0078125,125.041
Daudi,GDSC1000,0.015625,113.032
Daudi,GDSC1000,0.03125,103.534
Daudi,GDSC1000,0.0625,106.701
Daudi,GDSC1000,0.125,117.955
Daudi,GDSC1000,0.25,110.304
DB,GDSC1000,0.000976562,100.418
DB,GDSC1000,0.00195312,116.012
DB,GDSC1000,0.00390625,114.008
DB,GDSC1000,0.0078125,93.0154
DB,GDSC1000,0.015625,105.301
DB,GDSC1000,0.03125,116.868
DB,GDSC1000,0.0625,98.9225
DB,GDSC1000,0.125,105.81
DB,GDSC1000,0.25,94.9183
NOMO-1,GDSC1000,0.000976562,67.4384
NOMO-1,GDSC1000,0.00195312,58.574
NOMO-1,GDSC1000,0.00390625,47.3719
NOMO-1,GDSC1000,0.0078125,37.1075
NOMO-1,GDSC1000,0.015625,31.0458
NOMO-1,GDSC1000,0.03125,27.356
NOMO-1,GDSC1000,0.0625,25.8052
NOMO-1,GDSC1000,0.125,24.1552
NOMO-1,GDSC1000,0.25,23.1554
JURL-MK1,GDSC1000,0.000976562,95.893
JURL-MK1,GDSC1000,0.00195312,88.1103
JURL-MK1,GDSC1000,0.00390625,62.6096
JURL-MK1,GDSC1000,0.0078125,50.5176
JURL-MK1,GDSC1000,0.015625,32.8166
JURL-MK1,GDSC1000,0.03125,21.5241
JURL-MK1,GDSC1000,0.0625,16.7375
JURL-MK1,GDSC1000,0.125,10.5986
JURL-MK1,GDSC1000,0.25,8.51673
JeKo-1,GDSC1000,0.000976562,114.231
JeKo-1,GDSC1000,0.00195312,128.64
JeKo-1,GDSC1000,0.00390625,117.497
JeKo-1,GDSC1000,0.0078125,119.77
JeKo-1,GDSC1000,0.015625,116.536
JeKo-1,GDSC1000,0.03125,117.076
JeKo-1,GDSC1000,0.0625,113.197
JeKo-1,GDSC1000,0.125,112.852
JeKo-1,GDSC1000,0.25,112.335
SU-DHL-4,GDSC1000,0.000976562,114.256
SU-DHL-4,GDSC1000,0.00195312,112.962
SU-DHL-4,GDSC1000,0.00390625,112.118
SU-DHL-4,GDSC1000,0.0078125,104.214
SU-DHL-4,GDSC1000,0.015625,104.16
SU-DHL-4,GDSC1000,0.03125,111.266
SU-DHL-4,GDSC1000,0.0625,114.818
SU-DHL-4,GDSC1000,0.125,105.165
SU-DHL-4,GDSC1000,0.25,122.303
ST486,GDSC1000,0.000976562,100.852
ST486,GDSC1000,0.00195312,111.067
ST486,GDSC1000,0.00390625,93.2425
ST486,GDSC1000,0.0078125,105.281
ST486,GDSC1000,0.015625,98.6928
ST486,GDSC1000,0.03125,95.2481
ST486,GDSC1000,0.0625,92.1073
ST486,GDSC1000,0.125,90.3988
ST486,GDSC1000,0.25,75.7082
NAMALWA,GDSC1000,0.000976562,91.7362
NAMALWA,GDSC1000,0.00195312,103.953
NAMALWA,GDSC1000,0.00390625,117.328
NAMALWA,GDSC1000,0.0078125,94.1029
NAMALWA,GDSC1000,0.015625,107.85
NAMALWA,GDSC1000,0.03125,105.184
NAMALWA,GDSC1000,0.0625,108.335
NAMALWA,GDSC1000,0.125,93.0227
NAMALWA,GDSC1000,0.25,125.266
NB4,GDSC1000,0.000976562,63.9243
NB4,GDSC1000,0.00195312,46.9891
NB4,GDSC1000,0.00390625,44.1119
NB4,GDSC1000,0.0078125,28.9989
NB4,GDSC1000,0.015625,76.7988
NB4,GDSC1000,0.03125,18.6884
NB4,GDSC1000,0.0625,18.0275
NB4,GDSC1000,0.125,19.0988
NB4,GDSC1000,0.25,13.6418
EM-2,GDSC1000,0.000976562,72.9556
EM-2,GDSC1000,0.00195312,79.8893
EM-2,GDSC1000,0.00390625,69.9131
EM-2,GDSC1000,0.0078125,64.4359
EM-2,GDSC1000,0.015625,53.7338
EM-2,GDSC1000,0.03125,46.8193
EM-2,GDSC1000,0.0625,42.5637
EM-2,GDSC1000,0.125,33.7516
EM-2,GDSC1000,0.25,31.0595
MM1-S,GDSC1000,0.000976562,82.2343
MM1-S,GDSC1000,0.00195312,96.4844
MM1-S,GDSC1000,0.00390625,75.8611
MM1-S,GDSC1000,0.0078125,77.0067
MM1-S,GDSC1000,0.015625,76.9157
MM1-S,GDSC1000,0.03125,69.8933
MM1-S,GDSC1000,0.0625,78.3682
MM1-S,GDSC1000,0.125,66.8897
MM1-S,GDSC1000,0.25,72.8817
KM-H2,GDSC1000,0.000976562,120.463
KM-H2,GDSC1000,0.00195312,115.718
KM-H2,GDSC1000,0.00390625,115.836
KM-H2,GDSC1000,0.0078125,115.949
KM-H2,GDSC1000,0.015625,112.217
KM-H2,GDSC1000,0.03125,112.216
KM-H2,GDSC1000,0.0625,105.292
KM-H2,GDSC1000,0.125,94.4385
KM-H2,GDSC1000,0.25,111.972
Set-2,GDSC1000,0.000976562,97.2791
Set-2,GDSC1000,0.00195312,93.8723
Set-2,GDSC1000,0.00390625,96.927
Set-2,GDSC1000,0.0078125,98.9803
Set-2,GDSC1000,0.015625,89.1122
Set-2,GDSC1000,0.03125,91.1199
Set-2,GDSC1000,0.0625,82.0294
Set-2,GDSC1000,0.125,79.8162
Set-2,GDSC1000,0.25,73.8127
U-266,GDSC1000,0.000976562,121.553
U-266,GDSC1000,0.00195312,119.841
U-266,GDSC1000,0.00390625,91.0862
U-266,GDSC1000,0.0078125,93.4812
U-266,GDSC1000,0.015625,75.7146
U-266,GDSC1000,0.03125,70.2094
U-266,GDSC1000,0.0625,82.5407
U-266,GDSC1000,0.125,73.2487
U-266,GDSC1000,0.25,65.5514
Raji,GDSC1000,0.000976562,108.295
Raji,GDSC1000,0.00195312,108.038
Raji,GDSC1000,0.00390625,120.515
Raji,GDSC1000,0.0078125,99.2645
Raji,GDSC1000,0.015625,116.19
Raji,GDSC1000,0.03125,111.347
Raji,GDSC1000,0.0625,123.469
Raji,GDSC1000,0.125,113.084
Raji,GDSC1000,0.25,107.887
OCI-M1,GDSC1000,0.000976562,102.476
OCI-M1,GDSC1000,0.00195312,101.463
OCI-M1,GDSC1000,0.00390625,103.636
OCI-M1,GDSC1000,0.0078125,145.127
OCI-M1,GDSC1000,0.015625,101.157
OCI-M1,GDSC1000,0.03125,108.299
OCI-M1,GDSC1000,0.0625,96.0651
OCI-M1,GDSC1000,0.125,94.5788
OCI-M1,GDSC1000,0.25,80.8785
KARPAS-1106P,GDSC1000,0.000976562,83.4248
KARPAS-1106P,GDSC1000,0.00195312,104.828
KARPAS-1106P,GDSC1000,0.00390625,84.251
KARPAS-1106P,GDSC1000,0.0078125,91.4079
KARPAS-1106P,GDSC1000,0.015625,85.8819
KARPAS-1106P,GDSC1000,0.03125,74.7595
KARPAS-1106P,GDSC1000,0.0625,93.0173
KARPAS-1106P,GDSC1000,0.125,71.6726
KARPAS-1106P,GDSC1000,0.25,89.1897
ALL-PO,GDSC1000,0.000976562,123.808
ALL-PO,GDSC1000,0.00195312,105.498
ALL-PO,GDSC1000,0.00390625,105.755
ALL-PO,GDSC1000,0.0078125,86.3755
ALL-PO,GDSC1000,0.015625,83.0186
ALL-PO,GDSC1000,0.03125,76.1303
ALL-PO,GDSC1000,0.0625,75.5113
ALL-PO,GDSC1000,0.125,67.3557
ALL-PO,GDSC1000,0.25,64.7002
CRO-AP2,GDSC1000,0.000976562,88.3392
CRO-AP2,GDSC1000,0.00195312,98.4429
CRO-AP2,GDSC1000,0.00390625,80.1041
CRO-AP2,GDSC1000,0.0078125,96.997
CRO-AP2,GDSC1000,0.015625,94.3011
CRO-AP2,GDSC1000,0.03125,82.3728
CRO-AP2,GDSC1000,0.0625,90.9494
CRO-AP2,GDSC1000,0.125,90.9701
CRO-AP2,GDSC1000,0.25,89.1928
CCRF-CEM,GDSC1000,0.000976562,108.117
CCRF-CEM,GDSC1000,0.00195312,103.106
CCRF-CEM,GDSC1000,0.00390625,106.96
CCRF-CEM,GDSC1000,0.0078125,87.582
CCRF-CEM,GDSC1000,0.015625,84.519
CCRF-CEM,GDSC1000,0.03125,87.0142
CCRF-CEM,GDSC1000,0.0625,85.5889
CCRF-CEM,GDSC1000,0.125,82.0068
CCRF-CEM,GDSC1000,0.25,78.3838
JSC-1,GDSC1000,0.000976562,89.0632
JSC-1,GDSC1000,0.00195312,94.1976
JSC-1,GDSC1000,0.00390625,79.6431
JSC-1,GDSC1000,0.0078125,78.5631
JSC-1,GDSC1000,0.015625,78.2901
JSC-1,GDSC1000,0.03125,68.0466
JSC-1,GDSC1000,0.0625,69.2922
JSC-1,GDSC1000,0.125,56.3997
JSC-1,GDSC1000,0.25,57.4072
GDM-1,GDSC1000,0.000976562,117.895
GDM-1,GDSC1000,0.00195312,95.2387
GDM-1,GDSC1000,0.00390625,108.876
GDM-1,GDSC1000,0.0078125,92.4377
GDM-1,GDSC1000,0.015625,109.586
GDM-1,GDSC1000,0.03125,106.143
GDM-1,GDSC1000,0.0625,104.745
GDM-1,GDSC1000,0.125,103.24
GDM-1,GDSC1000,0.25,110.316
OCI-AML5,GDSC1000,0.000976562,82.6774
OCI-AML5,GDSC1000,0.00195312,97.6488
OCI-AML5,GDSC1000,0.00390625,83.0997
OCI-AML5,GDSC1000,0.0078125,84.2712
OCI-AML5,GDSC1000,0.015625,78.3415
OCI-AML5,GDSC1000,0.03125,68.5605
OCI-AML5,GDSC1000,0.0625,66.1165
OCI-AML5,GDSC1000,0.125,44.9708
OCI-AML5,GDSC1000,0.25,36.3631
UACC-257,GDSC1000,0.000976562,111.245
UACC-257,GDSC1000,0.00195312,100.173
UACC-257,GDSC1000,0.00390625,77.109
UACC-257,GDSC1000,0.0078125,42.4022
UACC-257,GDSC1000,0.015625,44.052
UACC-257,GDSC1000,0.03125,33.2526
UACC-257,GDSC1000,0.0625,27.548
UACC-257,GDSC1000,0.125,24.0316
UACC-257,GDSC1000,0.25,25.1134
HAL-01,GDSC1000,0.000976562,102.751
HAL-01,GDSC1000,0.00195312,113.963
HAL-01,GDSC1000,0.00390625,105.064
HAL-01,GDSC1000,0.0078125,86.6475
HAL-01,GDSC1000,0.015625,78.9023
HAL-01,GDSC1000,0.03125,70.2313
HAL-01,GDSC1000,0.0625,64.5579
HAL-01,GDSC1000,0.125,52.966
HAL-01,GDSC1000,0.25,45.3036
KG-1,GDSC1000,0.000976562,83.8659
KG-1,GDSC1000,0.00195312,106.162
KG-1,GDSC1000,0.00390625,92.738
KG-1,GDSC1000,0.0078125,90.2366
KG-1,GDSC1000,0.015625,95.327
KG-1,GDSC1000,0.03125,91.7229
KG-1,GDSC1000,0.0625,92.917
KG-1,GDSC1000,0.125,83.3458
KG-1,GDSC1000,0.25,81.5872
LC4-1,GDSC1000,0.000976562,96.4666
LC4-1,GDSC1000,0.00195312,97.2139
LC4-1,GDSC1000,0.00390625,103.086
LC4-1,GDSC1000,0.0078125,93.7609
LC4-1,GDSC1000,0.015625,102.711
LC4-1,GDSC1000,0.03125,97.5282
LC4-1,GDSC1000,0.0625,100.398
LC4-1,GDSC1000,0.125,83.896
LC4-1,GDSC1000,0.25,97.5318
HH,GDSC1000,0.000976562,108.498
HH,GDSC1000,0.00195312,101.88
HH,GDSC1000,0.00390625,94.7707
HH,GDSC1000,0.0078125,91.4747
HH,GDSC1000,0.015625,92.8572
HH,GDSC1000,0.03125,92.7785
HH,GDSC1000,0.0625,88.3389
HH,GDSC1000,0.125,89.2711
HH,GDSC1000,0.25,88.308
KARPAS-422,GDSC1000,0.000976562,98.7061
KARPAS-422,GDSC1000,0.00195312,100.195
KARPAS-422,GDSC1000,0.00390625,100.571
KARPAS-422,GDSC1000,0.0078125,107.238
KARPAS-422,GDSC1000,0.015625,102.85
KARPAS-422,GDSC1000,0.03125,101.332
KARPAS-422,GDSC1000,0.0625,92.3795
KARPAS-422,GDSC1000,0.125,95.6915
KARPAS-422,GDSC1000,0.25,92.747
JiyoyeP-2003,GDSC1000,0.000976562,116.711
JiyoyeP-2003,GDSC1000,0.00195312,104.235
JiyoyeP-2003,GDSC1000,0.00390625,115.184
JiyoyeP-2003,GDSC1000,0.0078125,104.999
JiyoyeP-2003,GDSC1000,0.015625,109.7
JiyoyeP-2003,GDSC1000,0.03125,113.279
JiyoyeP-2003,GDSC1000,0.0625,118.541
JiyoyeP-2003,GDSC1000,0.125,110.754
JiyoyeP-2003,GDSC1000,0.25,110.607
PF-382,GDSC1000,0.000976562,100.033
PF-382,GDSC1000,0.00195312,96.5874
PF-382,GDSC1000,0.00390625,98.0568
PF-382,GDSC1000,0.0078125,105.322
PF-382,GDSC1000,0.015625,107.248
PF-382,GDSC1000,0.03125,105.116
PF-382,GDSC1000,0.0625,106.023
PF-382,GDSC1000,0.125,118.303
PF-382,GDSC1000,0.25,107.503
YT,GDSC1000,0.000976562,90.7914
YT,GDSC1000,0.00195312,87.2591
YT,GDSC1000,0.00390625,76.5971
YT,GDSC1000,0.0078125,80.0317
YT,GDSC1000,0.015625,63.5732
YT,GDSC1000,0.03125,59.0115
YT,GDSC1000,0.0625,53.0532
YT,GDSC1000,0.125,53.9654
YT,GDSC1000,0.25,47.7603
THP-1,GDSC1000,0.000976562,84.4912
THP-1,GDSC1000,0.00195312,88.6644
THP-1,GDSC1000,0.00390625,90.1569
THP-1,GDSC1000,0.0078125,82.4908
THP-1,GDSC1000,0.015625,92.4871
THP-1,GDSC1000,0.03125,81.1113
THP-1,GDSC1000,0.0625,86.2794
THP-1,GDSC1000,0.125,71.8999
THP-1,GDSC1000,0.25,80.2917
KARPAS-620,GDSC1000,0.000976562,84.6454
KARPAS-620,GDSC1000,0.00195312,87.3286
KARPAS-620,GDSC1000,0.00390625,94.5583
KARPAS-620,GDSC1000,0.0078125,67.941
KARPAS-620,GDSC1000,0.015625,78.1755
KARPAS-620,GDSC1000,0.03125,61.6365
KARPAS-620,GDSC1000,0.0625,59.7028
KARPAS-620,GDSC1000,0.125,55.9829
KARPAS-620,GDSC1000,0.25,59.1205
BALL-1,GDSC1000,0.000976562,102.423
BALL-1,GDSC1000,0.00195312,112.056
BALL-1,GDSC1000,0.00390625,111.237
BALL-1,GDSC1000,0.0078125,114.278
BALL-1,GDSC1000,0.015625,99.3997
BALL-1,GDSC1000,0.03125,117.149
BALL-1,GDSC1000,0.0625,106.526
BALL-1,GDSC1000,0.125,108.379
BALL-1,GDSC1000,0.25,116.763
OPM-2,GDSC1000,0.000976562,104.321
OPM-2,GDSC1000,0.00195312,91.2637
OPM-2,GDSC1000,0.00390625,99.6625
OPM-2,GDSC1000,0.0078125,95.9758
OPM-2,GDSC1000,0.015625,101.166
OPM-2,GDSC1000,0.03125,100.65
OPM-2,GDSC1000,0.0625,98.0583
OPM-2,GDSC1000,0.125,103.815
OPM-2,GDSC1000,0.25,101.875
NKM-1,GDSC1000,0.000976562,90.3193
NKM-1,GDSC1000,0.00195312,95.3269
NKM-1,GDSC1000,0.00390625,90.5206
NKM-1,GDSC1000,0.0078125,84.2492
NKM-1,GDSC1000,0.015625,78.1065
NKM-1,GDSC1000,0.03125,68.6962
NKM-1,GDSC1000,0.0625,65.1765
NKM-1,GDSC1000,0.125,56.7546
NKM-1,GDSC1000,0.25,49.9686
HL-60,GDSC1000,0.000976562,80.0837
HL-60,GDSC1000,0.00195312,67.1633
HL-60,GDSC1000,0.00390625,50.5414
HL-60,GDSC1000,0.0078125,40.4757
HL-60,GDSC1000,0.015625,37.5077
HL-60,GDSC1000,0.03125,29.8566
HL-60,GDSC1000,0.0625,27.03
HL-60,GDSC1000,0.125,25.2478
HL-60,GDSC1000,0.25,22.7937
SLVL,GDSC1000,0.000976562,84.0642
SLVL,GDSC1000,0.00195312,99.9815
SLVL,GDSC1000,0.00390625,81.7184
SLVL,GDSC1000,0.0078125,81.9188
SLVL,GDSC1000,0.015625,95.3884
SLVL,GDSC1000,0.03125,78.9773
SLVL,GDSC1000,0.0625,71.5095
SLVL,GDSC1000,0.125,67.8293
SLVL,GDSC1000,0.25,79.9278
SUP-B8,GDSC1000,0.000976562,101.53
SUP-B8,GDSC1000,0.00195312,104.393
SUP-B8,GDSC1000,0.00390625,101.582
SUP-B8,GDSC1000,0.0078125,97.8592
SUP-B8,GDSC1000,0.015625,97.2875
SUP-B8,GDSC1000,0.03125,106.706
SUP-B8,GDSC1000,0.0625,109.67
SUP-B8,GDSC1000,0.125,93.4299
SUP-B8,GDSC1000,0.25,102.983
L-1236,GDSC1000,0.000976562,103.378
L-1236,GDSC1000,0.00195312,102.764
L-1236,GDSC1000,0.00390625,99.9278
L-1236,GDSC1000,0.0078125,114.201
L-1236,GDSC1000,0.015625,109.702
L-1236,GDSC1000,0.03125,54.5305
L-1236,GDSC1000,0.0625,114.419
L-1236,GDSC1000,0.125,103.234
L-1236,GDSC1000,0.25,113.725
CRO-AP3,GDSC1000,0.000976562,110.473
CRO-AP3,GDSC1000,0.00195312,111.628
CRO-AP3,GDSC1000,0.00390625,105.93
CRO-AP3,GDSC1000,0.0078125,109.008
CRO-AP3,GDSC1000,0.015625,106.984
CRO-AP3,GDSC1000,0.03125,107.498
CRO-AP3,GDSC1000,0.0625,103.937
CRO-AP3,GDSC1000,0.125,105.619
CRO-AP3,GDSC1000,0.25,97.688
CML-T1,GDSC1000,0.000976562,104.83
CML-T1,GDSC1000,0.00195312,96.8729
CML-T1,GDSC1000,0.00390625,114.089
CML-T1,GDSC1000,0.0078125,92.7415
CML-T1,GDSC1000,0.015625,100.424
CML-T1,GDSC1000,0.03125,94.0158
CML-T1,GDSC1000,0.0625,82.1159
CML-T1,GDSC1000,0.125,78.3629
CML-T1,GDSC1000,0.25,71.6526
MOLT-16,GDSC1000,0.000976562,90.63
MOLT-16,GDSC1000,0.00195312,88.6475
MOLT-16,GDSC1000,0.00390625,94.7339
MOLT-16,GDSC1000,0.0078125,87.9587
MOLT-16,GDSC1000,0.015625,84.6034
MOLT-16,GDSC1000,0.03125,92.13
MOLT-16,GDSC1000,0.0625,101.28
MOLT-16,GDSC1000,0.125,83.0406
MOLT-16,GDSC1000,0.25,107.953
SU-DHL-8,GDSC1000,0.000976562,89.3121
SU-DHL-8,GDSC1000,0.00195312,98.5113
SU-DHL-8,GDSC1000,0.00390625,88.6604
SU-DHL-8,GDSC1000,0.0078125,90.7977
SU-DHL-8,GDSC1000,0.015625,108.384
SU-DHL-8,GDSC1000,0.03125,103.489
SU-DHL-8,GDSC1000,0.0625,110.661
SU-DHL-8,GDSC1000,0.125,96.5388
SU-DHL-8,GDSC1000,0.25,115.416
GRANTA-519,GDSC1000,0.000976562,87.9622
GRANTA-519,GDSC1000,0.00195312,94.813
GRANTA-519,GDSC1000,0.00390625,95.4128
GRANTA-519,GDSC1000,0.0078125,96.1429
GRANTA-519,GDSC1000,0.015625,106.521
GRANTA-519,GDSC1000,0.03125,107.506
GRANTA-519,GDSC1000,0.0625,110.061
GRANTA-519,GDSC1000,0.125,83.2066
GRANTA-519,GDSC1000,0.25,110.589
MOLT-13,GDSC1000,0.000976562,89.1933
MOLT-13,GDSC1000,0.00195312,83.2004
MOLT-13,GDSC1000,0.00390625,65.312
MOLT-13,GDSC1000,0.0078125,59.7629
MOLT-13,GDSC1000,0.015625,48.1563
MOLT-13,GDSC1000,0.03125,41.6277
MOLT-13,GDSC1000,0.0625,44.8815
MOLT-13,GDSC1000,0.125,40.8757
MOLT-13,GDSC1000,0.25,44.0765
Farage,GDSC1000,0.000976562,87.1344
Farage,GDSC1000,0.00195312,94.883
Farage,GDSC1000,0.00390625,87.5602
Farage,GDSC1000,0.0078125,94.2358
Farage,GDSC1000,0.015625,95.1766
Farage,GDSC1000,0.03125,80.8986
Farage,GDSC1000,0.0625,102.407
Farage,GDSC1000,0.125,82.1722
Farage,GDSC1000,0.25,99.419
U-698-M,GDSC1000,0.000976562,93.4964
U-698-M,GDSC1000,0.00195312,101.549
U-698-M,GDSC1000,0.00390625,92.776
U-698-M,GDSC1000,0.0078125,104.228
U-698-M,GDSC1000,0.015625,95.6647
U-698-M,GDSC1000,0.03125,95.5888
U-698-M,GDSC1000,0.0625,96.6636
U-698-M,GDSC1000,0.125,113.683
U-698-M,GDSC1000,0.25,105.873
KARPAS-45,GDSC1000,0.000976562,98.647
KARPAS-45,GDSC1000,0.00195312,99.4313
KARPAS-45,GDSC1000,0.00390625,93.0858
KARPAS-45,GDSC1000,0.0078125,109.466
KARPAS-45,GDSC1000,0.015625,93.4224
KARPAS-45,GDSC1000,0.03125,106.103
KARPAS-45,GDSC1000,0.0625,98.6426
KARPAS-45,GDSC1000,0.125,93.402
KARPAS-45,GDSC1000,0.25,95.7441
SU-DHL-10,GDSC1000,0.000976562,98.9032
SU-DHL-10,GDSC1000,0.00195312,112.775
SU-DHL-10,GDSC1000,0.00390625,111.062
SU-DHL-10,GDSC1000,0.0078125,120.459
SU-DHL-10,GDSC1000,0.015625,122.151
SU-DHL-10,GDSC1000,0.03125,109.209
SU-DHL-10,GDSC1000,0.0625,116.988
SU-DHL-10,GDSC1000,0.125,107.677
SU-DHL-10,GDSC1000,0.25,126.512
EB2,GDSC1000,0.000976562,105.156
EB2,GDSC1000,0.00195312,99.2638
EB2,GDSC1000,0.00390625,107.891
EB2,GDSC1000,0.0078125,101.603
EB2,GDSC1000,0.015625,111.903
EB2,GDSC1000,0.03125,108.32
EB2,GDSC1000,0.0625,108.612
EB2,GDSC1000,0.125,99.5626
EB2,GDSC1000,0.25,109.485
JVM-3,GDSC1000,0.000976562,92.0837
JVM-3,GDSC1000,0.00195312,98.3521
JVM-3,GDSC1000,0.00390625,90.9967
JVM-3,GDSC1000,0.0078125,83.6308
JVM-3,GDSC1000,0.015625,80.4376
JVM-3,GDSC1000,0.03125,76.3148
JVM-3,GDSC1000,0.0625,70.6573
JVM-3,GDSC1000,0.125,69.6547
JVM-3,GDSC1000,0.25,70.1341
SUP-T1,GDSC1000,0.000976562,101.008
SUP-T1,GDSC1000,0.00195312,107.017
SUP-T1,GDSC1000,0.00390625,100.699
SUP-T1,GDSC1000,0.0078125,90.4152
SUP-T1,GDSC1000,0.015625,101.641
SUP-T1,GDSC1000,0.03125,94.4742
SUP-T1,GDSC1000,0.0625,93.9431
SUP-T1,GDSC1000,0.125,106.716
SUP-T1,GDSC1000,0.25,114.189
ARH-77,GDSC1000,0.000976562,109.485
ARH-77,GDSC1000,0.00195312,104.819
ARH-77,GDSC1000,0.00390625,115.187
ARH-77,GDSC1000,0.0078125,91.8632
ARH-77,GDSC1000,0.015625,108.139
ARH-77,GDSC1000,0.03125,109.635
ARH-77,GDSC1000,0.0625,115.103
ARH-77,GDSC1000,0.125,105.622
ARH-77,GDSC1000,0.25,102.359
MHH-CALL-2,GDSC1000,0.000976562,108.817
MHH-CALL-2,GDSC1000,0.00195312,103.213
MHH-CALL-2,GDSC1000,0.00390625,101.13
MHH-CALL-2,GDSC1000,0.0078125,106.835
MHH-CALL-2,GDSC1000,0.015625,98.3714
MHH-CALL-2,GDSC1000,0.03125,90.3138
MHH-CALL-2,GDSC1000,0.0625,92.057
MHH-CALL-2,GDSC1000,0.125,78.9444
MHH-CALL-2,GDSC1000,0.25,79.5278
MEG-01,GDSC1000,0.000976562,98.0274
MEG-01,GDSC1000,0.00195312,100.13
MEG-01,GDSC1000,0.00390625,85.8197
MEG-01,GDSC1000,0.0078125,85.2065
MEG-01,GDSC1000,0.015625,83.9407
MEG-01,GDSC1000,0.03125,67.7033
MEG-01,GDSC1000,0.0625,59.5607
MEG-01,GDSC1000,0.125,50.5026
MEG-01,GDSC1000,0.25,36.4293
MY-M12,GDSC1000,0.000976562,87.3508
MY-M12,GDSC1000,0.00195312,95.3123
MY-M12,GDSC1000,0.00390625,78.9575
MY-M12,GDSC1000,0.0078125,82.5135
MY-M12,GDSC1000,0.015625,76.08
MY-M12,GDSC1000,0.03125,68.0658
MY-M12,GDSC1000,0.0625,71.7738
MY-M12,GDSC1000,0.125,57.9302
MY-M12,GDSC1000,0.25,63.1969
RS4;11,GDSC1000,0.000976562,103.443
RS4;11,GDSC1000,0.00195312,106.518
RS4;11,GDSC1000,0.00390625,98.2581
RS4;11,GDSC1000,0.0078125,100.863
RS4;11,GDSC1000,0.015625,101.02
RS4;11,GDSC1000,0.03125,97.6336
RS4;11,GDSC1000,0.0625,103.721
RS4;11,GDSC1000,0.125,106.563
RS4;11,GDSC1000,0.25,101.348
CA46,GDSC1000,0.000976562,103.59
CA46,GDSC1000,0.00195312,107.856
CA46,GDSC1000,0.00390625,125.637
CA46,GDSC1000,0.0078125,109.386
CA46,GDSC1000,0.015625,114.327
CA46,GDSC1000,0.03125,112.489
CA46,GDSC1000,0.0625,121.491
CA46,GDSC1000,0.125,103.92
CA46,GDSC1000,0.25,106.943
J-RT3-T3-5,GDSC1000,0.000976562,97.7761
J-RT3-T3-5,GDSC1000,0.00195312,120.393
J-RT3-T3-5,GDSC1000,0.00390625,110.276
J-RT3-T3-5,GDSC1000,0.0078125,86.4687
J-RT3-T3-5,GDSC1000,0.015625,91.1056
J-RT3-T3-5,GDSC1000,0.03125,88.6858
J-RT3-T3-5,GDSC1000,0.0625,85.491
J-RT3-T3-5,GDSC1000,0.125,87.841
J-RT3-T3-5,GDSC1000,0.25,88.0768
SK-MEL-28,GDSC1000,0.0078125,40.1821
SK-MEL-28,GDSC1000,0.015625,24.7126
SK-MEL-28,GDSC1000,0.03125,26.3768
SK-MEL-28,GDSC1000,0.0625,13.2663
SK-MEL-28,GDSC1000,0.125,17.4769
SK-MEL-28,GDSC1000,0.25,17.9568
SK-MEL-28,GDSC1000,0.5,14.2571
SK-MEL-28,GDSC1000,1.0,16.8048
SK-MEL-28,GDSC1000,2.0,18.1633
WIL2-NS,GDSC1000,0.000976562,100.692
WIL2-NS,GDSC1000,0.00195312,116.189
WIL2-NS,GDSC1000,0.00390625,113.295
WIL2-NS,GDSC1000,0.0078125,101.41
WIL2-NS,GDSC1000,0.015625,112.294
WIL2-NS,GDSC1000,0.03125,113.542
WIL2-NS,GDSC1000,0.0625,109.222
