Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.0041,96.22
IGR-37,CTRPv2,0.0081,96.51
IGR-37,CTRPv2,0.016,81.27
IGR-37,CTRPv2,0.032,53.61
IGR-37,CTRPv2,0.065,64.49
IGR-37,CTRPv2,0.13,61.72
IGR-37,CTRPv2,0.26,58.12
IGR-37,CTRPv2,0.52,53.42
IGR-37,CTRPv2,1.0,53.57
IGR-37,CTRPv2,2.1,47.74
IGR-37,CTRPv2,4.2,37.19
IGR-37,CTRPv2,8.3,32.31
IGR-37,CTRPv2,17.0,29.36
IGR-37,CTRPv2,33.0,11.78
Hs 934.T,CTRPv2,0.001,102.4
Hs 934.T,CTRPv2,0.002,90.77
Hs 934.T,CTRPv2,0.0041,101.5
Hs 934.T,CTRPv2,0.0081,106.8
Hs 934.T,CTRPv2,0.016,113.7
Hs 934.T,CTRPv2,0.032,73.13
Hs 934.T,CTRPv2,0.065,65.91
Hs 934.T,CTRPv2,0.13,72.38
Hs 934.T,CTRPv2,0.26,83.26
Hs 934.T,CTRPv2,0.52,87.06
Hs 934.T,CTRPv2,1.0,75.66
Hs 934.T,CTRPv2,2.1,78.99
Hs 934.T,CTRPv2,4.2,67.7
Hs 934.T,CTRPv2,8.3,81.67
Hs 934.T,CTRPv2,17.0,71.75
Hs 934.T,CTRPv2,33.0,86.15
Hs 688(A).T,CTRPv2,0.001,82.05
Hs 688(A).T,CTRPv2,0.002,82.64
Hs 688(A).T,CTRPv2,0.0041,91.84
Hs 688(A).T,CTRPv2,0.0081,89.07
Hs 688(A).T,CTRPv2,0.016,78.83
Hs 688(A).T,CTRPv2,0.032,72.3
Hs 688(A).T,CTRPv2,0.065,75.39
Hs 688(A).T,CTRPv2,0.13,83.34
Hs 688(A).T,CTRPv2,0.26,86.82
Hs 688(A).T,CTRPv2,0.52,76.86
Hs 688(A).T,CTRPv2,1.0,87.88
Hs 688(A).T,CTRPv2,2.1,69.22
Hs 688(A).T,CTRPv2,4.2,71.79
Hs 688(A).T,CTRPv2,8.3,73.84
Hs 688(A).T,CTRPv2,17.0,70.18
Hs 688(A).T,CTRPv2,33.0,67.63
Hs 940.T,CTRPv2,0.001,96.66
Hs 940.T,CTRPv2,0.002,92.52
Hs 940.T,CTRPv2,0.0041,100.5
Hs 940.T,CTRPv2,0.0081,94.91
Hs 940.T,CTRPv2,0.016,90.85
Hs 940.T,CTRPv2,0.032,58.38
Hs 940.T,CTRPv2,0.065,61.47
Hs 940.T,CTRPv2,0.13,71.04
Hs 940.T,CTRPv2,0.26,51.52
Hs 940.T,CTRPv2,0.52,43.03
Hs 940.T,CTRPv2,1.0,50.92
Hs 940.T,CTRPv2,2.1,44.09
Hs 940.T,CTRPv2,4.2,23.81
Hs 940.T,CTRPv2,8.3,37.32
Hs 940.T,CTRPv2,17.0,27.82
Hs 940.T,CTRPv2,33.0,38.49
