Cell Line,Dataset,Dose,Response
LN-18,CTRPv2,0.002,97.94
LN-18,CTRPv2,0.0041,103.4
LN-18,CTRPv2,0.016,105.0
LN-18,CTRPv2,0.032,102.4
LN-18,CTRPv2,0.065,107.4
LN-18,CTRPv2,0.26,105.1
LN-18,CTRPv2,0.52,105.2
LN-18,CTRPv2,1.0,105.5
LN-18,CTRPv2,4.2,108.0
LN-18,CTRPv2,8.3,102.8
LN-18,CTRPv2,17.0,99.96
LN-18,CTRPv2,33.0,107.8
LN-18,CTRPv2,66.0,104.1
LN-229,CTRPv2,0.002,100.3
LN-229,CTRPv2,0.0041,98.71
LN-229,CTRPv2,0.016,101.5
LN-229,CTRPv2,0.032,100.8
LN-229,CTRPv2,0.065,101.8
LN-229,CTRPv2,0.26,102.8
LN-229,CTRPv2,0.52,102.3
LN-229,CTRPv2,1.0,106.5
LN-229,CTRPv2,4.2,108.3
LN-229,CTRPv2,8.3,109.6
LN-229,CTRPv2,17.0,100.5
LN-229,CTRPv2,33.0,109.1
LN-229,CTRPv2,66.0,104.9
SNU-466,CTRPv2,0.002,93.73
SNU-466,CTRPv2,0.0041,103.8
SNU-466,CTRPv2,0.016,108.4
SNU-466,CTRPv2,0.032,109.2
SNU-466,CTRPv2,0.065,94.36
SNU-466,CTRPv2,0.26,96.54
SNU-466,CTRPv2,0.52,95.44
SNU-466,CTRPv2,1.0,92.42
SNU-466,CTRPv2,4.2,101.3
SNU-466,CTRPv2,8.3,101.7
SNU-466,CTRPv2,17.0,105.7
SNU-466,CTRPv2,33.0,109.8
SNU-466,CTRPv2,66.0,97.04
KNS-60,CTRPv2,0.002,98.58
KNS-60,CTRPv2,0.0041,99.09
KNS-60,CTRPv2,0.0081,94.79
KNS-60,CTRPv2,0.016,99.12
KNS-60,CTRPv2,0.032,99.19
KNS-60,CTRPv2,0.065,103.6
KNS-60,CTRPv2,0.13,99.02
KNS-60,CTRPv2,0.26,102.7
KNS-60,CTRPv2,0.52,101.1
KNS-60,CTRPv2,1.0,97.34
KNS-60,CTRPv2,2.1,106.4
KNS-60,CTRPv2,4.2,103.6
KNS-60,CTRPv2,8.3,103.8
KNS-60,CTRPv2,17.0,89.91
KNS-60,CTRPv2,33.0,11.93
KNS81,CTRPv2,0.002,99.61
KNS81,CTRPv2,0.0041,101.7
KNS81,CTRPv2,0.0081,101.4
KNS81,CTRPv2,0.016,103.6
KNS81,CTRPv2,0.032,99.12
KNS81,CTRPv2,0.065,104.0
KNS81,CTRPv2,0.13,101.3
KNS81,CTRPv2,0.26,101.8
KNS81,CTRPv2,0.52,103.1
KNS81,CTRPv2,1.0,103.0
KNS81,CTRPv2,2.1,105.2
KNS81,CTRPv2,4.2,109.8
KNS81,CTRPv2,8.3,103.5
KNS81,CTRPv2,17.0,101.0
KNS81,CTRPv2,33.0,78.82
KNS81,CTRPv2,66.0,96.9
KALS-1,CTRPv2,0.002,101.6
KALS-1,CTRPv2,0.0041,103.1
KALS-1,CTRPv2,0.0081,97.72
KALS-1,CTRPv2,0.016,99.34
KALS-1,CTRPv2,0.032,99.09
KALS-1,CTRPv2,0.065,101.7
KALS-1,CTRPv2,0.13,90.2
KALS-1,CTRPv2,0.26,95.0
KALS-1,CTRPv2,0.52,98.16
KALS-1,CTRPv2,1.0,101.6
KALS-1,CTRPv2,2.1,102.2
KALS-1,CTRPv2,4.2,99.32
KALS-1,CTRPv2,8.3,104.4
KALS-1,CTRPv2,17.0,106.1
KALS-1,CTRPv2,33.0,104.9
KALS-1,CTRPv2,66.0,93.25
AM-38,CTRPv2,0.002,83.29
AM-38,CTRPv2,0.0041,85.26
AM-38,CTRPv2,0.0081,72.45
AM-38,CTRPv2,0.016,73.17
AM-38,CTRPv2,0.032,92.07
AM-38,CTRPv2,0.065,50.01
AM-38,CTRPv2,0.13,54.88
AM-38,CTRPv2,0.26,81.08
AM-38,CTRPv2,0.52,136.3
AM-38,CTRPv2,1.0,138.4
AM-38,CTRPv2,2.1,148.9
AM-38,CTRPv2,4.2,141.9
AM-38,CTRPv2,8.3,141.1
AM-38,CTRPv2,17.0,131.5
AM-38,CTRPv2,33.0,131.1
AM-38,CTRPv2,66.0,55.23
DBTRG-05MG,CTRPv2,0.002,95.18
DBTRG-05MG,CTRPv2,0.0041,100.0
DBTRG-05MG,CTRPv2,0.0081,98.54
DBTRG-05MG,CTRPv2,0.016,102.5
DBTRG-05MG,CTRPv2,0.032,96.13
DBTRG-05MG,CTRPv2,0.065,98.06
DBTRG-05MG,CTRPv2,0.13,99.66
DBTRG-05MG,CTRPv2,0.26,101.6
DBTRG-05MG,CTRPv2,0.52,99.92
DBTRG-05MG,CTRPv2,1.0,104.2
DBTRG-05MG,CTRPv2,2.1,105.8
DBTRG-05MG,CTRPv2,4.2,104.9
DBTRG-05MG,CTRPv2,8.3,99.93
DBTRG-05MG,CTRPv2,17.0,95.8
DBTRG-05MG,CTRPv2,33.0,95.99
DBTRG-05MG,CTRPv2,66.0,106.1
GAMG,CTRPv2,0.002,96.14
GAMG,CTRPv2,0.0041,106.5
GAMG,CTRPv2,0.0081,100.2
GAMG,CTRPv2,0.016,103.9
GAMG,CTRPv2,0.032,108.0
GAMG,CTRPv2,0.065,100.4
GAMG,CTRPv2,0.13,103.8
GAMG,CTRPv2,0.26,100.4
GAMG,CTRPv2,0.52,103.9
GAMG,CTRPv2,1.0,100.4
GAMG,CTRPv2,2.1,95.88
GAMG,CTRPv2,4.2,104.5
GAMG,CTRPv2,8.3,92.76
GAMG,CTRPv2,17.0,88.09
GAMG,CTRPv2,33.0,83.67
GAMG,CTRPv2,66.0,81.41
SW1088,CTRPv2,0.002,101.6
SW1088,CTRPv2,0.0041,102.9
SW1088,CTRPv2,0.0081,98.08
SW1088,CTRPv2,0.016,104.6
SW1088,CTRPv2,0.032,99.08
SW1088,CTRPv2,0.065,103.0
SW1088,CTRPv2,0.13,96.21
SW1088,CTRPv2,0.26,97.66
SW1088,CTRPv2,0.52,100.3
SW1088,CTRPv2,1.0,100.3
SW1088,CTRPv2,2.1,103.2
SW1088,CTRPv2,4.2,101.0
SW1088,CTRPv2,8.3,102.7
SW1088,CTRPv2,17.0,98.64
SW1088,CTRPv2,33.0,95.54
SW1088,CTRPv2,66.0,78.22
CCF-STTG1,CTRPv2,0.002,106.7
CCF-STTG1,CTRPv2,0.0041,101.1
CCF-STTG1,CTRPv2,0.0081,68.7
CCF-STTG1,CTRPv2,0.016,99.24
CCF-STTG1,CTRPv2,0.032,113.8
CCF-STTG1,CTRPv2,0.065,108.8
CCF-STTG1,CTRPv2,0.13,69.46
CCF-STTG1,CTRPv2,0.26,100.7
CCF-STTG1,CTRPv2,0.52,111.9
CCF-STTG1,CTRPv2,1.0,98.14
CCF-STTG1,CTRPv2,2.1,65.06
CCF-STTG1,CTRPv2,4.2,106.5
CCF-STTG1,CTRPv2,8.3,97.65
CCF-STTG1,CTRPv2,17.0,96.4
CCF-STTG1,CTRPv2,33.0,89.13
CCF-STTG1,CTRPv2,66.0,105.0
GI-1,CTRPv2,0.002,106.7
GI-1,CTRPv2,0.0041,110.7
GI-1,CTRPv2,0.0081,110.4
GI-1,CTRPv2,0.016,106.3
GI-1,CTRPv2,0.032,108.8
GI-1,CTRPv2,0.065,105.7
GI-1,CTRPv2,0.13,113.3
GI-1,CTRPv2,0.26,102.2
GI-1,CTRPv2,0.52,99.22
GI-1,CTRPv2,1.0,102.0
GI-1,CTRPv2,2.1,93.77
GI-1,CTRPv2,4.2,97.35
GI-1,CTRPv2,8.3,105.0
GI-1,CTRPv2,17.0,95.52
GI-1,CTRPv2,33.0,106.4
GI-1,CTRPv2,66.0,96.85
U-118-MG,CTRPv2,0.002,112.3
U-118-MG,CTRPv2,0.0041,110.1
U-118-MG,CTRPv2,0.0081,118.4
U-118-MG,CTRPv2,0.016,114.9
U-118-MG,CTRPv2,0.032,97.01
U-118-MG,CTRPv2,0.065,103.5
U-118-MG,CTRPv2,0.13,117.1
U-118-MG,CTRPv2,0.26,102.8
U-118-MG,CTRPv2,0.52,129.0
U-118-MG,CTRPv2,1.0,118.5
U-118-MG,CTRPv2,2.1,98.82
U-118-MG,CTRPv2,4.2,117.9
U-118-MG,CTRPv2,8.3,117.4
U-118-MG,CTRPv2,17.0,124.2
U-118-MG,CTRPv2,33.0,113.5
U-118-MG,CTRPv2,66.0,97.14
A172,CTRPv2,0.002,95.15
A172,CTRPv2,0.0041,91.65
A172,CTRPv2,0.0081,94.65
A172,CTRPv2,0.016,94.44
A172,CTRPv2,0.032,93.03
A172,CTRPv2,0.065,92.46
A172,CTRPv2,0.13,94.66
A172,CTRPv2,0.26,93.38
A172,CTRPv2,0.52,92.59
A172,CTRPv2,1.0,93.9
A172,CTRPv2,2.1,91.44
A172,CTRPv2,4.2,94.39
A172,CTRPv2,8.3,94.11
A172,CTRPv2,17.0,89.08
A172,CTRPv2,33.0,89.29
A172,CTRPv2,66.0,89.58
T98G,CTRPv2,0.002,98.65
T98G,CTRPv2,0.0041,97.1
T98G,CTRPv2,0.0081,96.52
T98G,CTRPv2,0.016,98.76
T98G,CTRPv2,0.032,95.81
T98G,CTRPv2,0.065,95.22
T98G,CTRPv2,0.13,98.41
T98G,CTRPv2,0.26,98.0
T98G,CTRPv2,0.52,99.6
T98G,CTRPv2,1.0,96.71
T98G,CTRPv2,2.1,101.2
T98G,CTRPv2,4.2,94.5
T98G,CTRPv2,8.3,91.9
T98G,CTRPv2,17.0,89.92
T98G,CTRPv2,33.0,88.18
T98G,CTRPv2,66.0,93.74
Becker,CTRPv2,0.002,99.14
Becker,CTRPv2,0.0041,94.76
Becker,CTRPv2,0.0081,94.31
Becker,CTRPv2,0.016,95.59
Becker,CTRPv2,0.032,100.2
Becker,CTRPv2,0.065,99.62
Becker,CTRPv2,0.13,95.36
Becker,CTRPv2,0.26,98.88
Becker,CTRPv2,0.52,100.8
Becker,CTRPv2,1.0,102.0
Becker,CTRPv2,2.1,99.37
Becker,CTRPv2,4.2,106.2
Becker,CTRPv2,8.3,101.5
Becker,CTRPv2,17.0,103.9
Becker,CTRPv2,33.0,98.64
Becker,CTRPv2,66.0,105.6
8-MG-BA,CTRPv2,0.002,100.8
8-MG-BA,CTRPv2,0.0041,96.02
8-MG-BA,CTRPv2,0.0081,96.55
8-MG-BA,CTRPv2,0.016,95.78
8-MG-BA,CTRPv2,0.032,99.3
8-MG-BA,CTRPv2,0.065,102.6
8-MG-BA,CTRPv2,0.13,98.33
8-MG-BA,CTRPv2,0.26,99.69
8-MG-BA,CTRPv2,0.52,96.93
8-MG-BA,CTRPv2,1.0,98.7
8-MG-BA,CTRPv2,2.1,100.3
8-MG-BA,CTRPv2,4.2,100.1
8-MG-BA,CTRPv2,8.3,96.68
8-MG-BA,CTRPv2,17.0,96.58
8-MG-BA,CTRPv2,33.0,93.34
8-MG-BA,CTRPv2,66.0,101.3
GMS-10,CTRPv2,0.002,101.4
GMS-10,CTRPv2,0.0041,97.19
GMS-10,CTRPv2,0.0081,95.07
GMS-10,CTRPv2,0.016,93.1
GMS-10,CTRPv2,0.032,103.3
GMS-10,CTRPv2,0.065,100.4
GMS-10,CTRPv2,0.13,99.36
GMS-10,CTRPv2,0.26,101.1
GMS-10,CTRPv2,0.52,95.84
GMS-10,CTRPv2,1.0,94.67
GMS-10,CTRPv2,2.1,93.46
GMS-10,CTRPv2,4.2,101.5
GMS-10,CTRPv2,8.3,100.5
GMS-10,CTRPv2,17.0,99.28
GMS-10,CTRPv2,33.0,99.05
GMS-10,CTRPv2,66.0,96.84
GOS-3,CTRPv2,0.002,102.6
GOS-3,CTRPv2,0.0041,100.9
GOS-3,CTRPv2,0.0081,95.55
GOS-3,CTRPv2,0.016,95.12
GOS-3,CTRPv2,0.032,99.94
GOS-3,CTRPv2,0.065,103.8
GOS-3,CTRPv2,0.13,99.84
GOS-3,CTRPv2,0.26,96.81
GOS-3,CTRPv2,0.52,100.1
GOS-3,CTRPv2,1.0,100.6
GOS-3,CTRPv2,2.1,99.17
GOS-3,CTRPv2,4.2,102.3
GOS-3,CTRPv2,8.3,105.3
GOS-3,CTRPv2,17.0,101.2
GOS-3,CTRPv2,33.0,98.41
GOS-3,CTRPv2,66.0,102.2
M059K,CTRPv2,0.002,98.72
M059K,CTRPv2,0.0041,92.19
M059K,CTRPv2,0.0081,95.76
M059K,CTRPv2,0.016,91.15
M059K,CTRPv2,0.032,97.22
M059K,CTRPv2,0.065,91.88
M059K,CTRPv2,0.13,88.72
M059K,CTRPv2,0.26,91.58
M059K,CTRPv2,0.52,92.8
M059K,CTRPv2,1.0,91.35
M059K,CTRPv2,2.1,89.44
M059K,CTRPv2,4.2,96.78
M059K,CTRPv2,8.3,98.28
M059K,CTRPv2,17.0,99.07
M059K,CTRPv2,33.0,100.5
M059K,CTRPv2,66.0,100.4
TM-31,CTRPv2,0.002,99.97
TM-31,CTRPv2,0.0041,97.82
TM-31,CTRPv2,0.0081,101.5
TM-31,CTRPv2,0.016,99.59
TM-31,CTRPv2,0.032,95.04
TM-31,CTRPv2,0.065,96.21
TM-31,CTRPv2,0.13,99.47
TM-31,CTRPv2,0.26,92.93
TM-31,CTRPv2,0.52,89.72
TM-31,CTRPv2,1.0,89.22
TM-31,CTRPv2,2.1,91.63
TM-31,CTRPv2,4.2,91.9
TM-31,CTRPv2,8.3,86.19
TM-31,CTRPv2,17.0,88.09
TM-31,CTRPv2,33.0,92.56
TM-31,CTRPv2,66.0,101.1
YH-13,CTRPv2,0.002,105.2
YH-13,CTRPv2,0.0041,102.4
YH-13,CTRPv2,0.0081,105.4
YH-13,CTRPv2,0.016,101.6
YH-13,CTRPv2,0.032,100.8
YH-13,CTRPv2,0.065,103.1
YH-13,CTRPv2,0.13,96.9
YH-13,CTRPv2,0.26,96.05
YH-13,CTRPv2,0.52,92.44
YH-13,CTRPv2,1.0,99.08
YH-13,CTRPv2,2.1,94.35
YH-13,CTRPv2,4.2,93.71
YH-13,CTRPv2,8.3,109.8
YH-13,CTRPv2,17.0,110.4
YH-13,CTRPv2,33.0,101.6
YH-13,CTRPv2,66.0,99.72
Hs 683,CTRPv2,0.002,109.1
Hs 683,CTRPv2,0.0041,104.1
Hs 683,CTRPv2,0.0081,104.4
Hs 683,CTRPv2,0.016,103.3
Hs 683,CTRPv2,0.032,116.0
Hs 683,CTRPv2,0.065,106.6
Hs 683,CTRPv2,0.13,101.7
Hs 683,CTRPv2,0.26,100.7
Hs 683,CTRPv2,0.52,103.4
Hs 683,CTRPv2,1.0,106.0
Hs 683,CTRPv2,2.1,104.2
Hs 683,CTRPv2,4.2,109.0
Hs 683,CTRPv2,8.3,103.3
Hs 683,CTRPv2,33.0,106.0
KNS-42,CTRPv2,0.002,106.0
KNS-42,CTRPv2,0.0041,101.9
KNS-42,CTRPv2,0.0081,99.08
KNS-42,CTRPv2,0.016,99.92
KNS-42,CTRPv2,0.032,106.3
KNS-42,CTRPv2,0.065,105.5
KNS-42,CTRPv2,0.13,99.39
KNS-42,CTRPv2,0.26,104.5
KNS-42,CTRPv2,0.52,101.1
KNS-42,CTRPv2,1.0,100.5
KNS-42,CTRPv2,2.1,102.4
KNS-42,CTRPv2,4.2,103.5
KNS-42,CTRPv2,8.3,105.8
KNS-42,CTRPv2,17.0,106.0
KNS-42,CTRPv2,33.0,104.7
KNS-42,CTRPv2,66.0,104.0
YKG-1,CTRPv2,0.002,108.2
YKG-1,CTRPv2,0.0041,103.8
YKG-1,CTRPv2,0.0081,102.7
YKG-1,CTRPv2,0.016,104.6
YKG-1,CTRPv2,0.032,108.6
YKG-1,CTRPv2,0.065,108.0
YKG-1,CTRPv2,0.13,105.1
YKG-1,CTRPv2,0.26,106.3
YKG-1,CTRPv2,0.52,104.9
YKG-1,CTRPv2,1.0,106.6
YKG-1,CTRPv2,2.1,107.1
YKG-1,CTRPv2,4.2,107.5
YKG-1,CTRPv2,8.3,111.3
YKG-1,CTRPv2,17.0,102.2
YKG-1,CTRPv2,33.0,110.9
YKG-1,CTRPv2,66.0,94.24
D-283MED,CTRPv2,0.002,108.8
D-283MED,CTRPv2,0.0041,100.6
D-283MED,CTRPv2,0.0081,96.67
D-283MED,CTRPv2,0.016,93.13
D-283MED,CTRPv2,0.032,87.96
D-283MED,CTRPv2,0.065,91.23
D-283MED,CTRPv2,0.13,99.95
D-283MED,CTRPv2,0.26,94.89
D-283MED,CTRPv2,0.52,98.11
D-283MED,CTRPv2,1.0,100.4
D-283MED,CTRPv2,2.1,99.71
D-283MED,CTRPv2,4.2,100.5
D-283MED,CTRPv2,8.3,91.56
D-283MED,CTRPv2,17.0,38.36
SW1783,CTRPv2,0.002,105.1
SW1783,CTRPv2,0.0041,103.8
SW1783,CTRPv2,0.0081,91.74
SW1783,CTRPv2,0.016,90.99
SW1783,CTRPv2,0.032,87.51
SW1783,CTRPv2,0.065,105.3
SW1783,CTRPv2,0.13,69.7
SW1783,CTRPv2,0.26,101.1
SW1783,CTRPv2,0.52,92.78
SW1783,CTRPv2,1.0,103.3
SW1783,CTRPv2,2.1,80.71
SW1783,CTRPv2,4.2,87.71
SW1783,CTRPv2,8.3,83.9
SW1783,CTRPv2,17.0,73.55
SW1783,CTRPv2,33.0,65.01
SW1783,CTRPv2,66.0,92.22
SF268,CTRPv2,0.002,103.2
SF268,CTRPv2,0.0041,109.0
SF268,CTRPv2,0.0081,99.2
SF268,CTRPv2,0.016,100.4
SF268,CTRPv2,0.032,108.3
SF268,CTRPv2,0.065,107.1
SF268,CTRPv2,0.13,100.3
SF268,CTRPv2,0.26,97.03
SF268,CTRPv2,0.52,90.57
SF268,CTRPv2,1.0,94.99
SF268,CTRPv2,2.1,98.45
SF268,CTRPv2,4.2,95.77
SF268,CTRPv2,8.3,91.76
SF268,CTRPv2,17.0,78.59
SF268,CTRPv2,33.0,75.83
SF268,CTRPv2,66.0,70.4
SF539,CTRPv2,0.002,97.71
SF539,CTRPv2,0.0041,103.3
SF539,CTRPv2,0.0081,98.22
SF539,CTRPv2,0.016,94.77
SF539,CTRPv2,0.032,102.9
SF539,CTRPv2,0.065,101.3
SF539,CTRPv2,0.13,100.7
SF539,CTRPv2,0.26,97.57
SF539,CTRPv2,0.52,97.55
SF539,CTRPv2,1.0,98.38
SF539,CTRPv2,2.1,96.41
SF539,CTRPv2,4.2,98.71
SF539,CTRPv2,8.3,88.62
SF539,CTRPv2,17.0,76.06
SF539,CTRPv2,33.0,74.12
SF539,CTRPv2,66.0,67.32
U251MG,CTRPv2,0.002,97.98
U251MG,CTRPv2,0.0041,101.4
U251MG,CTRPv2,0.0081,96.82
U251MG,CTRPv2,0.016,99.78
U251MG,CTRPv2,0.032,102.4
U251MG,CTRPv2,0.065,99.95
U251MG,CTRPv2,0.13,100.0
U251MG,CTRPv2,0.26,99.82
U251MG,CTRPv2,0.52,101.4
U251MG,CTRPv2,1.0,102.6
U251MG,CTRPv2,2.1,110.2
U251MG,CTRPv2,4.2,114.5
U251MG,CTRPv2,8.3,111.1
U251MG,CTRPv2,17.0,109.0
U251MG,CTRPv2,33.0,112.3
U251MG,CTRPv2,66.0,91.05
SNB75,CTRPv2,0.002,102.7
SNB75,CTRPv2,0.0041,102.4
SNB75,CTRPv2,0.0081,101.3
SNB75,CTRPv2,0.016,95.86
SNB75,CTRPv2,0.032,101.3
SNB75,CTRPv2,0.065,99.74
SNB75,CTRPv2,0.13,94.4
SNB75,CTRPv2,0.26,97.09
SNB75,CTRPv2,0.52,90.07
SNB75,CTRPv2,1.0,94.5
SNB75,CTRPv2,2.1,95.34
SNB75,CTRPv2,4.2,103.0
SNB75,CTRPv2,8.3,100.4
SNB75,CTRPv2,17.0,98.41
SNB75,CTRPv2,33.0,99.39
SNB75,CTRPv2,66.0,109.0
KG-1-C,CTRPv2,0.002,92.74
KG-1-C,CTRPv2,0.0041,92.74
KG-1-C,CTRPv2,0.0081,91.26
KG-1-C,CTRPv2,0.016,91.38
KG-1-C,CTRPv2,0.032,95.03
KG-1-C,CTRPv2,0.065,90.58
KG-1-C,CTRPv2,0.13,88.4
KG-1-C,CTRPv2,0.26,89.02
KG-1-C,CTRPv2,0.52,95.64
KG-1-C,CTRPv2,1.0,100.8
KG-1-C,CTRPv2,2.1,99.78
KG-1-C,CTRPv2,4.2,97.6
KG-1-C,CTRPv2,8.3,101.4
KG-1-C,CTRPv2,17.0,108.5
KG-1-C,CTRPv2,33.0,100.3
KG-1-C,CTRPv2,66.0,107.7
42-MG-BA,CTRPv2,0.002,104.0
42-MG-BA,CTRPv2,0.0041,99.47
42-MG-BA,CTRPv2,0.0081,98.71
42-MG-BA,CTRPv2,0.016,96.09
42-MG-BA,CTRPv2,0.032,99.71
42-MG-BA,CTRPv2,0.065,105.2
42-MG-BA,CTRPv2,0.13,93.67
42-MG-BA,CTRPv2,0.26,93.09
42-MG-BA,CTRPv2,0.52,98.63
42-MG-BA,CTRPv2,1.0,98.71
42-MG-BA,CTRPv2,2.1,97.52
42-MG-BA,CTRPv2,4.2,96.78
42-MG-BA,CTRPv2,8.3,84.21
42-MG-BA,CTRPv2,17.0,76.67
42-MG-BA,CTRPv2,33.0,71.19
42-MG-BA,CTRPv2,66.0,71.41
