Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.0081,102.8
TM87-16,CTRPv2,0.016,99.93
TM87-16,CTRPv2,0.032,100.9
TM87-16,CTRPv2,0.065,105.6
TM87-16,CTRPv2,0.13,104.4
TM87-16,CTRPv2,0.26,115.0
TM87-16,CTRPv2,0.52,111.8
TM87-16,CTRPv2,1.0,103.7
TM87-16,CTRPv2,2.1,97.71
TM87-16,CTRPv2,4.2,89.71
TM87-16,CTRPv2,8.3,75.55
TM87-16,CTRPv2,17.0,73.19
TM87-16,CTRPv2,33.0,72.53
TM87-16,CTRPv2,66.0,57.62
TTC709,CTRPv2,0.002,90.41
TTC709,CTRPv2,0.0041,87.42
TTC709,CTRPv2,0.0081,91.64
TTC709,CTRPv2,0.016,95.37
TTC709,CTRPv2,0.032,79.1
TTC709,CTRPv2,0.065,93.42
TTC709,CTRPv2,0.13,80.9
TTC709,CTRPv2,0.26,80.53
TTC709,CTRPv2,0.52,71.19
TTC709,CTRPv2,1.0,62.34
TTC709,CTRPv2,2.1,60.27
TTC709,CTRPv2,4.2,53.74
TTC709,CTRPv2,8.3,45.7
TTC709,CTRPv2,17.0,44.64
TTC709,CTRPv2,33.0,42.99
TTC709,CTRPv2,66.0,42.7
YAMATO,CTRPv2,0.002,101.9
YAMATO,CTRPv2,0.0041,93.1
YAMATO,CTRPv2,0.0081,99.64
YAMATO,CTRPv2,0.016,101.5
YAMATO,CTRPv2,0.032,96.76
YAMATO,CTRPv2,0.065,87.95
YAMATO,CTRPv2,0.13,88.61
YAMATO,CTRPv2,0.26,80.36
YAMATO,CTRPv2,0.52,73.85
YAMATO,CTRPv2,1.0,63.15
YAMATO,CTRPv2,2.1,47.75
YAMATO,CTRPv2,4.2,40.04
YAMATO,CTRPv2,8.3,27.24
YAMATO,CTRPv2,17.0,24.55
YAMATO,CTRPv2,33.0,24.59
YAMATO,CTRPv2,66.0,19.84
