Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,17.0,84.34
NCI-H1734,CTRPv2,33.0,76.43
NCI-H1734,CTRPv2,66.0,88.02
NCI-H1734,CTRPv2,130.0,86.15
NCI-H1734,CTRPv2,270.0,91.68
NCI-H1734,CTRPv2,530.0,90.82
NCI-H2291,CTRPv2,0.016,120.2
NCI-H2291,CTRPv2,0.032,91.52
NCI-H2291,CTRPv2,0.065,103.3
NCI-H2291,CTRPv2,0.13,98.07
NCI-H2291,CTRPv2,0.26,94.01
NCI-H2291,CTRPv2,0.52,95.75
NCI-H2291,CTRPv2,1.0,88.53
NCI-H2291,CTRPv2,2.1,103.5
NCI-H2291,CTRPv2,4.2,90.29
NCI-H2291,CTRPv2,8.3,89.71
NCI-H2291,CTRPv2,17.0,99.69
NCI-H2291,CTRPv2,33.0,89.45
NCI-H2291,CTRPv2,66.0,92.26
NCI-H2291,CTRPv2,130.0,101.6
NCI-H2291,CTRPv2,270.0,93.61
NCI-H2291,CTRPv2,530.0,101.9
RERF-LC-Ad1,CTRPv2,0.016,88.07
RERF-LC-Ad1,CTRPv2,0.032,87.47
RERF-LC-Ad1,CTRPv2,0.065,94.98
RERF-LC-Ad1,CTRPv2,0.13,93.68
RERF-LC-Ad1,CTRPv2,0.26,92.5
RERF-LC-Ad1,CTRPv2,0.52,93.33
RERF-LC-Ad1,CTRPv2,1.0,90.91
RERF-LC-Ad1,CTRPv2,2.1,89.29
RERF-LC-Ad1,CTRPv2,4.2,87.06
RERF-LC-Ad1,CTRPv2,8.3,87.59
RERF-LC-Ad1,CTRPv2,17.0,84.26
RERF-LC-Ad1,CTRPv2,33.0,89.24
RERF-LC-Ad1,CTRPv2,66.0,85.91
RERF-LC-Ad1,CTRPv2,130.0,82.84
RERF-LC-Ad1,CTRPv2,270.0,85.8
RERF-LC-Ad1,CTRPv2,530.0,92.3
NCI-H2228,CTRPv2,0.016,75.4
NCI-H2228,CTRPv2,0.032,76.96
NCI-H2228,CTRPv2,0.26,70.84
NCI-H2228,CTRPv2,0.52,70.23
NCI-H2228,CTRPv2,1.0,72.6
NCI-H2228,CTRPv2,2.1,71.45
NCI-H2228,CTRPv2,4.2,68.23
NCI-H2228,CTRPv2,8.3,68.08
NCI-H2228,CTRPv2,17.0,70.11
NCI-H2228,CTRPv2,66.0,44.76
NCI-H2228,CTRPv2,270.0,18.12
NCI-H2228,CTRPv2,530.0,5.233
NCI-H2444,CTRPv2,0.016,109.0
NCI-H2444,CTRPv2,0.032,111.5
NCI-H2444,CTRPv2,0.26,108.5
NCI-H2444,CTRPv2,0.52,110.8
NCI-H2444,CTRPv2,1.0,108.3
NCI-H2444,CTRPv2,2.1,107.9
NCI-H2444,CTRPv2,4.2,104.0
NCI-H2444,CTRPv2,8.3,102.9
NCI-H2444,CTRPv2,17.0,102.0
NCI-H2444,CTRPv2,66.0,42.03
NCI-H2444,CTRPv2,270.0,5.279
NCI-H2444,CTRPv2,530.0,3.905
NCI-H226,CTRPv2,0.016,101.6
NCI-H226,CTRPv2,0.032,99.65
NCI-H226,CTRPv2,0.26,101.0
NCI-H226,CTRPv2,0.52,102.0
NCI-H226,CTRPv2,1.0,101.5
NCI-H226,CTRPv2,2.1,97.5
NCI-H226,CTRPv2,4.2,104.4
NCI-H226,CTRPv2,8.3,102.3
NCI-H226,CTRPv2,17.0,96.31
NCI-H226,CTRPv2,66.0,61.18
NCI-H226,CTRPv2,270.0,18.25
NCI-H226,CTRPv2,530.0,4.277
PC-14,CTRPv2,0.016,104.5
PC-14,CTRPv2,0.032,104.6
PC-14,CTRPv2,0.065,107.2
PC-14,CTRPv2,0.26,104.6
PC-14,CTRPv2,0.52,103.4
PC-14,CTRPv2,1.0,98.76
PC-14,CTRPv2,2.1,106.2
PC-14,CTRPv2,4.2,98.16
PC-14,CTRPv2,8.3,98.38
PC-14,CTRPv2,17.0,90.41
PC-14,CTRPv2,66.0,24.0
PC-14,CTRPv2,270.0,12.1
PC-14,CTRPv2,530.0,4.071
SW 1271,CTRPv2,0.016,106.4
SW 1271,CTRPv2,0.032,105.9
SW 1271,CTRPv2,0.065,101.7
SW 1271,CTRPv2,0.26,109.3
SW 1271,CTRPv2,0.52,99.09
SW 1271,CTRPv2,1.0,104.3
SW 1271,CTRPv2,2.1,102.8
SW 1271,CTRPv2,4.2,100.5
SW 1271,CTRPv2,8.3,102.1
SW 1271,CTRPv2,17.0,99.08
SW 1271,CTRPv2,66.0,75.04
SW 1271,CTRPv2,270.0,55.83
SW 1271,CTRPv2,530.0,3.778
HCC-1195,CTRPv2,0.016,101.4
HCC-1195,CTRPv2,0.032,101.9
HCC-1195,CTRPv2,0.065,97.68
HCC-1195,CTRPv2,0.13,101.4
HCC-1195,CTRPv2,0.26,97.76
HCC-1195,CTRPv2,0.52,99.41
HCC-1195,CTRPv2,1.0,102.5
HCC-1195,CTRPv2,2.1,94.58
HCC-1195,CTRPv2,4.2,102.5
HCC-1195,CTRPv2,8.3,101.5
HCC-1195,CTRPv2,17.0,100.5
HCC-1195,CTRPv2,33.0,100.7
HCC-1195,CTRPv2,66.0,25.64
HCC-1195,CTRPv2,130.0,44.52
HCC-1195,CTRPv2,270.0,10.79
HCC-1195,CTRPv2,530.0,3.421
NCI-H1650,CTRPv2,0.016,95.89
NCI-H1650,CTRPv2,0.032,92.5
NCI-H1650,CTRPv2,0.065,95.07
NCI-H1650,CTRPv2,0.13,92.14
NCI-H1650,CTRPv2,0.26,92.37
NCI-H1650,CTRPv2,0.52,95.29
NCI-H1650,CTRPv2,1.0,94.29
NCI-H1650,CTRPv2,2.1,96.68
NCI-H1650,CTRPv2,4.2,91.71
NCI-H1650,CTRPv2,8.3,91.53
NCI-H1650,CTRPv2,17.0,89.82
NCI-H1650,CTRPv2,33.0,74.02
NCI-H1650,CTRPv2,66.0,11.53
NCI-H1650,CTRPv2,130.0,16.4
NCI-H1650,CTRPv2,270.0,5.713
NCI-H1650,CTRPv2,530.0,3.031
NCI-H446,CTRPv2,0.016,90.06
NCI-H446,CTRPv2,0.032,86.9
NCI-H446,CTRPv2,0.065,73.56
NCI-H446,CTRPv2,0.13,76.96
NCI-H446,CTRPv2,0.26,62.14
NCI-H446,CTRPv2,0.52,81.23
NCI-H446,CTRPv2,1.0,68.37
NCI-H446,CTRPv2,2.1,42.86
NCI-H446,CTRPv2,4.2,40.58
NCI-H446,CTRPv2,8.3,26.39
NCI-H446,CTRPv2,17.0,22.27
NCI-H446,CTRPv2,33.0,12.06
NCI-H446,CTRPv2,66.0,11.55
NCI-H446,CTRPv2,130.0,18.56
NCI-H446,CTRPv2,270.0,3.368
NCI-H446,CTRPv2,530.0,3.871
LOU-NH91,CTRPv2,0.016,94.59
LOU-NH91,CTRPv2,0.032,97.6
LOU-NH91,CTRPv2,0.065,94.86
LOU-NH91,CTRPv2,0.13,91.34
LOU-NH91,CTRPv2,0.26,93.02
LOU-NH91,CTRPv2,0.52,96.73
LOU-NH91,CTRPv2,1.0,92.95
LOU-NH91,CTRPv2,2.1,87.58
LOU-NH91,CTRPv2,4.2,89.08
LOU-NH91,CTRPv2,8.3,82.95
LOU-NH91,CTRPv2,17.0,81.63
LOU-NH91,CTRPv2,33.0,91.73
LOU-NH91,CTRPv2,66.0,54.32
LOU-NH91,CTRPv2,130.0,66.89
LOU-NH91,CTRPv2,270.0,37.22
LOU-NH91,CTRPv2,530.0,34.77
NCI-H889,CTRPv2,0.016,87.23
NCI-H889,CTRPv2,0.032,103.0
NCI-H889,CTRPv2,0.065,97.72
NCI-H889,CTRPv2,0.13,100.1
NCI-H889,CTRPv2,0.26,98.35
NCI-H889,CTRPv2,0.52,102.4
NCI-H889,CTRPv2,1.0,109.3
NCI-H889,CTRPv2,2.1,112.8
NCI-H889,CTRPv2,4.2,90.01
NCI-H889,CTRPv2,8.3,96.68
NCI-H889,CTRPv2,17.0,96.22
NCI-H889,CTRPv2,33.0,110.9
NCI-H889,CTRPv2,66.0,64.4
NCI-H889,CTRPv2,270.0,22.56
NCI-H889,CTRPv2,530.0,5.865
HCC-33,CTRPv2,0.016,107.3
HCC-33,CTRPv2,0.032,80.24
HCC-33,CTRPv2,0.065,59.03
HCC-33,CTRPv2,0.13,68.47
HCC-33,CTRPv2,0.26,71.49
HCC-33,CTRPv2,0.52,63.68
HCC-33,CTRPv2,1.0,82.27
HCC-33,CTRPv2,2.1,86.09
HCC-33,CTRPv2,4.2,43.2
HCC-33,CTRPv2,8.3,68.05
HCC-33,CTRPv2,17.0,69.7
HCC-33,CTRPv2,33.0,32.33
HCC-33,CTRPv2,66.0,41.63
HCC-33,CTRPv2,130.0,89.79
HCC-33,CTRPv2,270.0,85.73
HCC-33,CTRPv2,530.0,55.51
NCI-H661,CTRPv2,0.016,97.67
NCI-H661,CTRPv2,0.032,96.47
NCI-H661,CTRPv2,0.065,93.97
NCI-H661,CTRPv2,0.13,98.2
NCI-H661,CTRPv2,0.26,92.34
NCI-H661,CTRPv2,0.52,96.11
NCI-H661,CTRPv2,1.0,92.7
NCI-H661,CTRPv2,2.1,95.68
NCI-H661,CTRPv2,4.2,94.98
NCI-H661,CTRPv2,8.3,96.76
NCI-H661,CTRPv2,17.0,90.07
NCI-H661,CTRPv2,33.0,76.17
NCI-H661,CTRPv2,66.0,63.2
NCI-H661,CTRPv2,130.0,89.42
NCI-H661,CTRPv2,270.0,83.33
NCI-H661,CTRPv2,530.0,82.72
LCLC-97TM1,CTRPv2,0.016,129.7
LCLC-97TM1,CTRPv2,0.032,126.0
LCLC-97TM1,CTRPv2,0.065,133.5
LCLC-97TM1,CTRPv2,0.13,130.2
LCLC-97TM1,CTRPv2,0.26,107.4
LCLC-97TM1,CTRPv2,0.52,104.5
LCLC-97TM1,CTRPv2,1.0,120.5
LCLC-97TM1,CTRPv2,2.1,110.5
LCLC-97TM1,CTRPv2,4.2,89.96
LCLC-97TM1,CTRPv2,8.3,95.57
LCLC-97TM1,CTRPv2,17.0,94.21
LCLC-97TM1,CTRPv2,33.0,97.96
LCLC-97TM1,CTRPv2,66.0,70.85
LCLC-97TM1,CTRPv2,130.0,72.8
LCLC-97TM1,CTRPv2,270.0,62.75
LCLC-97TM1,CTRPv2,530.0,11.68
NCI-H1355,CTRPv2,0.016,100.1
NCI-H1355,CTRPv2,0.032,97.39
NCI-H1355,CTRPv2,0.065,102.7
NCI-H1355,CTRPv2,0.13,104.8
NCI-H1355,CTRPv2,0.26,96.08
NCI-H1355,CTRPv2,0.52,97.56
NCI-H1355,CTRPv2,1.0,98.21
NCI-H1355,CTRPv2,2.1,100.5
NCI-H1355,CTRPv2,4.2,106.4
NCI-H1355,CTRPv2,8.3,109.4
NCI-H1355,CTRPv2,17.0,105.0
NCI-H1355,CTRPv2,33.0,103.4
NCI-H1355,CTRPv2,66.0,31.54
NCI-H1355,CTRPv2,130.0,47.29
NCI-H1355,CTRPv2,270.0,12.71
NCI-H1355,CTRPv2,530.0,10.55
NCI-H1573,CTRPv2,0.016,84.85
NCI-H1573,CTRPv2,0.032,64.59
NCI-H1573,CTRPv2,0.065,66.14
NCI-H1573,CTRPv2,0.13,91.4
NCI-H1573,CTRPv2,0.26,78.41
NCI-H1573,CTRPv2,0.52,71.5
NCI-H1573,CTRPv2,1.0,83.01
NCI-H1573,CTRPv2,2.1,95.7
NCI-H1573,CTRPv2,4.2,72.81
NCI-H1573,CTRPv2,8.3,98.4
NCI-H1573,CTRPv2,17.0,64.8
NCI-H1573,CTRPv2,33.0,69.88
NCI-H1573,CTRPv2,66.0,27.78
NCI-H1573,CTRPv2,130.0,36.68
NCI-H1573,CTRPv2,270.0,9.096
NCI-H1573,CTRPv2,530.0,7.325
NCI-H1666,CTRPv2,0.016,95.26
NCI-H1666,CTRPv2,0.032,88.64
NCI-H1666,CTRPv2,0.065,95.68
NCI-H1666,CTRPv2,0.13,94.74
NCI-H1666,CTRPv2,0.26,78.31
NCI-H1666,CTRPv2,0.52,86.36
NCI-H1666,CTRPv2,1.0,86.16
NCI-H1666,CTRPv2,2.1,84.82
NCI-H1666,CTRPv2,4.2,88.12
NCI-H1666,CTRPv2,8.3,84.36
NCI-H1666,CTRPv2,17.0,101.0
NCI-H1666,CTRPv2,33.0,95.19
NCI-H1666,CTRPv2,66.0,10.82
NCI-H1666,CTRPv2,130.0,12.08
NCI-H1666,CTRPv2,270.0,10.87
NCI-H1666,CTRPv2,530.0,7.855
NCI-H2087,CTRPv2,0.016,96.41
NCI-H2087,CTRPv2,0.032,91.46
NCI-H2087,CTRPv2,0.065,102.7
NCI-H2087,CTRPv2,0.13,95.32
NCI-H2087,CTRPv2,0.26,72.41
NCI-H2087,CTRPv2,0.52,78.74
NCI-H2087,CTRPv2,1.0,95.04
NCI-H2087,CTRPv2,2.1,89.92
NCI-H2087,CTRPv2,4.2,91.4
NCI-H2087,CTRPv2,8.3,84.66
NCI-H2087,CTRPv2,17.0,87.7
NCI-H2087,CTRPv2,33.0,80.74
NCI-H2087,CTRPv2,66.0,12.25
NCI-H2087,CTRPv2,130.0,11.62
NCI-H2087,CTRPv2,270.0,11.42
NCI-H2087,CTRPv2,530.0,9.638
EPLC-272H,CTRPv2,0.016,100.6
EPLC-272H,CTRPv2,0.032,107.2
EPLC-272H,CTRPv2,0.065,81.66
EPLC-272H,CTRPv2,0.13,85.77
EPLC-272H,CTRPv2,0.26,93.31
EPLC-272H,CTRPv2,0.52,104.1
EPLC-272H,CTRPv2,1.0,99.62
EPLC-272H,CTRPv2,2.1,97.6
EPLC-272H,CTRPv2,4.2,59.56
EPLC-272H,CTRPv2,8.3,82.1
EPLC-272H,CTRPv2,17.0,63.22
EPLC-272H,CTRPv2,33.0,53.58
EPLC-272H,CTRPv2,66.0,90.71
EPLC-272H,CTRPv2,130.0,86.55
EPLC-272H,CTRPv2,270.0,63.53
EPLC-272H,CTRPv2,530.0,12.6
NCI-H2085,CTRPv2,0.016,104.0
NCI-H2085,CTRPv2,0.032,96.45
NCI-H2085,CTRPv2,0.065,95.84
NCI-H2085,CTRPv2,0.13,107.1
NCI-H2085,CTRPv2,0.26,90.5
NCI-H2085,CTRPv2,0.52,108.2
NCI-H2085,CTRPv2,1.0,107.1
NCI-H2085,CTRPv2,2.1,102.2
NCI-H2085,CTRPv2,4.2,91.15
NCI-H2085,CTRPv2,8.3,84.9
NCI-H2085,CTRPv2,17.0,65.46
NCI-H2085,CTRPv2,33.0,61.7
NCI-H2085,CTRPv2,66.0,86.01
NCI-H2085,CTRPv2,130.0,73.5
NCI-H2085,CTRPv2,270.0,65.12
NCI-H2085,CTRPv2,530.0,61.99
NCI-H520,CTRPv2,0.016,102.1
NCI-H520,CTRPv2,0.032,102.9
NCI-H520,CTRPv2,0.065,103.0
NCI-H520,CTRPv2,0.13,94.07
NCI-H520,CTRPv2,0.26,90.93
NCI-H520,CTRPv2,0.52,88.54
NCI-H520,CTRPv2,1.0,99.83
NCI-H520,CTRPv2,2.1,91.44
NCI-H520,CTRPv2,4.2,88.42
NCI-H520,CTRPv2,8.3,93.36
NCI-H520,CTRPv2,17.0,98.15
NCI-H520,CTRPv2,33.0,98.58
NCI-H520,CTRPv2,66.0,93.86
NCI-H520,CTRPv2,130.0,97.43
NCI-H520,CTRPv2,270.0,87.58
NCI-H520,CTRPv2,530.0,96.68
NCI-H1373,CTRPv2,0.016,106.3
NCI-H1373,CTRPv2,0.032,103.1
NCI-H1373,CTRPv2,0.065,101.9
NCI-H1373,CTRPv2,0.13,101.0
NCI-H1373,CTRPv2,0.26,100.4
NCI-H1373,CTRPv2,0.52,98.41
NCI-H1373,CTRPv2,1.0,98.06
NCI-H1373,CTRPv2,2.1,98.1
NCI-H1373,CTRPv2,4.2,93.05
NCI-H1373,CTRPv2,8.3,95.11
NCI-H1373,CTRPv2,17.0,92.05
NCI-H1373,CTRPv2,33.0,92.91
NCI-H1373,CTRPv2,66.0,103.8
NCI-H1373,CTRPv2,130.0,91.09
NCI-H1373,CTRPv2,270.0,101.0
NCI-H1373,CTRPv2,530.0,107.8
NCI-H1792,CTRPv2,0.016,96.62
NCI-H1792,CTRPv2,0.032,96.75
NCI-H1792,CTRPv2,0.065,89.89
NCI-H1792,CTRPv2,0.13,94.5
NCI-H1792,CTRPv2,0.26,88.23
NCI-H1792,CTRPv2,0.52,89.12
NCI-H1792,CTRPv2,1.0,93.72
NCI-H1792,CTRPv2,2.1,87.25
NCI-H1792,CTRPv2,4.2,89.32
NCI-H1792,CTRPv2,8.3,92.14
NCI-H1792,CTRPv2,17.0,92.7
NCI-H1792,CTRPv2,33.0,95.18
NCI-H1792,CTRPv2,66.0,103.6
NCI-H1792,CTRPv2,130.0,88.45
NCI-H1792,CTRPv2,270.0,87.94
NCI-H1792,CTRPv2,530.0,105.9
A549,CTRPv2,0.016,99.54
A549,CTRPv2,0.032,105.3
A549,CTRPv2,0.065,95.81
A549,CTRPv2,0.13,105.6
A549,CTRPv2,0.26,105.1
A549,CTRPv2,0.52,97.7
A549,CTRPv2,1.0,103.2
A549,CTRPv2,2.1,100.7
A549,CTRPv2,4.2,94.94
A549,CTRPv2,8.3,101.8
A549,CTRPv2,17.0,95.72
A549,CTRPv2,33.0,90.11
A549,CTRPv2,66.0,95.78
A549,CTRPv2,130.0,95.06
A549,CTRPv2,270.0,95.48
A549,CTRPv2,530.0,105.5
NCI-H2122,CTRPv2,0.016,109.4
NCI-H2122,CTRPv2,0.032,113.1
NCI-H2122,CTRPv2,0.065,111.9
NCI-H2122,CTRPv2,0.13,120.0
NCI-H2122,CTRPv2,0.26,117.5
NCI-H2122,CTRPv2,0.52,116.8
NCI-H2122,CTRPv2,1.0,124.0
NCI-H2122,CTRPv2,2.1,119.2
NCI-H2122,CTRPv2,4.2,114.7
NCI-H2122,CTRPv2,8.3,116.1
NCI-H2122,CTRPv2,17.0,113.7
NCI-H2122,CTRPv2,33.0,100.8
NCI-H2122,CTRPv2,66.0,119.4
NCI-H2122,CTRPv2,130.0,110.5
NCI-H2122,CTRPv2,270.0,114.2
NCI-H2122,CTRPv2,530.0,105.4
NCI-H460,CTRPv2,0.016,101.3
NCI-H460,CTRPv2,0.032,103.7
NCI-H460,CTRPv2,0.065,98.02
NCI-H460,CTRPv2,0.13,101.8
NCI-H460,CTRPv2,0.26,103.6
NCI-H460,CTRPv2,0.52,106.2
NCI-H460,CTRPv2,1.0,101.7
NCI-H460,CTRPv2,2.1,99.8
NCI-H460,CTRPv2,4.2,97.94
NCI-H460,CTRPv2,8.3,99.59
NCI-H460,CTRPv2,17.0,97.37
NCI-H460,CTRPv2,33.0,102.3
NCI-H460,CTRPv2,66.0,102.0
NCI-H460,CTRPv2,130.0,97.94
NCI-H460,CTRPv2,270.0,101.1
NCI-H460,CTRPv2,530.0,104.9
NCI-H2172,CTRPv2,0.016,95.23
NCI-H2172,CTRPv2,0.032,101.2
NCI-H2172,CTRPv2,0.065,89.4
NCI-H2172,CTRPv2,0.13,96.81
NCI-H2172,CTRPv2,0.26,95.35
NCI-H2172,CTRPv2,0.52,92.8
NCI-H2172,CTRPv2,1.0,96.44
NCI-H2172,CTRPv2,2.1,93.76
NCI-H2172,CTRPv2,4.2,90.78
NCI-H2172,CTRPv2,8.3,91.96
NCI-H2172,CTRPv2,17.0,96.96
NCI-H2172,CTRPv2,33.0,94.81
NCI-H2172,CTRPv2,66.0,97.99
NCI-H2172,CTRPv2,130.0,92.58
NCI-H2172,CTRPv2,270.0,103.9
NCI-H2172,CTRPv2,530.0,109.5
NCI-H2286,CTRPv2,0.016,92.43
NCI-H2286,CTRPv2,0.032,105.5
NCI-H2286,CTRPv2,0.065,90.61
NCI-H2286,CTRPv2,0.13,94.86
NCI-H2286,CTRPv2,0.26,99.54
NCI-H2286,CTRPv2,0.52,98.57
NCI-H2286,CTRPv2,1.0,86.18
NCI-H2286,CTRPv2,2.1,94.76
NCI-H2286,CTRPv2,4.2,88.09
NCI-H2286,CTRPv2,8.3,86.45
NCI-H2286,CTRPv2,17.0,86.05
NCI-H2286,CTRPv2,33.0,84.28
NCI-H2286,CTRPv2,66.0,91.09
NCI-H2286,CTRPv2,130.0,84.95
NCI-H2286,CTRPv2,270.0,90.08
NCI-H2286,CTRPv2,530.0,96.98
NCI-H441,CTRPv2,0.016,112.5
NCI-H441,CTRPv2,0.032,109.7
NCI-H441,CTRPv2,0.065,108.3
NCI-H441,CTRPv2,0.13,111.0
NCI-H441,CTRPv2,0.26,108.7
NCI-H441,CTRPv2,0.52,108.8
NCI-H441,CTRPv2,1.0,119.2
NCI-H441,CTRPv2,2.1,107.0
NCI-H441,CTRPv2,4.2,113.7
NCI-H441,CTRPv2,8.3,108.2
NCI-H441,CTRPv2,17.0,103.1
NCI-H441,CTRPv2,33.0,108.3
NCI-H441,CTRPv2,66.0,111.6
NCI-H441,CTRPv2,130.0,107.7
NCI-H441,CTRPv2,270.0,105.8
NCI-H441,CTRPv2,530.0,100.9
A549,CTRPv2,0.016,105.2
A549,CTRPv2,0.032,106.4
A549,CTRPv2,0.065,103.4
A549,CTRPv2,0.13,105.8
A549,CTRPv2,0.26,108.3
A549,CTRPv2,0.52,105.2
A549,CTRPv2,1.0,109.1
A549,CTRPv2,2.1,105.8
A549,CTRPv2,4.2,102.9
A549,CTRPv2,8.3,109.6
A549,CTRPv2,17.0,102.5
A549,CTRPv2,33.0,103.0
A549,CTRPv2,130.0,62.63
A549,CTRPv2,530.0,7.02
Sq-1,CTRPv2,0.016,130.3
Sq-1,CTRPv2,0.032,115.7
Sq-1,CTRPv2,0.065,117.4
Sq-1,CTRPv2,0.13,124.6
Sq-1,CTRPv2,0.26,127.0
Sq-1,CTRPv2,0.52,132.9
Sq-1,CTRPv2,1.0,122.0
Sq-1,CTRPv2,2.1,114.3
Sq-1,CTRPv2,4.2,95.39
Sq-1,CTRPv2,8.3,100.2
Sq-1,CTRPv2,17.0,116.1
Sq-1,CTRPv2,33.0,115.8
Sq-1,CTRPv2,130.0,88.39
Calu-6,CTRPv2,0.016,107.4
Calu-6,CTRPv2,0.065,101.5
Calu-6,CTRPv2,0.13,104.0
Calu-6,CTRPv2,0.26,106.0
Calu-6,CTRPv2,0.52,105.3
Calu-6,CTRPv2,1.0,101.2
Calu-6,CTRPv2,2.1,107.3
Calu-6,CTRPv2,4.2,105.1
Calu-6,CTRPv2,8.3,107.6
Calu-6,CTRPv2,33.0,65.9
EBC-1,CTRPv2,0.016,102.2
EBC-1,CTRPv2,0.065,99.08
EBC-1,CTRPv2,0.13,99.93
EBC-1,CTRPv2,0.26,108.1
EBC-1,CTRPv2,0.52,109.3
EBC-1,CTRPv2,1.0,95.45
EBC-1,CTRPv2,2.1,99.28
EBC-1,CTRPv2,4.2,87.95
EBC-1,CTRPv2,8.3,96.96
EBC-1,CTRPv2,33.0,87.2
EBC-1,CTRPv2,130.0,93.81
EBC-1,CTRPv2,530.0,107.8
NCI-H1755,CTRPv2,0.016,88.59
NCI-H1755,CTRPv2,0.065,87.13
NCI-H1755,CTRPv2,0.13,87.57
NCI-H1755,CTRPv2,0.26,106.4
NCI-H1755,CTRPv2,0.52,106.6
NCI-H1755,CTRPv2,1.0,85.68
NCI-H1755,CTRPv2,2.1,87.37
NCI-H1755,CTRPv2,4.2,83.59
NCI-H1755,CTRPv2,8.3,78.03
NCI-H1755,CTRPv2,33.0,72.8
NCI-H1755,CTRPv2,130.0,86.15
NCI-H1755,CTRPv2,530.0,91.54
SK-LU-1,CTRPv2,0.016,112.1
SK-LU-1,CTRPv2,0.065,92.59
SK-LU-1,CTRPv2,0.13,109.0
SK-LU-1,CTRPv2,0.26,106.4
SK-LU-1,CTRPv2,0.52,116.7
SK-LU-1,CTRPv2,1.0,101.4
SK-LU-1,CTRPv2,2.1,111.2
SK-LU-1,CTRPv2,4.2,108.0
SK-LU-1,CTRPv2,8.3,111.0
SK-LU-1,CTRPv2,33.0,107.9
SK-LU-1,CTRPv2,130.0,104.8
SK-LU-1,CTRPv2,530.0,113.5
NCI-H1184,CTRPv2,0.016,118.3
NCI-H1184,CTRPv2,0.065,125.9
NCI-H1184,CTRPv2,0.13,93.28
NCI-H1184,CTRPv2,0.26,121.3
NCI-H1184,CTRPv2,0.52,118.5
NCI-H1184,CTRPv2,1.0,114.0
NCI-H1184,CTRPv2,2.1,107.7
NCI-H1184,CTRPv2,4.2,73.09
NCI-H1184,CTRPv2,8.3,63.92
NCI-H1184,CTRPv2,33.0,93.72
NCI-H1184,CTRPv2,130.0,31.22
LXF-289,CTRPv2,0.016,87.28
LXF-289,CTRPv2,0.065,84.52
LXF-289,CTRPv2,0.13,89.6
LXF-289,CTRPv2,0.26,105.9
LXF-289,CTRPv2,0.52,105.8
LXF-289,CTRPv2,1.0,92.23
LXF-289,CTRPv2,2.1,81.11
LXF-289,CTRPv2,4.2,80.52
LXF-289,CTRPv2,8.3,78.11
LXF-289,CTRPv2,33.0,102.7
LXF-289,CTRPv2,130.0,48.43
NCI-H1435,CTRPv2,0.016,98.53
NCI-H1435,CTRPv2,0.065,89.76
NCI-H1435,CTRPv2,0.13,94.54
NCI-H1435,CTRPv2,0.26,111.8
NCI-H1435,CTRPv2,0.52,104.7
NCI-H1435,CTRPv2,1.0,84.62
NCI-H1435,CTRPv2,2.1,84.78
NCI-H1435,CTRPv2,4.2,107.4
NCI-H1435,CTRPv2,8.3,133.0
NCI-H1435,CTRPv2,33.0,134.3
NCI-H1435,CTRPv2,130.0,132.2
NCI-H1435,CTRPv2,530.0,127.0
NCI-H2023,CTRPv2,0.016,100.6
NCI-H2023,CTRPv2,0.065,101.7
NCI-H2023,CTRPv2,0.13,103.6
NCI-H2023,CTRPv2,0.26,103.0
NCI-H2023,CTRPv2,0.52,101.5
NCI-H2023,CTRPv2,1.0,99.44
NCI-H2023,CTRPv2,2.1,89.56
NCI-H2023,CTRPv2,4.2,90.75
NCI-H2023,CTRPv2,8.3,91.98
NCI-H2023,CTRPv2,33.0,107.8
NCI-H2023,CTRPv2,130.0,101.7
NCI-H2023,CTRPv2,530.0,109.5
NCI-H2126,CTRPv2,0.016,108.5
NCI-H2126,CTRPv2,0.065,106.0
NCI-H2126,CTRPv2,0.13,102.6
NCI-H2126,CTRPv2,0.26,105.5
NCI-H2126,CTRPv2,0.52,108.7
NCI-H2126,CTRPv2,1.0,102.4
NCI-H2126,CTRPv2,2.1,104.3
NCI-H2126,CTRPv2,4.2,96.93
NCI-H2126,CTRPv2,8.3,102.9
NCI-H2126,CTRPv2,33.0,110.3
NCI-H2126,CTRPv2,130.0,104.9
NCI-H2126,CTRPv2,530.0,108.3
ChaGo-K-1,CTRPv2,0.016,109.7
ChaGo-K-1,CTRPv2,0.032,109.7
ChaGo-K-1,CTRPv2,0.065,112.7
ChaGo-K-1,CTRPv2,0.13,110.9
ChaGo-K-1,CTRPv2,0.26,103.1
ChaGo-K-1,CTRPv2,0.52,107.3
ChaGo-K-1,CTRPv2,1.0,108.9
ChaGo-K-1,CTRPv2,2.1,109.7
ChaGo-K-1,CTRPv2,4.2,107.8
ChaGo-K-1,CTRPv2,8.3,109.1
ChaGo-K-1,CTRPv2,17.0,108.8
ChaGo-K-1,CTRPv2,33.0,107.0
ChaGo-K-1,CTRPv2,66.0,41.72
ChaGo-K-1,CTRPv2,130.0,63.97
ChaGo-K-1,CTRPv2,270.0,38.18
ChaGo-K-1,CTRPv2,530.0,5.993
DV-90,CTRPv2,0.016,117.6
DV-90,CTRPv2,0.032,110.5
DV-90,CTRPv2,0.065,126.2
DV-90,CTRPv2,0.13,120.0
DV-90,CTRPv2,0.26,103.7
DV-90,CTRPv2,0.52,124.1
DV-90,CTRPv2,1.0,136.3
DV-90,CTRPv2,2.1,117.8
DV-90,CTRPv2,4.2,111.6
