Cell Line,Dataset,Dose,Response
AU565,GRAY,0.267,110.387
AU565,GRAY,1.33,97.2039
AU565,GRAY,6.67,48.5162
AU565,GRAY,33.3,3.63008
AU565,GRAY,8.53e-05,102.832
AU565,GRAY,0.000427,86.6739
AU565,GRAY,0.00213,98.7651
AU565,GRAY,0.0107,94.3412
AU565,GRAY,0.0533,96.8245
AU565,GRAY,0.267,98.3308
AU565,GRAY,1.33,76.598
AU565,GRAY,6.67,59.2409
AU565,GRAY,33.3,2.94477
BT-20,GRAY,8.53e-05,100.266
BT-20,GRAY,0.000427,98.9402
BT-20,GRAY,0.00213,96.5095
BT-20,GRAY,0.0107,99.8905
BT-20,GRAY,0.0533,98.6698
BT-20,GRAY,0.267,98.9984
BT-20,GRAY,1.33,90.4069
BT-20,GRAY,6.67,59.8592
BT-20,GRAY,33.3,2.7856
BT-474,GRAY,8.53e-05,97.9624
BT-474,GRAY,0.000427,86.4662
BT-474,GRAY,0.00213,100.705
BT-474,GRAY,0.0107,99.1729
BT-474,GRAY,0.0533,98.9811
BT-474,GRAY,0.267,99.3233
BT-474,GRAY,1.33,97.1003
BT-474,GRAY,6.67,82.837
BT-474,GRAY,33.3,2.83699
BT-549,GRAY,8.53e-05,103.124
BT-549,GRAY,0.000427,103.74
BT-549,GRAY,0.00213,102.611
BT-549,GRAY,0.0107,101.364
BT-549,GRAY,0.0533,106.986
BT-549,GRAY,0.267,102.462
BT-549,GRAY,1.33,86.9439
BT-549,GRAY,6.67,38.2012
BT-549,GRAY,33.3,2.94028
CAMA-1,GRAY,8.53e-05,101.649
CAMA-1,GRAY,0.000427,94.717
CAMA-1,GRAY,0.00213,101.261
CAMA-1,GRAY,0.0107,98.0601
CAMA-1,GRAY,0.0533,102.612
CAMA-1,GRAY,0.267,95.8491
CAMA-1,GRAY,1.33,88.0213
CAMA-1,GRAY,6.67,75.6996
CAMA-1,GRAY,33.3,2.8419
HCC1143,GRAY,8.53e-05,94.2517
HCC1143,GRAY,0.000427,93.0341
HCC1143,GRAY,0.00213,99.2732
HCC1143,GRAY,0.0107,95.6287
HCC1143,GRAY,0.0533,93.7892
HCC1143,GRAY,0.267,87.7709
HCC1143,GRAY,1.33,70.8292
HCC1143,GRAY,6.67,35.6037
HCC1143,GRAY,33.3,2.97214
HCC1143,GRAY,8.53e-05,99.301
HCC1143,GRAY,0.000427,94.6869
HCC1143,GRAY,0.00213,98.2854
HCC1143,GRAY,0.0107,103.548
HCC1143,GRAY,0.0533,101.992
HCC1143,GRAY,0.267,99.0112
HCC1143,GRAY,1.33,86.5641
HCC1143,GRAY,6.67,51.675
HCC1143,GRAY,33.3,3.0323
HCC1187,GRAY,8.53e-05,96.9399
HCC1187,GRAY,0.000427,91.2933
HCC1187,GRAY,0.00213,87.9779
HCC1187,GRAY,0.0107,105.683
HCC1187,GRAY,0.0533,104.503
HCC1187,GRAY,0.267,99.2714
HCC1187,GRAY,1.33,60.4928
HCC1187,GRAY,6.67,53.1436
HCC1187,GRAY,33.3,3.27869
HCC1395,GRAY,8.53e-05,99.1141
HCC1395,GRAY,0.000427,91.7839
HCC1395,GRAY,0.00213,100.122
HCC1395,GRAY,0.0107,95.5706
HCC1395,GRAY,0.0533,98.1414
HCC1395,GRAY,0.267,94.32
HCC1395,GRAY,1.33,89.0568
HCC1395,GRAY,6.67,73.6668
HCC1395,GRAY,33.3,2.81397
HCC1419,GRAY,8.53e-05,102.998
HCC1419,GRAY,0.000427,95.5046
HCC1419,GRAY,0.00213,97.7982
HCC1419,GRAY,0.0107,101.259
HCC1419,GRAY,0.0533,102.018
HCC1419,GRAY,0.267,96.5827
HCC1419,GRAY,1.33,105.996
HCC1419,GRAY,6.67,105.216
HCC1419,GRAY,33.3,6.89555
HCC1428,GRAY,8.53e-05,98.1351
HCC1428,GRAY,0.000427,95.4054
HCC1428,GRAY,0.00213,93.9637
HCC1428,GRAY,0.0107,99.5135
HCC1428,GRAY,0.0533,95.1974
HCC1428,GRAY,0.267,94.9595
HCC1428,GRAY,1.33,96.567
HCC1428,GRAY,6.67,75.7204
HCC1428,GRAY,33.3,3.09459
HCC1428,GRAY,8.53e-05,100.14
HCC1428,GRAY,0.000427,92.9761
HCC1428,GRAY,0.00213,99.0043
HCC1428,GRAY,0.0107,101.6
HCC1428,GRAY,0.0533,98.969
HCC1428,GRAY,0.267,101.083
HCC1428,GRAY,1.33,95.6181
HCC1428,GRAY,6.67,86.371
HCC1428,GRAY,33.3,2.87778
HCC1569,GRAY,8.53e-05,101.004
HCC1569,GRAY,0.000427,105.399
HCC1569,GRAY,0.00213,97.2677
HCC1569,GRAY,0.0107,102.143
HCC1569,GRAY,0.0533,94.4063
HCC1569,GRAY,0.267,95.9201
HCC1569,GRAY,1.33,77.2718
HCC1569,GRAY,6.67,21.158
HCC1569,GRAY,33.3,3.17959
HCC1569,GRAY,8.53e-05,104.176
HCC1569,GRAY,0.000427,100.909
HCC1569,GRAY,0.00213,94.298
HCC1569,GRAY,0.0107,100.729
HCC1569,GRAY,0.0533,99.938
HCC1569,GRAY,0.267,89.6304
HCC1569,GRAY,1.33,81.4905
HCC1569,GRAY,6.67,23.2547
HCC1569,GRAY,33.3,2.60441
HCC1806,GRAY,8.53e-05,102.108
HCC1806,GRAY,0.000427,91.3269
HCC1806,GRAY,0.00213,90.7629
HCC1806,GRAY,0.0107,102.543
HCC1806,GRAY,0.0533,97.2702
HCC1806,GRAY,0.267,94.6095
HCC1806,GRAY,1.33,47.6814
HCC1806,GRAY,6.67,22.5294
HCC1806,GRAY,33.3,2.66068
HCC1937,GRAY,8.53e-05,97.1164
HCC1937,GRAY,0.000427,103.719
HCC1937,GRAY,0.00213,102.1
HCC1937,GRAY,0.0107,102.812
HCC1937,GRAY,0.0533,94.9448
HCC1937,GRAY,0.267,103.315
HCC1937,GRAY,1.33,101.24
HCC1937,GRAY,6.67,40.5482
HCC1937,GRAY,33.3,3.01098
HCC1937,GRAY,8.53e-05,96.6259
HCC1937,GRAY,0.000427,90.4897
HCC1937,GRAY,0.00213,99.1789
HCC1937,GRAY,0.0107,99.4893
HCC1937,GRAY,0.0533,96.8535
HCC1937,GRAY,0.267,95.2381
HCC1937,GRAY,1.33,98.0521
HCC1937,GRAY,6.67,67.6581
HCC1937,GRAY,33.3,2.58375
HCC3153,GRAY,8.53e-05,99.5473
HCC3153,GRAY,0.000427,99.8402
HCC3153,GRAY,0.00213,100.617
HCC3153,GRAY,0.0107,101.065
HCC3153,GRAY,0.0533,99.9467
HCC3153,GRAY,0.267,98.8549
HCC3153,GRAY,1.33,91.1585
HCC3153,GRAY,6.67,81.012
HCC3153,GRAY,33.3,3.19574
HCC70,GRAY,8.53e-05,96.54
HCC70,GRAY,0.000427,88.8418
HCC70,GRAY,0.00213,96.9142
HCC70,GRAY,0.0107,97.6856
HCC70,GRAY,0.0533,95.3809
HCC70,GRAY,0.267,95.41
HCC70,GRAY,1.33,87.946
HCC70,GRAY,6.67,48.1099
HCC70,GRAY,33.3,2.76
Hs-578-T,GRAY,8.53e-05,126.936
Hs-578-T,GRAY,0.000427,125.357
Hs-578-T,GRAY,0.00213,116.867
Hs-578-T,GRAY,0.0107,114.63
Hs-578-T,GRAY,0.0533,113.081
Hs-578-T,GRAY,0.267,103.356
Hs-578-T,GRAY,1.33,62.9948
Hs-578-T,GRAY,6.67,18.0049
Hs-578-T,GRAY,33.3,3.64501
MCF10A,GRAY,8.53e-05,92.3907
MCF10A,GRAY,0.000427,91.6146
MCF10A,GRAY,0.00213,101.325
MCF10A,GRAY,0.0107,96.4225
MCF10A,GRAY,0.0533,97.3002
MCF10A,GRAY,0.267,91.0846
MCF10A,GRAY,1.33,76.0742
MCF10A,GRAY,6.67,21.6313
MCF10A,GRAY,33.3,3.04751
MCF12A,GRAY,8.53e-05,107.737
MCF12A,GRAY,0.000427,104.757
MCF12A,GRAY,0.00213,103.978
MCF12A,GRAY,0.0107,107.056
MCF12A,GRAY,0.0533,102.318
MCF12A,GRAY,0.267,103.516
MCF12A,GRAY,1.33,88.6618
MCF12A,GRAY,6.67,43.3176
MCF12A,GRAY,33.3,2.81022
MCF7,GRAY,8.53e-05,102.893
MCF7,GRAY,0.000427,92.9884
MCF7,GRAY,0.00213,94.8267
MCF7,GRAY,0.0107,96.3478
MCF7,GRAY,0.0533,98.4819
MCF7,GRAY,0.267,90.2879
MCF7,GRAY,1.33,69.1069
MCF7,GRAY,6.67,10.1648
MCF7,GRAY,33.3,2.83065
MDA-MB-134-VI,GRAY,8.53e-05,99.1989
MDA-MB-134-VI,GRAY,0.000427,91.0956
MDA-MB-134-VI,GRAY,0.00213,102.982
MDA-MB-134-VI,GRAY,0.0107,103.531
MDA-MB-134-VI,GRAY,0.0533,100.297
MDA-MB-134-VI,GRAY,0.267,101.691
MDA-MB-134-VI,GRAY,1.33,74.44
MDA-MB-134-VI,GRAY,6.67,33.7635
MDA-MB-134-VI,GRAY,33.3,2.86629
MDA-MB-157,GRAY,8.53e-05,102.539
MDA-MB-157,GRAY,0.000427,101.497
MDA-MB-157,GRAY,0.00213,100.3
MDA-MB-157,GRAY,0.0107,107.713
MDA-MB-157,GRAY,0.0533,100.25
MDA-MB-157,GRAY,0.267,97.7372
MDA-MB-157,GRAY,1.33,86.5507
MDA-MB-157,GRAY,6.67,32.048
MDA-MB-157,GRAY,33.3,2.63158
MDA-MB-231,GRAY,8.53e-05,95.0942
MDA-MB-231,GRAY,0.000427,99.5812
MDA-MB-231,GRAY,0.00213,87.8851
MDA-MB-231,GRAY,0.0107,96.4384
MDA-MB-231,GRAY,0.0533,99.0727
MDA-MB-231,GRAY,0.267,91.0807
MDA-MB-231,GRAY,1.33,79.1781
MDA-MB-231,GRAY,6.67,34.9088
MDA-MB-231,GRAY,33.3,2.61796
MDA-MB-361,GRAY,8.53e-05,99.2236
MDA-MB-361,GRAY,0.000427,98.706
MDA-MB-361,GRAY,0.00213,100.503
MDA-MB-361,GRAY,0.0107,102.419
MDA-MB-361,GRAY,0.0533,99.583
MDA-MB-361,GRAY,0.267,100.489
MDA-MB-361,GRAY,1.33,85.4442
MDA-MB-361,GRAY,6.67,69.1876
MDA-MB-361,GRAY,33.3,2.62276
MX-1,GRAY,8.53e-05,98.4456
MX-1,GRAY,0.000427,92.5903
MX-1,GRAY,0.00213,100.321
MX-1,GRAY,0.0107,96.9228
MX-1,GRAY,0.0533,95.7287
MX-1,GRAY,0.267,98.6375
MX-1,GRAY,1.33,81.583
MX-1,GRAY,6.67,36.2532
MX-1,GRAY,33.3,2.80159
SK-BR-3,GRAY,8.53e-05,97.5239
SK-BR-3,GRAY,0.000427,94.8592
SK-BR-3,GRAY,0.00213,99.8115
SK-BR-3,GRAY,0.0107,97.8665
SK-BR-3,GRAY,0.0533,100.448
SK-BR-3,GRAY,0.267,99.5726
SK-BR-3,GRAY,1.33,98.4791
SK-BR-3,GRAY,6.67,78.8621
SK-BR-3,GRAY,33.3,2.87833
SUM 1315M02,GRAY,8.53e-05,101.197
SUM 1315M02,GRAY,0.000427,98.0976
SUM 1315M02,GRAY,0.00213,90.2561
SUM 1315M02,GRAY,0.0107,94.2796
SUM 1315M02,GRAY,0.0533,95.7031
SUM 1315M02,GRAY,0.267,91.2199
SUM 1315M02,GRAY,1.33,101.426
SUM 1315M02,GRAY,6.67,58.7868
SUM 1315M02,GRAY,33.3,2.73818
SUM 1315M02,GRAY,8.53e-05,102.699
SUM 1315M02,GRAY,0.000427,94.1017
SUM 1315M02,GRAY,0.00213,99.9661
SUM 1315M02,GRAY,0.0107,100.214
SUM 1315M02,GRAY,0.0533,105.372
SUM 1315M02,GRAY,0.267,99.8531
SUM 1315M02,GRAY,1.33,102.568
SUM 1315M02,GRAY,6.67,70.1231
SUM 1315M02,GRAY,33.3,2.39548
SUM 149PT,GRAY,8.53e-05,104.044
SUM 149PT,GRAY,0.000427,91.4797
SUM 149PT,GRAY,0.00213,98.673
SUM 149PT,GRAY,0.0107,100.759
SUM 149PT,GRAY,0.0533,104.593
SUM 149PT,GRAY,0.267,94.1445
SUM 149PT,GRAY,1.33,87.4095
SUM 149PT,GRAY,6.67,26.122
SUM 149PT,GRAY,33.3,3.07002
SUM 159PT,GRAY,8.53e-05,102.684
SUM 159PT,GRAY,0.000427,105.748
SUM 159PT,GRAY,0.00213,100.992
SUM 159PT,GRAY,0.0107,111.96
SUM 159PT,GRAY,0.0533,108.256
SUM 159PT,GRAY,0.267,95.8285
SUM 159PT,GRAY,1.33,59.8891
SUM 159PT,GRAY,6.67,11.7895
SUM 159PT,GRAY,33.3,2.28947
SUM185PE,GRAY,8.53e-05,100.526
SUM185PE,GRAY,0.000427,95.7277
SUM185PE,GRAY,0.00213,96.3696
SUM185PE,GRAY,0.0107,100.21
SUM185PE,GRAY,0.0533,97.9691
SUM185PE,GRAY,0.267,94.7865
SUM185PE,GRAY,1.33,92.4633
SUM185PE,GRAY,6.67,66.8093
SUM185PE,GRAY,33.3,2.50247
SUM 229PE,GRAY,8.53e-05,101.135
SUM 229PE,GRAY,0.000427,97.201
SUM 229PE,GRAY,0.00213,102.256
SUM 229PE,GRAY,0.0107,102.352
SUM 229PE,GRAY,0.0533,98.5808
SUM 229PE,GRAY,0.267,98.5545
SUM 229PE,GRAY,1.33,87.8318
SUM 229PE,GRAY,6.67,16.7937
SUM 229PE,GRAY,33.3,2.86332
SUM 229PE,GRAY,8.53e-05,99.2637
SUM 229PE,GRAY,0.000427,95.8866
SUM 229PE,GRAY,0.00213,99.432
SUM 229PE,GRAY,0.0107,98.9166
SUM 229PE,GRAY,0.0533,99.432
SUM 229PE,GRAY,0.267,95.1257
SUM 229PE,GRAY,1.33,88.1886
SUM 229PE,GRAY,6.67,17.2715
SUM 229PE,GRAY,33.3,2.38771
T47D,GRAY,8.53e-05,100.337
T47D,GRAY,0.000427,98.2069
T47D,GRAY,0.00213,92.6392
T47D,GRAY,0.0107,101.183
T47D,GRAY,0.0533,96.54
T47D,GRAY,0.267,98.6552
T47D,GRAY,1.33,84.835
T47D,GRAY,6.67,63.5532
T47D,GRAY,33.3,2.86841
T47D_KBluc,GRAY,8.53e-05,98.1696
T47D_KBluc,GRAY,0.000427,88.9981
T47D_KBluc,GRAY,0.00213,99.4202
T47D_KBluc,GRAY,0.0107,98.6513
T47D_KBluc,GRAY,0.0533,94.4605
T47D_KBluc,GRAY,0.267,91.4851
T47D_KBluc,GRAY,1.33,92.7004
T47D_KBluc,GRAY,6.67,67.4566
T47D_KBluc,GRAY,33.3,2.94798
UACC-812,GRAY,8.53e-05,100.471
UACC-812,GRAY,0.000427,96.686
UACC-812,GRAY,0.00213,102.859
UACC-812,GRAY,0.0107,104.123
UACC-812,GRAY,0.0533,101.618
UACC-812,GRAY,0.267,103.91
UACC-812,GRAY,1.33,98.8852
UACC-812,GRAY,6.67,91.8562
UACC-812,GRAY,33.3,3.75687
ZR-75-1,GRAY,8.53e-05,95.5874
ZR-75-1,GRAY,0.000427,84.5547
ZR-75-1,GRAY,0.00213,92.841
ZR-75-1,GRAY,0.0107,90.1917
ZR-75-1,GRAY,0.0533,95.0395
ZR-75-1,GRAY,0.267,90.8681
ZR-75-1,GRAY,1.33,72.994
ZR-75-1,GRAY,6.67,61.1612
ZR-75-1,GRAY,33.3,2.9994
ZR75B,GRAY,8.53e-05,99.0076
ZR75B,GRAY,0.000427,84.8855
ZR75B,GRAY,0.00213,98.1712
ZR75B,GRAY,0.0107,96.3359
ZR75B,GRAY,0.0533,94.3511
ZR75B,GRAY,0.267,96.1069
ZR75B,GRAY,1.33,72.6434
ZR75B,GRAY,6.67,40.0
ZR75B,GRAY,33.3,2.8626
21MT1,GRAY,8.53e-05,100.689
21MT1,GRAY,0.000427,94.1356
21MT1,GRAY,0.00213,96.9587
21MT1,GRAY,0.0107,99.2359
21MT1,GRAY,0.0533,97.7362
21MT1,GRAY,0.267,96.8481
21MT1,GRAY,1.33,91.2008
21MT1,GRAY,6.67,73.563
21MT1,GRAY,33.3,2.92264
21NT,GRAY,8.53e-05,96.4189
21NT,GRAY,0.000427,88.5366
21NT,GRAY,0.00213,94.6348
21NT,GRAY,0.0107,100.282
21NT,GRAY,0.0533,96.881
21NT,GRAY,0.267,95.482
21NT,GRAY,1.33,94.9814
21NT,GRAY,6.67,68.4724
21NT,GRAY,33.3,2.97908
HCC1187,GRAY,8.53e-05,103.921
HCC1187,GRAY,0.000427,97.0398
HCC1187,GRAY,0.00213,94.3933
HCC1187,GRAY,0.0107,99.3088
HCC1187,GRAY,0.0533,101.059
HCC1187,GRAY,0.267,98.57
HCC1187,GRAY,1.33,40.3671
HCC1187,GRAY,6.67,42.6267
HCC1187,GRAY,33.3,2.86218
HCC1954,GRAY,8.53e-05,88.2195
HCC1954,GRAY,0.000427,83.2948
HCC1954,GRAY,0.00213,95.0469
HCC1954,GRAY,0.0107,91.8842
HCC1954,GRAY,0.0533,96.0341
HCC1954,GRAY,0.267,103.765
HCC1954,GRAY,1.33,81.9946
HCC1954,GRAY,6.67,39.7161
HCC1954,GRAY,33.3,2.42929
HCC38,GRAY,8.53e-05,100.531
HCC38,GRAY,0.000427,96.9382
HCC38,GRAY,0.00213,100.946
HCC38,GRAY,0.0107,101.15
HCC38,GRAY,0.0533,102.088
HCC38,GRAY,0.267,100.462
HCC38,GRAY,1.33,64.3162
HCC38,GRAY,6.67,47.3173
HCC38,GRAY,33.3,2.73077
LY2,GRAY,8.53e-05,98.0796
LY2,GRAY,0.000427,93.0463
LY2,GRAY,0.00213,101.115
LY2,GRAY,0.0107,97.1093
LY2,GRAY,0.0533,95.772
LY2,GRAY,0.267,94.8428
LY2,GRAY,1.33,73.4435
LY2,GRAY,6.67,9.75222
LY2,GRAY,33.3,2.87484
MCF10F,GRAY,8.53e-05,98.9152
MCF10F,GRAY,0.000427,90.6894
MCF10F,GRAY,0.00213,103.237
MCF10F,GRAY,0.0107,99.4487
MCF10F,GRAY,0.0533,93.6155
MCF10F,GRAY,0.267,100.124
MCF10F,GRAY,1.33,76.5428
MCF10F,GRAY,6.67,26.4224
MCF10F,GRAY,33.3,3.11222
MDA-MB-175-VII,GRAY,8.53e-05,98.5181
MDA-MB-175-VII,GRAY,0.000427,94.2861
MDA-MB-175-VII,GRAY,0.00213,99.439
MDA-MB-175-VII,GRAY,0.0107,99.6295
MDA-MB-175-VII,GRAY,0.0533,97.8484
MDA-MB-175-VII,GRAY,0.267,98.0621
MDA-MB-175-VII,GRAY,1.33,95.4118
MDA-MB-175-VII,GRAY,6.67,77.5588
MDA-MB-175-VII,GRAY,33.3,3.03505
MDA-MB-453,GRAY,8.53e-05,100.914
MDA-MB-453,GRAY,0.000427,93.9091
MDA-MB-453,GRAY,0.00213,98.2747
MDA-MB-453,GRAY,0.0107,100.173
MDA-MB-453,GRAY,0.0533,95.6006
MDA-MB-453,GRAY,0.267,90.1457
MDA-MB-453,GRAY,1.33,80.9223
MDA-MB-453,GRAY,6.67,46.9269
MDA-MB-453,GRAY,33.3,2.43953
SUM 52PE,GRAY,8.53e-05,87.994
SUM 52PE,GRAY,0.000427,83.189
SUM 52PE,GRAY,0.00213,99.0743
SUM 52PE,GRAY,0.0107,90.509
SUM 52PE,GRAY,0.0533,96.2974
SUM 52PE,GRAY,0.267,80.0782
SUM 52PE,GRAY,1.33,51.7066
SUM 52PE,GRAY,6.67,21.4671
SUM 52PE,GRAY,33.3,3.79218
184A1,GRAY,8.53e-05,104.131
184A1,GRAY,0.000427,112.505
184A1,GRAY,0.00213,99.3628
184A1,GRAY,0.0107,102.725
184A1,GRAY,0.0533,92.9814
184A1,GRAY,0.267,86.4714
184A1,GRAY,1.33,83.0642
184A1,GRAY,6.67,45.6067
184A1,GRAY,33.3,11.2942
184B5,GRAY,8.53e-05,102.672
184B5,GRAY,0.000427,116.131
184B5,GRAY,0.00213,89.0491
184B5,GRAY,0.0107,115.528
184B5,GRAY,0.0533,123.927
184B5,GRAY,0.267,109.884
184B5,GRAY,1.33,82.6386
184B5,GRAY,6.67,49.1303
184B5,GRAY,33.3,6.02467
21MT1,GRAY,8.53e-05,98.1211
21MT1,GRAY,0.000427,96.5901
21MT1,GRAY,0.00213,103.921
21MT1,GRAY,0.0107,96.2203
21MT1,GRAY,0.0533,99.0441
21MT1,GRAY,0.267,97.9118
21MT1,GRAY,1.33,89.8956
21MT1,GRAY,6.67,56.5147
21MT1,GRAY,33.3,2.70588
21MT1,GRAY,8.53e-05,98.6827
21MT1,GRAY,0.000427,100.389
21MT1,GRAY,0.00213,101.448
21MT1,GRAY,0.0107,94.7184
21MT1,GRAY,0.0533,94.9664
21MT1,GRAY,0.267,93.7898
21MT1,GRAY,1.33,84.9723
21MT1,GRAY,6.67,51.6004
21MT1,GRAY,33.3,3.0362
HCC2185,GRAY,8.53e-05,103.104
HCC2185,GRAY,0.000427,98.2164
HCC2185,GRAY,0.00213,99.6534
HCC2185,GRAY,0.0107,102.71
HCC2185,GRAY,0.0533,100.132
HCC2185,GRAY,0.267,101.451
HCC2185,GRAY,1.33,98.0638
HCC2185,GRAY,6.67,91.2262
HCC2185,GRAY,33.3,2.9896
MDA-MB-415,GRAY,8.53e-05,99.699
MDA-MB-415,GRAY,0.000427,97.7621
MDA-MB-415,GRAY,0.00213,97.9956
MDA-MB-415,GRAY,0.0107,97.6369
MDA-MB-415,GRAY,0.0533,97.4491
MDA-MB-415,GRAY,0.267,95.7903
MDA-MB-415,GRAY,1.33,82.3697
MDA-MB-415,GRAY,6.67,48.669
MDA-MB-415,GRAY,33.3,2.55029
SUM225CWN,GRAY,8.53e-05,99.6522
SUM225CWN,GRAY,0.000427,92.3478
SUM225CWN,GRAY,0.00213,90.1372
SUM225CWN,GRAY,0.0107,95.8261
SUM225CWN,GRAY,0.0533,98.1115
SUM225CWN,GRAY,0.267,94.2609
SUM225CWN,GRAY,1.33,98.2609
SUM225CWN,GRAY,6.67,95.2338
SUM225CWN,GRAY,33.3,29.7662
BT-474,FIMM,0.001,112.807
BT-474,FIMM,0.01,94.1869
BT-474,FIMM,0.1,92.6853
BT-474,FIMM,1.0,93.3327
BT-474,FIMM,10.0,10.3536
BT-549,FIMM,0.001,75.432
BT-549,FIMM,0.01,106.529
BT-549,FIMM,0.1,95.1614
BT-549,FIMM,1.0,106.793
BT-549,FIMM,10.0,30.0629
CAL-120,FIMM,0.001,90.6021
CAL-120,FIMM,0.01,90.3145
CAL-120,FIMM,0.1,96.7581
CAL-120,FIMM,1.0,83.4342
CAL-120,FIMM,10.0,9.8705
HCC1143,FIMM,0.001,86.5184
HCC1143,FIMM,0.01,87.8515
HCC1143,FIMM,0.1,95.826
HCC1143,FIMM,1.0,96.1012
HCC1143,FIMM,10.0,42.4991
HCC1599,FIMM,0.001,85.3964
HCC1599,FIMM,0.01,105.118
HCC1599,FIMM,0.1,99.6283
HCC1599,FIMM,1.0,99.1206
HCC1599,FIMM,10.0,60.7683
HCC1937,FIMM,0.001,104.939
HCC1937,FIMM,0.01,38.0877
HCC1937,FIMM,0.1,102.422
HCC1937,FIMM,1.0,89.2545
HCC1937,FIMM,10.0,7.7208
Hs-578-T,FIMM,0.001,90.5308
Hs-578-T,FIMM,0.01,101.691
Hs-578-T,FIMM,0.1,64.8005
Hs-578-T,FIMM,1.0,103.319
Hs-578-T,FIMM,10.0,34.0196
MCF7,FIMM,0.001,42.424
MCF7,FIMM,0.01,92.259
MCF7,FIMM,0.1,86.0114
MCF7,FIMM,1.0,67.8193
MCF7,FIMM,10.0,7.843
MDA-MB-231,FIMM,0.001,93.3295
MDA-MB-231,FIMM,0.01,89.7936
MDA-MB-231,FIMM,0.1,84.7397
MDA-MB-231,FIMM,1.0,63.532
MDA-MB-231,FIMM,10.0,0.8775
MDA-MB-436,FIMM,0.001,74.1307
MDA-MB-436,FIMM,0.01,71.3483
MDA-MB-436,FIMM,0.1,84.7649
MDA-MB-436,FIMM,1.0,17.0918
MDA-MB-436,FIMM,10.0,8.2362
MDA-MB-468,FIMM,0.001,91.427
MDA-MB-468,FIMM,0.01,107.219
MDA-MB-468,FIMM,0.1,97.6729
MDA-MB-468,FIMM,1.0,95.3485
MDA-MB-468,FIMM,10.0,8.6051
MFM-223,FIMM,0.001,87.7516
MFM-223,FIMM,0.01,75.4912
MFM-223,FIMM,0.1,83.3913
MFM-223,FIMM,1.0,72.9893
MFM-223,FIMM,10.0,34.1546
SK-BR-3,FIMM,0.001,98.541
SK-BR-3,FIMM,0.01,97.1936
SK-BR-3,FIMM,0.1,59.1072
SK-BR-3,FIMM,1.0,109.888
SK-BR-3,FIMM,10.0,5.81
T47D,FIMM,0.001,89.266
T47D,FIMM,0.01,80.276
T47D,FIMM,0.1,86.6242
T47D,FIMM,1.0,87.7059
T47D,FIMM,10.0,26.3664
ZR-75-1,FIMM,1.0e-06,102.909
ZR-75-1,FIMM,1.0e-05,66.0844
ZR-75-1,FIMM,0.0001,97.4063
ZR-75-1,FIMM,0.001,91.2221
ZR-75-1,FIMM,0.01,27.628
CAL-148,FIMM,0.001,100.642
CAL-148,FIMM,0.01,104.521
CAL-148,FIMM,0.1,100.087
CAL-148,FIMM,1.0,96.3792
CAL-148,FIMM,10.0,48.5836
CAL-51,FIMM,0.001,107.936
CAL-51,FIMM,0.01,107.432
CAL-51,FIMM,0.1,108.155
CAL-51,FIMM,1.0,108.36
CAL-51,FIMM,10.0,31.1817
CAL-85-1,FIMM,0.001,83.895
CAL-85-1,FIMM,0.01,93.7507
CAL-85-1,FIMM,0.1,93.9487
CAL-85-1,FIMM,1.0,86.9261
CAL-85-1,FIMM,10.0,39.4481
DU-4475,FIMM,0.001,101.162
DU-4475,FIMM,0.01,91.2779
DU-4475,FIMM,0.1,96.2057
DU-4475,FIMM,1.0,108.102
DU-4475,FIMM,10.0,11.7237
HDQ-P1,FIMM,0.001,61.4528
HDQ-P1,FIMM,0.01,84.976
HDQ-P1,FIMM,0.1,88.5643
HDQ-P1,FIMM,1.0,92.5053
HDQ-P1,FIMM,10.0,39.6063
MDA-MB-453,FIMM,0.001,95.3339
MDA-MB-453,FIMM,0.01,94.2105
MDA-MB-453,FIMM,0.1,87.5568
MDA-MB-453,FIMM,1.0,91.9309
MDA-MB-453,FIMM,10.0,24.9445
KPL-1,CTRPv2,0.002,88.63
KPL-1,CTRPv2,0.0041,93.24
KPL-1,CTRPv2,0.0081,82.02
KPL-1,CTRPv2,0.016,92.3
KPL-1,CTRPv2,0.032,98.37
KPL-1,CTRPv2,0.065,86.78
KPL-1,CTRPv2,0.13,93.42
KPL-1,CTRPv2,0.26,96.59
KPL-1,CTRPv2,0.52,101.5
KPL-1,CTRPv2,1.0,96.33
KPL-1,CTRPv2,2.1,86.65
KPL-1,CTRPv2,4.2,91.56
KPL-1,CTRPv2,8.3,32.89
KPL-1,CTRPv2,17.0,1.481
KPL-1,CTRPv2,33.0,1.125
KPL-1,CTRPv2,66.0,1.051
CAL-120,CTRPv2,0.002,130.0
CAL-120,CTRPv2,0.0041,130.8
CAL-120,CTRPv2,0.0081,109.2
CAL-120,CTRPv2,0.016,86.06
CAL-120,CTRPv2,0.032,111.7
CAL-120,CTRPv2,0.065,107.2
CAL-120,CTRPv2,0.13,131.3
CAL-120,CTRPv2,0.26,132.3
CAL-120,CTRPv2,0.52,93.57
CAL-120,CTRPv2,1.0,92.01
CAL-120,CTRPv2,2.1,107.2
CAL-120,CTRPv2,4.2,108.6
CAL-120,CTRPv2,8.3,86.55
CAL-120,CTRPv2,17.0,22.66
CAL-120,CTRPv2,33.0,2.498
CAL-120,CTRPv2,66.0,1.33
HDQ-P1,CTRPv2,0.002,123.5
HDQ-P1,CTRPv2,0.0041,117.0
HDQ-P1,CTRPv2,0.0081,80.1
