Cell Line,Dataset,Dose,Response
SW1573,GDSC1000,0.01,95.4029
SW1573,GDSC1000,0.02,103.577
SW1573,GDSC1000,0.04,104.89
SW1573,GDSC1000,0.08,103.871
SW1573,GDSC1000,0.16,110.93
SW1573,GDSC1000,0.32,37.3885
SW1573,GDSC1000,0.64,76.0651
SW1573,GDSC1000,1.28,70.16
DMS-79,GDSC1000,0.005,114.027
DMS-79,GDSC1000,0.01,101.301
DMS-79,GDSC1000,0.02,101.722
DMS-79,GDSC1000,0.04,74.8454
DMS-79,GDSC1000,0.08,76.5182
DMS-79,GDSC1000,0.16,70.0416
DMS-79,GDSC1000,0.32,26.7752
DMS-79,GDSC1000,0.64,37.4276
DMS-79,GDSC1000,1.28,44.3283
NCI-H2227,GDSC1000,0.005,99.2079
NCI-H2227,GDSC1000,0.01,91.8543
NCI-H2227,GDSC1000,0.02,86.0745
NCI-H2227,GDSC1000,0.04,91.2549
NCI-H2227,GDSC1000,0.08,79.52
NCI-H2227,GDSC1000,0.16,69.3209
NCI-H2227,GDSC1000,0.32,21.8673
NCI-H2227,GDSC1000,0.64,51.4472
NCI-H2227,GDSC1000,1.28,33.7576
NCI-H1385,GDSC1000,0.005,95.3536
NCI-H1385,GDSC1000,0.01,100.575
NCI-H1385,GDSC1000,0.02,94.6436
NCI-H1385,GDSC1000,0.04,97.3424
NCI-H1385,GDSC1000,0.08,96.5376
NCI-H1385,GDSC1000,0.16,98.2463
NCI-H1385,GDSC1000,0.32,97.7186
NCI-H1385,GDSC1000,0.64,42.6734
NCI-H1385,GDSC1000,1.28,48.6341
NCI-H446,GDSC1000,0.005,86.2558
NCI-H446,GDSC1000,0.01,82.9772
NCI-H446,GDSC1000,0.02,77.0472
NCI-H446,GDSC1000,0.04,73.7853
NCI-H446,GDSC1000,0.08,68.1983
NCI-H446,GDSC1000,0.16,35.1094
NCI-H446,GDSC1000,0.32,3.62965
NCI-H446,GDSC1000,0.64,5.90913
NCI-H446,GDSC1000,1.28,8.9057
NCI-H1944,GDSC1000,0.005,88.8219
NCI-H1944,GDSC1000,0.01,99.1719
NCI-H1944,GDSC1000,0.02,105.577
NCI-H1944,GDSC1000,0.04,92.5386
NCI-H1944,GDSC1000,0.08,74.127
NCI-H1944,GDSC1000,0.16,61.4605
NCI-H1944,GDSC1000,0.32,8.08685
NCI-H1944,GDSC1000,0.64,9.42388
NCI-H1944,GDSC1000,1.28,12.7661
LC-2-ad,GDSC1000,0.005,90.2734
LC-2-ad,GDSC1000,0.01,94.6328
LC-2-ad,GDSC1000,0.02,91.7013
LC-2-ad,GDSC1000,0.04,95.2495
LC-2-ad,GDSC1000,0.08,90.2503
LC-2-ad,GDSC1000,0.16,79.0322
LC-2-ad,GDSC1000,0.32,19.3365
LC-2-ad,GDSC1000,0.64,22.7568
LC-2-ad,GDSC1000,1.28,25.2177
NCI-H1666,GDSC1000,0.04,98.2204
NCI-H1666,GDSC1000,0.08,104.59
NCI-H1666,GDSC1000,0.16,90.0366
NCI-H1666,GDSC1000,0.32,45.8721
NCI-H1666,GDSC1000,0.64,51.5261
NCI-H1666,GDSC1000,1.28,54.0647
NCI-H1666,GDSC1000,2.56,45.5488
NCI-H1666,GDSC1000,5.12,41.0053
NCI-H1666,GDSC1000,10.24,27.7391
NCI-H2126,GDSC1000,0.005,96.8791
NCI-H2126,GDSC1000,0.01,98.3414
NCI-H2126,GDSC1000,0.02,98.5777
NCI-H2126,GDSC1000,0.04,98.3333
NCI-H2126,GDSC1000,0.08,96.1418
NCI-H2126,GDSC1000,0.16,99.5731
NCI-H2126,GDSC1000,0.32,96.8056
NCI-H2126,GDSC1000,0.64,94.6936
NCI-H2126,GDSC1000,1.28,78.4208
NCI-H2171,GDSC1000,0.005,102.156
NCI-H2171,GDSC1000,0.01,100.912
NCI-H2171,GDSC1000,0.02,96.0474
NCI-H2171,GDSC1000,0.04,98.9194
NCI-H2171,GDSC1000,0.08,98.3149
NCI-H2171,GDSC1000,0.16,90.6557
NCI-H2171,GDSC1000,0.32,36.0416
NCI-H2171,GDSC1000,0.64,18.5373
NCI-H2171,GDSC1000,1.28,17.9256
NCI-H2347,GDSC1000,0.005,102.212
NCI-H2347,GDSC1000,0.01,96.8923
NCI-H2347,GDSC1000,0.02,97.2466
NCI-H2347,GDSC1000,0.04,99.3078
NCI-H2347,GDSC1000,0.08,101.922
NCI-H2347,GDSC1000,0.16,90.0576
NCI-H2347,GDSC1000,0.32,59.5041
NCI-H2347,GDSC1000,0.64,54.1633
NCI-H2347,GDSC1000,1.28,41.9058
NCI-H2342,GDSC1000,0.005,102.381
NCI-H2342,GDSC1000,0.01,103.006
NCI-H2342,GDSC1000,0.02,102.329
NCI-H2342,GDSC1000,0.04,105.371
NCI-H2342,GDSC1000,0.08,102.317
NCI-H2342,GDSC1000,0.16,104.884
NCI-H2342,GDSC1000,0.32,106.765
NCI-H2342,GDSC1000,0.64,104.265
NCI-H2342,GDSC1000,1.28,99.5362
NCI-H1781,GDSC1000,0.005,106.506
NCI-H1781,GDSC1000,0.01,127.212
NCI-H1781,GDSC1000,0.02,100.642
NCI-H1781,GDSC1000,0.04,114.923
NCI-H1781,GDSC1000,0.08,132.847
NCI-H1781,GDSC1000,0.16,103.168
NCI-H1781,GDSC1000,0.32,67.6892
NCI-H1781,GDSC1000,0.64,64.7703
NCI-H1781,GDSC1000,1.28,94.1
NCI-H1048,GDSC1000,0.005,107.63
NCI-H1048,GDSC1000,0.01,97.0491
NCI-H1048,GDSC1000,0.02,94.198
NCI-H1048,GDSC1000,0.04,105.077
NCI-H1048,GDSC1000,0.08,93.1834
NCI-H1048,GDSC1000,0.16,87.792
NCI-H1048,GDSC1000,0.32,30.2316
NCI-H1048,GDSC1000,0.64,3.21024
NCI-H1048,GDSC1000,1.28,1.64445
H3255,GDSC1000,0.005,100.384
H3255,GDSC1000,0.01,102.843
H3255,GDSC1000,0.02,104.312
H3255,GDSC1000,0.04,98.7683
H3255,GDSC1000,0.08,97.8287
H3255,GDSC1000,0.16,83.9075
H3255,GDSC1000,0.32,47.8889
H3255,GDSC1000,0.64,44.544
H3255,GDSC1000,1.28,48.8848
NCI-H1755,GDSC1000,0.005,111.413
NCI-H1755,GDSC1000,0.01,131.353
NCI-H1755,GDSC1000,0.02,113.27
NCI-H1755,GDSC1000,0.04,135.086
NCI-H1755,GDSC1000,0.08,139.167
NCI-H1755,GDSC1000,0.16,165.627
NCI-H1755,GDSC1000,0.32,189.367
NCI-H1755,GDSC1000,0.64,99.2895
NCI-H1755,GDSC1000,1.28,26.996
NCI-H2141,GDSC1000,0.005,91.8532
NCI-H2141,GDSC1000,0.01,94.2847
NCI-H2141,GDSC1000,0.02,90.0657
NCI-H2141,GDSC1000,0.04,85.2884
NCI-H2141,GDSC1000,0.08,83.5257
NCI-H2141,GDSC1000,0.16,77.6407
NCI-H2141,GDSC1000,0.32,76.6956
NCI-H2141,GDSC1000,0.64,68.0182
NCI-H2141,GDSC1000,1.28,21.7084
EPLC-272H,GDSC1000,0.005,100.246
EPLC-272H,GDSC1000,0.01,85.7436
EPLC-272H,GDSC1000,0.02,94.4077
EPLC-272H,GDSC1000,0.04,86.386
EPLC-272H,GDSC1000,0.08,66.9868
EPLC-272H,GDSC1000,0.16,11.4578
EPLC-272H,GDSC1000,0.32,2.02154
EPLC-272H,GDSC1000,0.64,2.61596
EPLC-272H,GDSC1000,1.28,0.88949
NCI-H2405,GDSC1000,0.005,94.9819
NCI-H2405,GDSC1000,0.01,106.624
NCI-H2405,GDSC1000,0.02,100.768
NCI-H2405,GDSC1000,0.04,96.887
NCI-H2405,GDSC1000,0.08,100.344
NCI-H2405,GDSC1000,0.16,108.572
NCI-H2405,GDSC1000,0.32,73.1394
NCI-H2405,GDSC1000,0.64,59.335
NCI-H2405,GDSC1000,1.28,62.9573
201T,GDSC1000,0.005,92.0524
201T,GDSC1000,0.01,92.8424
201T,GDSC1000,0.02,92.5462
201T,GDSC1000,0.04,93.4316
201T,GDSC1000,0.08,90.7014
201T,GDSC1000,0.16,83.4753
201T,GDSC1000,0.32,62.4599
201T,GDSC1000,0.64,52.8659
201T,GDSC1000,1.28,48.5653
HCC-33,GDSC1000,0.005,87.5934
HCC-33,GDSC1000,0.01,93.3335
HCC-33,GDSC1000,0.02,107.126
HCC-33,GDSC1000,0.04,96.6399
HCC-33,GDSC1000,0.08,94.2456
HCC-33,GDSC1000,0.16,55.9641
HCC-33,GDSC1000,0.32,23.6626
HCC-33,GDSC1000,0.64,18.6985
HCC-33,GDSC1000,1.28,15.3426
NCI-H2196,GDSC1000,0.005,99.9562
NCI-H2196,GDSC1000,0.01,134.101
NCI-H2196,GDSC1000,0.02,100.015
NCI-H2196,GDSC1000,0.04,101.801
NCI-H2196,GDSC1000,0.08,94.2898
NCI-H2196,GDSC1000,0.16,78.8702
NCI-H2196,GDSC1000,0.32,27.6268
NCI-H2196,GDSC1000,0.64,38.4538
NCI-H2196,GDSC1000,1.28,36.3166
COR-L279,GDSC1000,0.005,88.8686
COR-L279,GDSC1000,0.01,78.269
COR-L279,GDSC1000,0.02,89.7559
COR-L279,GDSC1000,0.04,93.1209
COR-L279,GDSC1000,0.08,85.5081
COR-L279,GDSC1000,0.16,67.4959
COR-L279,GDSC1000,0.32,11.3011
COR-L279,GDSC1000,0.64,3.0857
COR-L279,GDSC1000,1.28,3.0546
COR-L88,GDSC1000,0.005,103.216
COR-L88,GDSC1000,0.01,88.1084
COR-L88,GDSC1000,0.02,102.647
COR-L88,GDSC1000,0.04,105.784
COR-L88,GDSC1000,0.08,96.7796
COR-L88,GDSC1000,0.16,80.0071
COR-L88,GDSC1000,0.32,55.4925
COR-L88,GDSC1000,0.64,56.8437
COR-L88,GDSC1000,1.28,49.9871
RERF-LC-KJ,GDSC1000,0.005,103.533
RERF-LC-KJ,GDSC1000,0.01,100.24
RERF-LC-KJ,GDSC1000,0.02,97.9785
RERF-LC-KJ,GDSC1000,0.04,99.6096
RERF-LC-KJ,GDSC1000,0.08,95.8051
RERF-LC-KJ,GDSC1000,0.16,87.5634
RERF-LC-KJ,GDSC1000,0.32,43.3401
RERF-LC-KJ,GDSC1000,0.64,20.4315
RERF-LC-KJ,GDSC1000,1.28,10.9128
DMS-273,GDSC1000,0.005,98.6288
DMS-273,GDSC1000,0.01,101.508
DMS-273,GDSC1000,0.02,96.342
DMS-273,GDSC1000,0.04,93.5598
DMS-273,GDSC1000,0.08,85.2861
DMS-273,GDSC1000,0.16,88.6563
DMS-273,GDSC1000,0.32,37.8371
DMS-273,GDSC1000,0.64,6.40806
DMS-273,GDSC1000,1.28,0.748996
NCI-H650,GDSC1000,0.005,97.1947
NCI-H650,GDSC1000,0.01,103.495
NCI-H650,GDSC1000,0.02,96.185
NCI-H650,GDSC1000,0.04,98.4959
NCI-H650,GDSC1000,0.08,100.736
NCI-H650,GDSC1000,0.16,97.9739
NCI-H650,GDSC1000,0.32,64.0458
NCI-H650,GDSC1000,0.64,36.6308
NCI-H650,GDSC1000,1.28,31.91
LCLC-103H,GDSC1000,0.005,93.3731
LCLC-103H,GDSC1000,0.01,96.5805
LCLC-103H,GDSC1000,0.02,93.4083
LCLC-103H,GDSC1000,0.04,91.6614
LCLC-103H,GDSC1000,0.08,90.862
LCLC-103H,GDSC1000,0.16,79.2522
LCLC-103H,GDSC1000,0.32,37.4518
LCLC-103H,GDSC1000,0.64,22.9193
LCLC-103H,GDSC1000,1.28,15.4027
LXF-289,GDSC1000,0.005,98.101
LXF-289,GDSC1000,0.01,99.3
LXF-289,GDSC1000,0.02,99.7353
LXF-289,GDSC1000,0.04,103.008
LXF-289,GDSC1000,0.08,99.3943
LXF-289,GDSC1000,0.16,94.7897
LXF-289,GDSC1000,0.32,72.2233
LXF-289,GDSC1000,0.64,45.7233
LXF-289,GDSC1000,1.28,35.6047
HCC-44,GDSC1000,0.005,94.0469
HCC-44,GDSC1000,0.01,100.015
HCC-44,GDSC1000,0.02,99.1912
HCC-44,GDSC1000,0.04,89.8433
HCC-44,GDSC1000,0.08,90.6491
HCC-44,GDSC1000,0.16,72.9452
HCC-44,GDSC1000,0.32,39.2601
HCC-44,GDSC1000,0.64,19.8091
HCC-44,GDSC1000,1.28,13.019
NCI-H865,GDSC1000,0.005,99.6282
NCI-H865,GDSC1000,0.01,94.2029
NCI-H865,GDSC1000,0.02,100.061
NCI-H865,GDSC1000,0.04,83.5207
NCI-H865,GDSC1000,0.08,93.4374
NCI-H865,GDSC1000,0.16,22.2946
NCI-H865,GDSC1000,0.32,21.5397
NCI-H865,GDSC1000,0.64,27.2569
NCI-H865,GDSC1000,1.28,15.2178
NCI-H2170,GDSC1000,0.005,99.167
NCI-H2170,GDSC1000,0.01,101.965
NCI-H2170,GDSC1000,0.02,97.6129
NCI-H2170,GDSC1000,0.04,100.73
NCI-H2170,GDSC1000,0.08,97.9251
NCI-H2170,GDSC1000,0.16,101.93
NCI-H2170,GDSC1000,0.32,85.2388
NCI-H2170,GDSC1000,0.64,66.5154
NCI-H2170,GDSC1000,1.28,65.1627
NCI-H2172,GDSC1000,0.005,97.1009
NCI-H2172,GDSC1000,0.01,98.1822
NCI-H2172,GDSC1000,0.02,95.6455
NCI-H2172,GDSC1000,0.04,97.8995
NCI-H2172,GDSC1000,0.08,104.058
NCI-H2172,GDSC1000,0.16,99.4111
NCI-H2172,GDSC1000,0.32,101.476
NCI-H2172,GDSC1000,0.64,97.9871
NCI-H2172,GDSC1000,1.28,95.3673
NCI-H1184,GDSC1000,0.005,93.3226
NCI-H1184,GDSC1000,0.01,92.6683
NCI-H1184,GDSC1000,0.02,95.1326
NCI-H1184,GDSC1000,0.04,94.3584
NCI-H1184,GDSC1000,0.08,86.7972
NCI-H1184,GDSC1000,0.16,108.94
NCI-H1184,GDSC1000,0.32,21.3928
NCI-H1184,GDSC1000,0.64,13.0254
NCI-H1184,GDSC1000,1.28,10.2926
MS-1,GDSC1000,0.005,137.644
MS-1,GDSC1000,0.01,120.494
MS-1,GDSC1000,0.02,97.9417
MS-1,GDSC1000,0.04,97.9975
MS-1,GDSC1000,0.08,97.9297
MS-1,GDSC1000,0.16,100.03
MS-1,GDSC1000,0.32,87.0478
MS-1,GDSC1000,0.64,82.3772
MS-1,GDSC1000,1.28,48.5812
NCI-H2029,GDSC1000,0.005,97.6558
NCI-H2029,GDSC1000,0.01,83.8891
NCI-H2029,GDSC1000,0.02,85.6157
NCI-H2029,GDSC1000,0.04,87.0661
NCI-H2029,GDSC1000,0.08,75.0437
NCI-H2029,GDSC1000,0.16,85.6275
NCI-H2029,GDSC1000,0.32,82.6465
NCI-H2029,GDSC1000,0.64,74.5406
NCI-H2029,GDSC1000,1.28,18.9459
NCI-H1975,GDSC1000,0.04,102.254
NCI-H1975,GDSC1000,0.08,103.975
NCI-H1975,GDSC1000,0.16,93.192
NCI-H1975,GDSC1000,0.32,95.4802
NCI-H1975,GDSC1000,0.64,58.6021
NCI-H1975,GDSC1000,1.28,26.3591
NCI-H1975,GDSC1000,2.56,22.6455
NCI-H1975,GDSC1000,5.12,44.1925
NCI-H1975,GDSC1000,10.24,23.7862
CAL-12T,GDSC1000,0.005,92.3745
CAL-12T,GDSC1000,0.01,104.262
CAL-12T,GDSC1000,0.02,104.507
CAL-12T,GDSC1000,0.04,93.6976
CAL-12T,GDSC1000,0.08,106.33
CAL-12T,GDSC1000,0.16,93.81
CAL-12T,GDSC1000,0.32,82.6485
CAL-12T,GDSC1000,0.64,37.9871
CAL-12T,GDSC1000,1.28,22.695
NCI-H1355,GDSC1000,0.005,96.5254
NCI-H1355,GDSC1000,0.01,108.051
NCI-H1355,GDSC1000,0.02,97.2819
NCI-H1355,GDSC1000,0.04,98.9619
NCI-H1355,GDSC1000,0.08,106.794
NCI-H1355,GDSC1000,0.16,101.63
NCI-H1355,GDSC1000,0.32,97.8237
NCI-H1355,GDSC1000,0.64,90.4135
NCI-H1355,GDSC1000,1.28,71.0242
NCI-H2444,GDSC1000,0.005,100.254
NCI-H2444,GDSC1000,0.01,101.313
NCI-H2444,GDSC1000,0.02,100.562
NCI-H2444,GDSC1000,0.04,100.372
NCI-H2444,GDSC1000,0.08,99.8266
NCI-H2444,GDSC1000,0.16,100.479
NCI-H2444,GDSC1000,0.32,96.2722
NCI-H2444,GDSC1000,0.64,105.591
NCI-H2444,GDSC1000,1.28,101.905
COR-L311,GDSC1000,0.005,86.5474
COR-L311,GDSC1000,0.01,96.0686
COR-L311,GDSC1000,0.02,102.875
COR-L311,GDSC1000,0.04,84.1025
COR-L311,GDSC1000,0.08,69.4634
COR-L311,GDSC1000,0.16,5.1382
COR-L311,GDSC1000,0.32,1.61341
COR-L311,GDSC1000,0.64,2.39019
COR-L311,GDSC1000,1.28,1.82969
DMS-153,GDSC1000,0.005,123.093
DMS-153,GDSC1000,0.01,106.343
DMS-153,GDSC1000,0.02,124.782
DMS-153,GDSC1000,0.04,107.395
DMS-153,GDSC1000,0.08,91.7064
DMS-153,GDSC1000,0.16,83.9078
DMS-153,GDSC1000,0.32,85.5985
DMS-153,GDSC1000,0.64,74.4264
DMS-153,GDSC1000,1.28,45.5618
NCI-H2081,GDSC1000,0.005,98.0747
NCI-H2081,GDSC1000,0.01,100.061
NCI-H2081,GDSC1000,0.02,98.9436
NCI-H2081,GDSC1000,0.04,97.426
NCI-H2081,GDSC1000,0.08,97.4451
NCI-H2081,GDSC1000,0.16,93.0145
NCI-H2081,GDSC1000,0.32,89.5841
NCI-H2081,GDSC1000,0.64,83.3309
NCI-H2081,GDSC1000,1.28,31.6781
LU-99A,GDSC1000,0.005,98.5919
LU-99A,GDSC1000,0.01,101.505
LU-99A,GDSC1000,0.02,98.8657
LU-99A,GDSC1000,0.04,101.612
LU-99A,GDSC1000,0.08,98.5319
LU-99A,GDSC1000,0.16,98.6728
LU-99A,GDSC1000,0.32,107.221
LU-99A,GDSC1000,0.64,79.9901
LU-99A,GDSC1000,1.28,79.8427
NCI-H661,GDSC1000,0.005,93.5343
NCI-H661,GDSC1000,0.01,98.2317
NCI-H661,GDSC1000,0.02,93.708
NCI-H661,GDSC1000,0.04,96.1356
NCI-H661,GDSC1000,0.08,97.4439
NCI-H661,GDSC1000,0.16,92.1925
NCI-H661,GDSC1000,0.32,54.8935
NCI-H661,GDSC1000,0.64,39.3047
NCI-H661,GDSC1000,1.28,35.789
BEN,GDSC1000,0.005,95.7512
BEN,GDSC1000,0.01,98.0947
BEN,GDSC1000,0.02,99.8622
BEN,GDSC1000,0.04,101.012
BEN,GDSC1000,0.08,100.845
BEN,GDSC1000,0.16,100.682
BEN,GDSC1000,0.32,97.3929
BEN,GDSC1000,0.64,91.2326
BEN,GDSC1000,1.28,54.4267
NCI-H2291,GDSC1000,0.005,102.842
NCI-H2291,GDSC1000,0.01,102.192
NCI-H2291,GDSC1000,0.02,95.9528
NCI-H2291,GDSC1000,0.04,97.4114
NCI-H2291,GDSC1000,0.08,97.3694
NCI-H2291,GDSC1000,0.16,104.432
NCI-H2291,GDSC1000,0.32,102.598
NCI-H2291,GDSC1000,0.64,110.096
NCI-H2291,GDSC1000,1.28,109.798
LOU-NH91,GDSC1000,0.005,99.7628
LOU-NH91,GDSC1000,0.01,101.189
LOU-NH91,GDSC1000,0.02,99.3269
LOU-NH91,GDSC1000,0.04,100.41
LOU-NH91,GDSC1000,0.08,94.5012
LOU-NH91,GDSC1000,0.16,102.865
LOU-NH91,GDSC1000,0.32,95.0704
LOU-NH91,GDSC1000,0.64,102.754
LOU-NH91,GDSC1000,1.28,81.2023
NCI-H1563,GDSC1000,0.005,97.5077
NCI-H1563,GDSC1000,0.01,96.5411
NCI-H1563,GDSC1000,0.02,98.7555
NCI-H1563,GDSC1000,0.04,103.47
NCI-H1563,GDSC1000,0.08,102.092
NCI-H1563,GDSC1000,0.16,106.686
NCI-H1563,GDSC1000,0.32,87.4346
NCI-H1563,GDSC1000,0.64,23.6611
NCI-H1563,GDSC1000,1.28,16.2829
SBC-1,GDSC1000,0.005,57.9453
SBC-1,GDSC1000,0.01,55.9231
SBC-1,GDSC1000,0.02,54.3096
SBC-1,GDSC1000,0.04,58.3186
SBC-1,GDSC1000,0.08,66.1365
SBC-1,GDSC1000,0.16,51.1958
SBC-1,GDSC1000,0.32,26.4869
SBC-1,GDSC1000,0.64,40.6636
SBC-1,GDSC1000,1.28,24.2389
NCI-H524,GDSC1000,0.005,105.168
NCI-H524,GDSC1000,0.01,98.8747
NCI-H524,GDSC1000,0.02,104.689
NCI-H524,GDSC1000,0.04,94.2739
NCI-H524,GDSC1000,0.08,81.9936
NCI-H524,GDSC1000,0.16,68.8588
NCI-H524,GDSC1000,0.32,41.035
NCI-H524,GDSC1000,0.64,11.0403
NCI-H524,GDSC1000,1.28,9.56526
CPC-N,GDSC1000,0.005,90.7197
CPC-N,GDSC1000,0.01,105.159
CPC-N,GDSC1000,0.02,92.2902
CPC-N,GDSC1000,0.04,92.1821
CPC-N,GDSC1000,0.08,88.0853
CPC-N,GDSC1000,0.16,79.6188
CPC-N,GDSC1000,0.32,48.338
CPC-N,GDSC1000,0.64,13.0853
CPC-N,GDSC1000,1.28,25.4908
NCI-H735,GDSC1000,0.005,112.633
NCI-H735,GDSC1000,0.01,113.144
NCI-H735,GDSC1000,0.02,114.768
NCI-H735,GDSC1000,0.04,79.1403
NCI-H735,GDSC1000,0.08,128.634
NCI-H735,GDSC1000,0.16,84.6171
NCI-H735,GDSC1000,0.32,78.1241
NCI-H735,GDSC1000,0.64,25.4252
NCI-H735,GDSC1000,1.28,13.7888
COR-L321,GDSC1000,0.005,96.0937
COR-L321,GDSC1000,0.01,100.386
COR-L321,GDSC1000,0.02,89.5819
COR-L321,GDSC1000,0.04,95.3513
COR-L321,GDSC1000,0.08,93.7962
COR-L321,GDSC1000,0.16,88.9716
COR-L321,GDSC1000,0.32,26.5801
COR-L321,GDSC1000,0.64,17.4951
COR-L321,GDSC1000,1.28,10.3653
NCI-H2009,GDSC1000,0.005,99.5669
NCI-H2009,GDSC1000,0.01,105.189
NCI-H2009,GDSC1000,0.02,102.659
NCI-H2009,GDSC1000,0.04,105.353
NCI-H2009,GDSC1000,0.08,103.116
NCI-H2009,GDSC1000,0.16,100.917
NCI-H2009,GDSC1000,0.32,98.0478
NCI-H2009,GDSC1000,0.64,98.9811
NCI-H2009,GDSC1000,1.28,93.1731
LC-1-sq,GDSC1000,0.005,96.6184
LC-1-sq,GDSC1000,0.01,94.2972
LC-1-sq,GDSC1000,0.02,90.1345
LC-1-sq,GDSC1000,0.04,84.1772
LC-1-sq,GDSC1000,0.08,83.055
LC-1-sq,GDSC1000,0.16,78.508
LC-1-sq,GDSC1000,0.32,69.2716
LC-1-sq,GDSC1000,0.64,28.0779
LC-1-sq,GDSC1000,1.28,20.9363
NCI-H1993,GDSC1000,0.005,93.7121
NCI-H1993,GDSC1000,0.01,99.5971
NCI-H1993,GDSC1000,0.02,92.1878
NCI-H1993,GDSC1000,0.04,96.1821
NCI-H1993,GDSC1000,0.08,93.2833
NCI-H1993,GDSC1000,0.16,43.0677
NCI-H1993,GDSC1000,0.32,13.4013
NCI-H1993,GDSC1000,0.64,11.6338
NCI-H1993,GDSC1000,1.28,10.8853
NCI-H1876,GDSC1000,0.005,99.7124
NCI-H1876,GDSC1000,0.01,92.8076
NCI-H1876,GDSC1000,0.02,89.7481
NCI-H1876,GDSC1000,0.04,97.7238
NCI-H1876,GDSC1000,0.08,90.8253
NCI-H1876,GDSC1000,0.16,91.2179
NCI-H1876,GDSC1000,0.32,25.1829
NCI-H1876,GDSC1000,0.64,14.1532
NCI-H1876,GDSC1000,1.28,11.4452
IST-SL2,GDSC1000,0.005,96.9833
IST-SL2,GDSC1000,0.01,98.4084
IST-SL2,GDSC1000,0.02,92.7641
IST-SL2,GDSC1000,0.04,99.006
IST-SL2,GDSC1000,0.08,86.9228
IST-SL2,GDSC1000,0.16,96.932
IST-SL2,GDSC1000,0.32,76.7752
IST-SL2,GDSC1000,0.64,39.4753
IST-SL2,GDSC1000,1.28,9.7476
NCI-H847,GDSC1000,0.005,75.2646
NCI-H847,GDSC1000,0.01,93.5814
NCI-H847,GDSC1000,0.02,74.7104
NCI-H847,GDSC1000,0.04,84.2462
NCI-H847,GDSC1000,0.08,49.5122
NCI-H847,GDSC1000,0.16,46.9511
NCI-H847,GDSC1000,0.32,24.9577
NCI-H847,GDSC1000,0.64,21.4634
NCI-H847,GDSC1000,1.28,10.586
H2731,GDSC1000,0.005,103.068
H2731,GDSC1000,0.01,117.389
H2731,GDSC1000,0.02,111.444
H2731,GDSC1000,0.04,122.566
H2731,GDSC1000,0.08,128.361
H2731,GDSC1000,0.16,125.217
H2731,GDSC1000,0.32,146.618
H2731,GDSC1000,0.64,111.278
H2731,GDSC1000,1.28,63.9906
H2595,GDSC1000,0.005,100.246
H2595,GDSC1000,0.01,97.9119
H2595,GDSC1000,0.02,95.6084
H2595,GDSC1000,0.04,93.9671
H2595,GDSC1000,0.08,97.4543
H2595,GDSC1000,0.16,91.3947
H2595,GDSC1000,0.32,93.9621
H2595,GDSC1000,0.64,82.9116
H2595,GDSC1000,1.28,60.7327
NCI-H1623,GDSC1000,0.005,96.0515
NCI-H1623,GDSC1000,0.01,99.963
NCI-H1623,GDSC1000,0.02,91.8737
NCI-H1623,GDSC1000,0.04,95.8819
NCI-H1623,GDSC1000,0.08,93.9585
NCI-H1623,GDSC1000,0.16,93.8104
NCI-H1623,GDSC1000,0.32,87.5705
NCI-H1623,GDSC1000,0.64,88.2833
NCI-H1623,GDSC1000,1.28,83.036
PC-3_JPC-3,GDSC1000,0.005,98.6093
PC-3_JPC-3,GDSC1000,0.01,105.766
PC-3_JPC-3,GDSC1000,0.02,100.546
PC-3_JPC-3,GDSC1000,0.04,105.058
PC-3_JPC-3,GDSC1000,0.08,96.1203
PC-3_JPC-3,GDSC1000,0.16,88.5911
PC-3_JPC-3,GDSC1000,0.32,45.0587
PC-3_JPC-3,GDSC1000,0.64,32.035
PC-3_JPC-3,GDSC1000,1.28,27.4331
NCI-H841,GDSC1000,0.005,90.134
NCI-H841,GDSC1000,0.01,98.5159
NCI-H841,GDSC1000,0.02,100.404
NCI-H841,GDSC1000,0.04,103.457
NCI-H841,GDSC1000,0.08,96.6067
NCI-H841,GDSC1000,0.16,97.8746
NCI-H841,GDSC1000,0.32,45.6045
NCI-H841,GDSC1000,0.64,11.6671
NCI-H841,GDSC1000,1.28,18.5797
SBC-3,GDSC1000,0.005,109.476
SBC-3,GDSC1000,0.01,109.129
SBC-3,GDSC1000,0.02,99.5787
SBC-3,GDSC1000,0.04,103.941
SBC-3,GDSC1000,0.08,76.7924
SBC-3,GDSC1000,0.16,66.4931
SBC-3,GDSC1000,0.32,8.51711
SBC-3,GDSC1000,0.64,2.0402
SBC-3,GDSC1000,1.28,2.526
NCI-H460,GDSC1000,0.005,100.592
NCI-H460,GDSC1000,0.01,102.848
NCI-H460,GDSC1000,0.02,98.0877
NCI-H460,GDSC1000,0.04,99.9404
NCI-H460,GDSC1000,0.08,102.713
NCI-H460,GDSC1000,0.16,103.972
NCI-H460,GDSC1000,0.32,102.874
NCI-H460,GDSC1000,0.64,104.137
NCI-H460,GDSC1000,1.28,98.6999
SK-LU-1,GDSC1000,0.005,96.3816
SK-LU-1,GDSC1000,0.01,97.1254
SK-LU-1,GDSC1000,0.02,99.3413
SK-LU-1,GDSC1000,0.04,104.767
SK-LU-1,GDSC1000,0.08,94.1347
SK-LU-1,GDSC1000,0.16,92.0837
SK-LU-1,GDSC1000,0.32,74.6449
SK-LU-1,GDSC1000,0.64,57.9741
SK-LU-1,GDSC1000,1.28,51.2711
COLO-668,GDSC1000,0.005,94.7659
