Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.0081,109.2
YAMATO,CTRPv2,0.016,117.3
YAMATO,CTRPv2,0.032,111.0
YAMATO,CTRPv2,0.065,116.5
YAMATO,CTRPv2,0.13,124.8
YAMATO,CTRPv2,0.26,108.4
YAMATO,CTRPv2,0.52,113.7
YAMATO,CTRPv2,1.0,102.7
YAMATO,CTRPv2,2.1,106.7
YAMATO,CTRPv2,4.2,110.3
YAMATO,CTRPv2,8.3,111.0
YAMATO,CTRPv2,17.0,95.03
YAMATO,CTRPv2,33.0,6.66
