Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.032,96.37
Panc 10.05,CTRPv2,0.065,92.23
Panc 10.05,CTRPv2,0.13,96.93
Panc 10.05,CTRPv2,0.26,89.48
Panc 10.05,CTRPv2,0.52,89.29
Panc 10.05,CTRPv2,1.0,85.98
Panc 10.05,CTRPv2,2.1,93.75
Panc 10.05,CTRPv2,4.2,62.8
Panc 10.05,CTRPv2,8.3,54.15
Panc 10.05,CTRPv2,17.0,58.99
Panc 10.05,CTRPv2,33.0,48.89
