Cell Line,Dataset,Dose,Response
SK-MES-1,CCLE,0.008,99.79
SK-MES-1,CCLE,0.025,86.0
SK-MES-1,CCLE,0.08,88.0
SK-MES-1,CCLE,0.25,114.8
SK-MES-1,CCLE,0.8,99.65
SK-MES-1,CCLE,2.53,100.91
SK-MES-1,CCLE,8.0,95.7
Sq-1,CCLE,0.0025,103.71
Sq-1,CCLE,0.008,83.0
Sq-1,CCLE,0.025,85.0
Sq-1,CCLE,0.08,83.0
Sq-1,CCLE,0.25,104.91
Sq-1,CCLE,0.8,99.43
Sq-1,CCLE,2.53,102.86
Sq-1,CCLE,8.0,88.0
SW 1271,CCLE,0.0025,106.92
SW 1271,CCLE,0.008,107.66
SW 1271,CCLE,0.025,86.0
SW 1271,CCLE,0.08,96.3
SW 1271,CCLE,0.25,106.88
SW 1271,CCLE,0.8,101.45
SW 1271,CCLE,2.53,123.1
SW 1271,CCLE,8.0,84.0
SW1573,CCLE,0.0025,85.0
SW1573,CCLE,0.008,88.0
SW1573,CCLE,0.025,105.22
SW1573,CCLE,0.08,106.54
SW1573,CCLE,0.25,112.8
SW1573,CCLE,0.8,118.6
SW1573,CCLE,2.53,118.8
SW1573,CCLE,8.0,93.0
SW900,CCLE,0.0025,61.0
SW900,CCLE,0.008,85.0
SW900,CCLE,0.025,91.9
SW900,CCLE,0.08,106.33
SW900,CCLE,0.25,86.0
SW900,CCLE,0.8,101.41
SW900,CCLE,2.53,95.6
SW900,CCLE,8.0,105.21
T3M-10,CCLE,0.0025,117.2
T3M-10,CCLE,0.008,97.2
T3M-10,CCLE,0.025,101.77
T3M-10,CCLE,0.08,93.9
T3M-10,CCLE,0.25,113.4
T3M-10,CCLE,0.8,119.7
T3M-10,CCLE,2.53,136.8
T3M-10,CCLE,8.0,121.3
VMRC-LCD,CCLE,0.0025,102.4
VMRC-LCD,CCLE,0.008,89.0
VMRC-LCD,CCLE,0.025,108.88
VMRC-LCD,CCLE,0.08,96.1
VMRC-LCD,CCLE,0.25,131.0
VMRC-LCD,CCLE,0.8,103.53
VMRC-LCD,CCLE,2.53,134.1
VMRC-LCD,CCLE,8.0,90.4
LU-65,GDSC1000,0.015625,97.0363
LU-65,GDSC1000,0.03125,93.7783
LU-65,GDSC1000,0.0625,91.0562
LU-65,GDSC1000,0.125,91.0899
LU-65,GDSC1000,0.25,90.5418
LU-65,GDSC1000,0.5,90.4389
LU-65,GDSC1000,1.0,90.7364
LU-65,GDSC1000,2.0,98.0909
LU-65,GDSC1000,4.0,67.5906
NCI-H2081,GDSC1000,0.015625,102.422
NCI-H2081,GDSC1000,0.03125,107.128
NCI-H2081,GDSC1000,0.0625,105.475
NCI-H2081,GDSC1000,0.125,102.418
NCI-H2081,GDSC1000,0.25,110.538
NCI-H2081,GDSC1000,0.5,107.897
NCI-H2081,GDSC1000,1.0,95.3861
NCI-H2081,GDSC1000,2.0,98.8625
NCI-H2081,GDSC1000,4.0,69.5747
NCI-H1694,GDSC1000,0.015625,104.673
NCI-H1694,GDSC1000,0.03125,102.681
NCI-H1694,GDSC1000,0.0625,101.332
NCI-H1694,GDSC1000,0.125,94.479
NCI-H1694,GDSC1000,0.25,91.0315
NCI-H1694,GDSC1000,0.5,89.1138
NCI-H1694,GDSC1000,1.0,88.8754
NCI-H1694,GDSC1000,2.0,91.5587
NCI-H1694,GDSC1000,4.0,68.3724
NCI-H748,GDSC1000,0.015625,105.375
NCI-H748,GDSC1000,0.03125,90.1026
NCI-H748,GDSC1000,0.0625,91.2072
NCI-H748,GDSC1000,0.125,122.466
NCI-H748,GDSC1000,0.25,94.9167
NCI-H748,GDSC1000,0.5,84.0192
NCI-H748,GDSC1000,1.0,95.4597
NCI-H748,GDSC1000,2.0,89.2193
NCI-H748,GDSC1000,4.0,82.6666
NCI-H1304,GDSC1000,0.015625,100.65
NCI-H1304,GDSC1000,0.03125,101.517
NCI-H1304,GDSC1000,0.0625,101.957
NCI-H1304,GDSC1000,0.125,103.099
NCI-H1304,GDSC1000,0.25,98.4598
NCI-H1304,GDSC1000,0.5,100.54
NCI-H1304,GDSC1000,1.0,100.079
NCI-H1304,GDSC1000,2.0,99.6115
NCI-H1304,GDSC1000,4.0,81.5988
NCI-H1436,GDSC1000,0.015625,90.3926
NCI-H1436,GDSC1000,0.03125,90.9639
NCI-H1436,GDSC1000,0.0625,90.0917
NCI-H1436,GDSC1000,0.125,64.4047
NCI-H1436,GDSC1000,0.25,51.5
NCI-H1436,GDSC1000,0.5,54.948
NCI-H1436,GDSC1000,1.0,53.0687
NCI-H1436,GDSC1000,2.0,46.7322
NCI-H1436,GDSC1000,4.0,75.91
NCI-H2135,GDSC1000,0.015625,101.495
NCI-H2135,GDSC1000,0.03125,100.912
NCI-H2135,GDSC1000,0.0625,96.5587
NCI-H2135,GDSC1000,0.125,100.679
NCI-H2135,GDSC1000,0.25,98.7639
NCI-H2135,GDSC1000,0.5,100.628
NCI-H2135,GDSC1000,1.0,97.8717
NCI-H2135,GDSC1000,2.0,96.6287
NCI-H2135,GDSC1000,4.0,69.7117
NCI-H2141,GDSC1000,0.015625,108.712
NCI-H2141,GDSC1000,0.03125,102.83
NCI-H2141,GDSC1000,0.0625,111.225
NCI-H2141,GDSC1000,0.125,107.194
NCI-H2141,GDSC1000,0.25,107.441
NCI-H2141,GDSC1000,0.5,103.339
NCI-H2141,GDSC1000,1.0,99.9567
NCI-H2141,GDSC1000,2.0,97.2573
NCI-H2141,GDSC1000,4.0,73.0774
NCI-H209,GDSC1000,0.015625,97.2003
NCI-H209,GDSC1000,0.03125,94.9809
NCI-H209,GDSC1000,0.0625,100.613
NCI-H209,GDSC1000,0.125,105.35
NCI-H209,GDSC1000,0.25,99.7431
NCI-H209,GDSC1000,0.5,98.1085
NCI-H209,GDSC1000,1.0,99.5248
NCI-H209,GDSC1000,2.0,97.3707
NCI-H209,GDSC1000,4.0,86.9516
NCI-H1417,GDSC1000,0.015625,95.0511
NCI-H1417,GDSC1000,0.03125,91.0465
NCI-H1417,GDSC1000,0.0625,90.9372
NCI-H1417,GDSC1000,0.125,97.0762
NCI-H1417,GDSC1000,0.25,93.4097
NCI-H1417,GDSC1000,0.5,99.1301
NCI-H1417,GDSC1000,1.0,93.1717
NCI-H1417,GDSC1000,2.0,87.12
NCI-H1417,GDSC1000,4.0,107.64
NCI-H526,GDSC1000,0.015625,110.367
NCI-H526,GDSC1000,0.03125,109.103
NCI-H526,GDSC1000,0.0625,127.302
NCI-H526,GDSC1000,0.125,117.727
NCI-H526,GDSC1000,0.25,134.016
NCI-H526,GDSC1000,0.5,121.253
NCI-H526,GDSC1000,1.0,130.318
NCI-H526,GDSC1000,2.0,131.089
NCI-H526,GDSC1000,4.0,112.904
NCI-H1648,GDSC1000,0.015625,114.626
NCI-H1648,GDSC1000,0.03125,103.81
NCI-H1648,GDSC1000,0.0625,122.817
NCI-H1648,GDSC1000,0.125,122.379
NCI-H1648,GDSC1000,0.25,121.695
NCI-H1648,GDSC1000,0.5,118.875
NCI-H1648,GDSC1000,1.0,97.9571
NCI-H1648,GDSC1000,2.0,100.591
NCI-H1648,GDSC1000,4.0,53.7812
NCI-H2107,GDSC1000,0.015625,107.127
NCI-H2107,GDSC1000,0.03125,108.681
NCI-H2107,GDSC1000,0.0625,98.3088
NCI-H2107,GDSC1000,0.125,113.847
NCI-H2107,GDSC1000,0.25,116.623
NCI-H2107,GDSC1000,0.5,103.638
NCI-H2107,GDSC1000,1.0,103.86
NCI-H2107,GDSC1000,2.0,109.906
NCI-H2107,GDSC1000,4.0,83.2272
NCI-H720,GDSC1000,0.015625,115.262
NCI-H720,GDSC1000,0.03125,92.0012
NCI-H720,GDSC1000,0.0625,92.1149
NCI-H720,GDSC1000,0.125,101.181
NCI-H720,GDSC1000,0.25,106.662
NCI-H720,GDSC1000,0.5,111.582
NCI-H720,GDSC1000,1.0,118.813
NCI-H720,GDSC1000,2.0,94.4905
NCI-H720,GDSC1000,4.0,52.1265
SBC-1,GDSC1000,0.015625,102.034
SBC-1,GDSC1000,0.03125,95.5409
SBC-1,GDSC1000,0.0625,96.3779
SBC-1,GDSC1000,0.125,96.0399
SBC-1,GDSC1000,0.25,99.4228
SBC-1,GDSC1000,0.5,93.8275
SBC-1,GDSC1000,1.0,92.8351
SBC-1,GDSC1000,2.0,88.2581
SBC-1,GDSC1000,4.0,92.1776
NCI-H1963,GDSC1000,0.015625,124.505
NCI-H1963,GDSC1000,0.03125,124.39
NCI-H1963,GDSC1000,0.0625,128.401
NCI-H1963,GDSC1000,0.125,117.964
NCI-H1963,GDSC1000,0.25,104.656
NCI-H1963,GDSC1000,0.5,107.445
NCI-H1963,GDSC1000,1.0,95.3389
NCI-H1963,GDSC1000,2.0,99.0725
NCI-H1963,GDSC1000,4.0,23.6302
NCI-H1355,GDSC1000,0.015625,91.0657
NCI-H1355,GDSC1000,0.03125,107.209
NCI-H1355,GDSC1000,0.0625,104.669
NCI-H1355,GDSC1000,0.125,104.198
NCI-H1355,GDSC1000,0.25,86.0538
NCI-H1355,GDSC1000,0.5,131.379
NCI-H1355,GDSC1000,1.0,112.346
NCI-H1355,GDSC1000,2.0,115.675
NCI-H1355,GDSC1000,4.0,37.947
NCI-H69,GDSC1000,0.015625,96.1343
NCI-H69,GDSC1000,0.03125,103.526
NCI-H69,GDSC1000,0.0625,101.156
NCI-H69,GDSC1000,0.125,95.9647
NCI-H69,GDSC1000,0.25,97.0077
NCI-H69,GDSC1000,0.5,102.694
NCI-H69,GDSC1000,1.0,101.288
NCI-H69,GDSC1000,2.0,92.3738
NCI-H69,GDSC1000,4.0,76.6591
NCI-H1836,GDSC1000,0.015625,98.0298
NCI-H1836,GDSC1000,0.03125,104.039
NCI-H1836,GDSC1000,0.0625,94.8793
NCI-H1836,GDSC1000,0.125,93.4873
NCI-H1836,GDSC1000,0.25,101.901
NCI-H1836,GDSC1000,0.5,97.8096
NCI-H1836,GDSC1000,1.0,102.436
NCI-H1836,GDSC1000,2.0,101.763
NCI-H1836,GDSC1000,4.0,74.4066
MS-1,GDSC1000,0.015625,99.6941
MS-1,GDSC1000,0.03125,102.478
MS-1,GDSC1000,0.0625,99.2257
MS-1,GDSC1000,0.125,98.2053
MS-1,GDSC1000,0.25,99.3993
MS-1,GDSC1000,0.5,98.8967
MS-1,GDSC1000,1.0,95.1342
MS-1,GDSC1000,2.0,92.2522
MS-1,GDSC1000,4.0,85.3995
NCI-H510A,GDSC1000,0.015625,101.871
NCI-H510A,GDSC1000,0.03125,106.532
NCI-H510A,GDSC1000,0.0625,102.094
NCI-H510A,GDSC1000,0.125,104.686
NCI-H510A,GDSC1000,0.25,100.258
NCI-H510A,GDSC1000,0.5,99.0067
NCI-H510A,GDSC1000,1.0,92.6708
NCI-H510A,GDSC1000,2.0,68.1256
NCI-H510A,GDSC1000,4.0,11.8518
SHP-77,GDSC1000,0.015625,99.2066
SHP-77,GDSC1000,0.03125,94.9628
SHP-77,GDSC1000,0.0625,91.7978
SHP-77,GDSC1000,0.125,90.3669
SHP-77,GDSC1000,0.25,89.5242
SHP-77,GDSC1000,0.5,82.4814
SHP-77,GDSC1000,1.0,80.0371
SHP-77,GDSC1000,2.0,75.4841
SHP-77,GDSC1000,4.0,54.653
NCI-H1838,GDSC1000,0.015625,100.637
NCI-H1838,GDSC1000,0.03125,98.1508
NCI-H1838,GDSC1000,0.0625,95.9383
NCI-H1838,GDSC1000,0.125,96.1058
NCI-H1838,GDSC1000,0.25,101.418
NCI-H1838,GDSC1000,0.5,97.2855
NCI-H1838,GDSC1000,1.0,101.015
NCI-H1838,GDSC1000,2.0,97.1707
NCI-H1838,GDSC1000,4.0,96.7401
NCI-H1395,GDSC1000,0.015625,101.44
NCI-H1395,GDSC1000,0.03125,90.7527
NCI-H1395,GDSC1000,0.0625,85.4877
NCI-H1395,GDSC1000,0.125,100.819
NCI-H1395,GDSC1000,0.25,86.0098
NCI-H1395,GDSC1000,0.5,84.4818
NCI-H1395,GDSC1000,1.0,96.025
NCI-H1395,GDSC1000,2.0,95.3585
NCI-H1395,GDSC1000,4.0,75.8511
HCC-33,GDSC1000,0.015625,100.61
HCC-33,GDSC1000,0.03125,97.5552
HCC-33,GDSC1000,0.0625,97.2455
HCC-33,GDSC1000,0.125,95.045
HCC-33,GDSC1000,0.25,96.8856
HCC-33,GDSC1000,0.5,105.274
HCC-33,GDSC1000,1.0,94.8333
HCC-33,GDSC1000,2.0,97.3597
HCC-33,GDSC1000,4.0,81.4168
NCI-H23,GDSC1000,0.015625,103.0
NCI-H23,GDSC1000,0.03125,100.891
NCI-H23,GDSC1000,0.0625,102.416
NCI-H23,GDSC1000,0.125,104.35
NCI-H23,GDSC1000,0.25,102.412
NCI-H23,GDSC1000,0.5,99.9988
NCI-H23,GDSC1000,1.0,103.102
NCI-H23,GDSC1000,2.0,96.7156
NCI-H23,GDSC1000,4.0,79.3183
NCI-H1092,GDSC1000,0.015625,106.964
NCI-H1092,GDSC1000,0.03125,103.617
NCI-H1092,GDSC1000,0.0625,102.169
NCI-H1092,GDSC1000,0.125,101.419
NCI-H1092,GDSC1000,0.25,103.722
NCI-H1092,GDSC1000,0.5,104.092
NCI-H1092,GDSC1000,1.0,102.685
NCI-H1092,GDSC1000,2.0,100.916
NCI-H1092,GDSC1000,4.0,94.5488
SCLC-21H,GDSC1000,0.015625,112.076
SCLC-21H,GDSC1000,0.03125,106.651
SCLC-21H,GDSC1000,0.0625,110.622
SCLC-21H,GDSC1000,0.125,104.805
SCLC-21H,GDSC1000,0.25,103.418
SCLC-21H,GDSC1000,0.5,108.817
SCLC-21H,GDSC1000,1.0,98.7093
SCLC-21H,GDSC1000,2.0,92.6054
SCLC-21H,GDSC1000,4.0,44.6044
NCI-H847,GDSC1000,0.015625,121.021
NCI-H847,GDSC1000,0.03125,119.752
NCI-H847,GDSC1000,0.0625,123.777
NCI-H847,GDSC1000,0.125,109.572
NCI-H847,GDSC1000,0.25,114.09
NCI-H847,GDSC1000,0.5,111.684
NCI-H847,GDSC1000,1.0,113.671
NCI-H847,GDSC1000,2.0,104.393
NCI-H847,GDSC1000,4.0,32.4463
LC-1F,GDSC1000,0.015625,113.599
LC-1F,GDSC1000,0.03125,111.087
LC-1F,GDSC1000,0.0625,127.385
LC-1F,GDSC1000,0.125,88.8228
LC-1F,GDSC1000,0.25,120.808
LC-1F,GDSC1000,0.5,137.213
LC-1F,GDSC1000,1.0,77.092
LC-1F,GDSC1000,2.0,91.8356
LC-1F,GDSC1000,4.0,44.6799
NCI-H1155,GDSC1000,0.015625,96.4955
NCI-H1155,GDSC1000,0.03125,95.471
NCI-H1155,GDSC1000,0.0625,95.8728
NCI-H1155,GDSC1000,0.125,97.661
NCI-H1155,GDSC1000,0.25,98.9744
NCI-H1155,GDSC1000,0.5,98.0729
NCI-H1155,GDSC1000,1.0,100.728
NCI-H1155,GDSC1000,2.0,98.8453
NCI-H1155,GDSC1000,4.0,62.1089
LC-2-ad,GDSC1000,0.015625,103.643
LC-2-ad,GDSC1000,0.03125,104.627
LC-2-ad,GDSC1000,0.0625,95.4054
LC-2-ad,GDSC1000,0.125,96.6786
LC-2-ad,GDSC1000,0.25,86.0077
LC-2-ad,GDSC1000,0.5,100.014
LC-2-ad,GDSC1000,1.0,96.8644
LC-2-ad,GDSC1000,2.0,89.9207
LC-2-ad,GDSC1000,4.0,73.6461
NCI-H82,GDSC1000,0.015625,96.959
NCI-H82,GDSC1000,0.03125,96.1831
NCI-H82,GDSC1000,0.0625,94.3202
NCI-H82,GDSC1000,0.125,94.4656
NCI-H82,GDSC1000,0.25,93.9815
NCI-H82,GDSC1000,0.5,95.7087
NCI-H82,GDSC1000,1.0,95.7352
NCI-H82,GDSC1000,2.0,95.357
NCI-H82,GDSC1000,4.0,82.6764
COR-L95,GDSC1000,0.015625,99.4303
COR-L95,GDSC1000,0.03125,101.553
COR-L95,GDSC1000,0.0625,101.295
COR-L95,GDSC1000,0.125,104.233
COR-L95,GDSC1000,0.25,97.496
COR-L95,GDSC1000,0.5,91.977
COR-L95,GDSC1000,1.0,89.5306
COR-L95,GDSC1000,2.0,95.2033
COR-L95,GDSC1000,4.0,80.7594
NCI-H345,GDSC1000,0.015625,96.7262
NCI-H345,GDSC1000,0.03125,96.9181
NCI-H345,GDSC1000,0.0625,96.3373
NCI-H345,GDSC1000,0.125,99.1505
NCI-H345,GDSC1000,0.25,91.9206
NCI-H345,GDSC1000,0.5,98.3426
NCI-H345,GDSC1000,1.0,96.5947
NCI-H345,GDSC1000,2.0,99.4659
NCI-H345,GDSC1000,4.0,92.3674
NCI-H2126,GDSC1000,0.015625,97.0527
NCI-H2126,GDSC1000,0.03125,98.6033
NCI-H2126,GDSC1000,0.0625,96.4374
NCI-H2126,GDSC1000,0.125,89.0461
NCI-H2126,GDSC1000,0.25,111.733
NCI-H2126,GDSC1000,0.5,106.389
NCI-H2126,GDSC1000,1.0,108.696
NCI-H2126,GDSC1000,2.0,112.973
NCI-H2126,GDSC1000,4.0,31.4984
LB647-SCLC,GDSC1000,0.015625,106.474
LB647-SCLC,GDSC1000,0.03125,104.366
LB647-SCLC,GDSC1000,0.0625,98.2397
LB647-SCLC,GDSC1000,0.125,120.614
LB647-SCLC,GDSC1000,0.25,81.1946
LB647-SCLC,GDSC1000,0.5,102.775
LB647-SCLC,GDSC1000,1.0,111.075
LB647-SCLC,GDSC1000,2.0,111.768
LB647-SCLC,GDSC1000,4.0,91.8898
NCI-H719,GDSC1000,0.015625,105.48
NCI-H719,GDSC1000,0.03125,92.8926
NCI-H719,GDSC1000,0.0625,105.704
NCI-H719,GDSC1000,0.125,100.357
NCI-H719,GDSC1000,0.25,93.3172
NCI-H719,GDSC1000,0.5,102.881
NCI-H719,GDSC1000,1.0,98.4023
NCI-H719,GDSC1000,2.0,98.3413
NCI-H719,GDSC1000,4.0,82.4005
NCI-H524,GDSC1000,0.015625,91.7423
NCI-H524,GDSC1000,0.03125,88.6233
NCI-H524,GDSC1000,0.0625,90.3852
NCI-H524,GDSC1000,0.125,92.3401
NCI-H524,GDSC1000,0.25,89.1988
NCI-H524,GDSC1000,0.5,81.6841
NCI-H524,GDSC1000,1.0,82.0836
NCI-H524,GDSC1000,2.0,85.1493
NCI-H524,GDSC1000,4.0,73.9729
EKVX,GDSC1000,0.015625,115.364
EKVX,GDSC1000,0.03125,118.272
EKVX,GDSC1000,0.0625,123.606
EKVX,GDSC1000,0.125,92.3311
EKVX,GDSC1000,0.25,101.302
EKVX,GDSC1000,0.5,131.956
EKVX,GDSC1000,1.0,129.431
EKVX,GDSC1000,2.0,108.826
EKVX,GDSC1000,4.0,66.4636
NCI-H64,GDSC1000,0.015625,99.2101
NCI-H64,GDSC1000,0.03125,104.361
NCI-H64,GDSC1000,0.0625,96.3728
NCI-H64,GDSC1000,0.125,98.8905
NCI-H64,GDSC1000,0.25,98.9814
NCI-H64,GDSC1000,0.5,101.815
NCI-H64,GDSC1000,1.0,93.5495
NCI-H64,GDSC1000,2.0,101.809
NCI-H64,GDSC1000,4.0,98.0269
DMS-153,GDSC1000,0.015625,105.645
DMS-153,GDSC1000,0.03125,99.3154
DMS-153,GDSC1000,0.0625,89.9209
DMS-153,GDSC1000,0.125,87.5779
DMS-153,GDSC1000,0.25,78.4442
DMS-153,GDSC1000,0.5,88.9728
DMS-153,GDSC1000,1.0,85.6897
DMS-153,GDSC1000,2.0,102.476
DMS-153,GDSC1000,4.0,69.7202
NCI-H1581,GDSC1000,0.015625,97.0036
NCI-H1581,GDSC1000,0.03125,103.677
NCI-H1581,GDSC1000,0.0625,99.0468
NCI-H1581,GDSC1000,0.125,96.7317
NCI-H1581,GDSC1000,0.25,97.1514
NCI-H1581,GDSC1000,0.5,86.2059
NCI-H1581,GDSC1000,1.0,76.3133
NCI-H1581,GDSC1000,2.0,65.5015
NCI-H1581,GDSC1000,4.0,51.6581
NCI-H1522,GDSC1000,0.015625,103.458
NCI-H1522,GDSC1000,0.03125,104.881
NCI-H1522,GDSC1000,0.0625,99.984
NCI-H1522,GDSC1000,0.125,102.423
NCI-H1522,GDSC1000,0.25,100.045
NCI-H1522,GDSC1000,0.5,99.4845
NCI-H1522,GDSC1000,1.0,99.0804
NCI-H1522,GDSC1000,2.0,94.5091
NCI-H1522,GDSC1000,4.0,75.6159
LU-134-A,GDSC1000,0.015625,95.9436
LU-134-A,GDSC1000,0.03125,98.1227
LU-134-A,GDSC1000,0.0625,96.8569
LU-134-A,GDSC1000,0.125,92.3965
LU-134-A,GDSC1000,0.25,98.7824
LU-134-A,GDSC1000,0.5,99.1141
LU-134-A,GDSC1000,1.0,94.2739
LU-134-A,GDSC1000,2.0,97.9675
LU-134-A,GDSC1000,4.0,96.3579
NCI-H1876,GDSC1000,0.015625,102.801
NCI-H1876,GDSC1000,0.03125,97.162
NCI-H1876,GDSC1000,0.0625,97.3123
NCI-H1876,GDSC1000,0.125,100.446
NCI-H1876,GDSC1000,0.25,98.4613
NCI-H1876,GDSC1000,0.5,100.601
NCI-H1876,GDSC1000,1.0,97.0964
NCI-H1876,GDSC1000,2.0,114.243
NCI-H1876,GDSC1000,4.0,65.0895
NCI-H211,GDSC1000,0.015625,104.63
NCI-H211,GDSC1000,0.03125,108.1
NCI-H211,GDSC1000,0.0625,102.723
NCI-H211,GDSC1000,0.125,101.306
NCI-H211,GDSC1000,0.25,97.904
NCI-H211,GDSC1000,0.5,110.684
NCI-H211,GDSC1000,1.0,104.177
NCI-H211,GDSC1000,2.0,100.389
NCI-H211,GDSC1000,4.0,67.319
LU-165,GDSC1000,0.015625,99.0263
LU-165,GDSC1000,0.03125,97.4055
LU-165,GDSC1000,0.0625,92.0051
LU-165,GDSC1000,0.125,97.9885
LU-165,GDSC1000,0.25,98.6557
LU-165,GDSC1000,0.5,95.8177
LU-165,GDSC1000,1.0,92.562
LU-165,GDSC1000,2.0,97.634
LU-165,GDSC1000,4.0,74.5679
COR-L279,GDSC1000,0.015625,109.968
COR-L279,GDSC1000,0.03125,101.924
COR-L279,GDSC1000,0.0625,102.126
COR-L279,GDSC1000,0.125,105.18
COR-L279,GDSC1000,0.25,93.2968
COR-L279,GDSC1000,0.5,102.897
COR-L279,GDSC1000,1.0,93.2421
COR-L279,GDSC1000,2.0,88.6713
COR-L279,GDSC1000,4.0,78.1097
DMS-79,GDSC1000,0.015625,86.8342
DMS-79,GDSC1000,0.03125,102.119
DMS-79,GDSC1000,0.0625,95.8919
DMS-79,GDSC1000,0.125,95.748
DMS-79,GDSC1000,0.25,99.7848
DMS-79,GDSC1000,0.5,93.06
DMS-79,GDSC1000,1.0,94.8212
DMS-79,GDSC1000,2.0,93.6821
DMS-79,GDSC1000,4.0,100.339
NCI-H1770,GDSC1000,0.015625,88.5326
NCI-H1770,GDSC1000,0.03125,86.8001
NCI-H1770,GDSC1000,0.0625,83.5866
NCI-H1770,GDSC1000,0.125,83.3435
NCI-H1770,GDSC1000,0.25,87.2334
NCI-H1770,GDSC1000,0.5,83.6837
NCI-H1770,GDSC1000,1.0,92.1516
NCI-H1770,GDSC1000,2.0,87.3276
NCI-H1770,GDSC1000,4.0,90.7613
NCI-H446,GDSC1000,0.015625,95.5965
NCI-H446,GDSC1000,0.03125,90.2747
NCI-H446,GDSC1000,0.0625,93.9997
NCI-H446,GDSC1000,0.125,94.5667
NCI-H446,GDSC1000,0.25,100.236
NCI-H446,GDSC1000,0.5,97.0188
NCI-H446,GDSC1000,1.0,93.6412
NCI-H446,GDSC1000,2.0,90.8772
NCI-H446,GDSC1000,4.0,100.274
COR-L88,GDSC1000,0.015625,92.82
COR-L88,GDSC1000,0.03125,82.1241
COR-L88,GDSC1000,0.0625,88.0151
COR-L88,GDSC1000,0.125,83.1684
COR-L88,GDSC1000,0.25,81.2693
COR-L88,GDSC1000,0.5,77.1598
COR-L88,GDSC1000,1.0,76.006
COR-L88,GDSC1000,2.0,74.0033
COR-L88,GDSC1000,4.0,40.4614
NCI-H226,GDSC1000,0.015625,97.2524
NCI-H226,GDSC1000,0.03125,95.8183
NCI-H226,GDSC1000,0.0625,93.9131
NCI-H226,GDSC1000,0.125,95.7992
NCI-H226,GDSC1000,0.25,97.5231
NCI-H226,GDSC1000,0.5,97.0129
NCI-H226,GDSC1000,1.0,96.6937
NCI-H226,GDSC1000,2.0,98.5957
NCI-H226,GDSC1000,4.0,97.612
COLO-668,GDSC1000,0.015625,77.7454
COLO-668,GDSC1000,0.03125,76.2985
COLO-668,GDSC1000,0.0625,78.5084
COLO-668,GDSC1000,0.125,85.1936
COLO-668,GDSC1000,0.25,80.358
COLO-668,GDSC1000,0.5,89.8383
COLO-668,GDSC1000,1.0,102.967
COLO-668,GDSC1000,2.0,107.373
COLO-668,GDSC1000,4.0,87.6576
NCI-H1869,GDSC1000,0.015625,101.32
NCI-H1869,GDSC1000,0.03125,100.908
NCI-H1869,GDSC1000,0.0625,101.049
NCI-H1869,GDSC1000,0.125,100.437
NCI-H1869,GDSC1000,0.25,101.87
NCI-H1869,GDSC1000,0.5,103.408
NCI-H1869,GDSC1000,1.0,98.1062
NCI-H1869,GDSC1000,2.0,93.3248
NCI-H1869,GDSC1000,4.0,74.876
NCI-H1666,GDSC1000,0.015625,81.2821
NCI-H1666,GDSC1000,0.03125,86.4766
NCI-H1666,GDSC1000,0.0625,89.2588
NCI-H1666,GDSC1000,0.125,74.412
NCI-H1666,GDSC1000,0.25,76.7815
NCI-H1666,GDSC1000,0.5,79.1635
NCI-H1666,GDSC1000,1.0,88.3122
NCI-H1666,GDSC1000,2.0,85.3251
NCI-H1666,GDSC1000,4.0,80.6634
IST-SL1,GDSC1000,0.015625,96.9145
IST-SL1,GDSC1000,0.03125,94.2827
IST-SL1,GDSC1000,0.0625,87.3879
IST-SL1,GDSC1000,0.125,92.5576
IST-SL1,GDSC1000,0.25,85.3693
IST-SL1,GDSC1000,0.5,95.4858
IST-SL1,GDSC1000,1.0,86.0364
IST-SL1,GDSC1000,2.0,85.5081
IST-SL1,GDSC1000,4.0,62.2132
NCI-H128,GDSC1000,0.015625,86.0085
NCI-H128,GDSC1000,0.03125,82.1922
NCI-H128,GDSC1000,0.0625,82.5782
NCI-H128,GDSC1000,0.125,83.0854
NCI-H128,GDSC1000,0.25,88.9705
NCI-H128,GDSC1000,0.5,84.7819
NCI-H128,GDSC1000,1.0,82.4452
NCI-H128,GDSC1000,2.0,91.48
NCI-H128,GDSC1000,4.0,102.776
NCI-H322M,GDSC1000,0.015625,85.496
NCI-H322M,GDSC1000,0.03125,78.5759
NCI-H322M,GDSC1000,0.0625,82.3429
NCI-H322M,GDSC1000,0.125,81.3547
NCI-H322M,GDSC1000,0.25,92.3899
NCI-H322M,GDSC1000,0.5,95.2047
NCI-H322M,GDSC1000,1.0,100.975
NCI-H322M,GDSC1000,2.0,114.906
NCI-H322M,GDSC1000,4.0,88.3196
NCI-H2171,GDSC1000,0.015625,88.4044
NCI-H2171,GDSC1000,0.03125,84.5789
NCI-H2171,GDSC1000,0.0625,83.5938
NCI-H2171,GDSC1000,0.125,88.3336
NCI-H2171,GDSC1000,0.25,85.6984
NCI-H2171,GDSC1000,0.5,74.883
NCI-H2171,GDSC1000,1.0,81.3804
NCI-H2171,GDSC1000,2.0,51.2682
NCI-H2171,GDSC1000,4.0,33.486
NCI-H220,GDSC1000,0.015625,106.188
NCI-H220,GDSC1000,0.03125,112.402
NCI-H220,GDSC1000,0.0625,107.375
NCI-H220,GDSC1000,0.125,111.759
NCI-H220,GDSC1000,0.25,108.19
NCI-H220,GDSC1000,0.5,108.614
NCI-H220,GDSC1000,1.0,115.267
NCI-H220,GDSC1000,2.0,126.752
NCI-H220,GDSC1000,4.0,106.938
DMS-114,GDSC1000,0.015625,95.4935
