Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SBC-5,CTRPv2,0.128,558,558,0.000,0
COLO-699,CTRPv2,14.936,1.8e+04,1.8e+04,0.000,0
CAL-12T,CTRPv2,39.566,N/A,0.036,51.897,0.329
HCC-1588,CTRPv2,71.310,0.103,0.103,0.000,0.681
HCC-1833,CTRPv2,42.128,5.32,0.0512,43.898,0.357
HCC-2279,CTRPv2,14.659,105,105,0.000,0.104
MOR/CPR,CTRPv2,4.983,197,197,0.000,0.0352
NCI-H460,CTRPv2,4.076,1.44e+03,1.44e+03,0.000,0
HCC-2108,CTRPv2,18.907,262,262,0.000,0
HCC827,CTRPv2,19.853,N/A,0.488,66.802,0.123
NCI-H2030,CTRPv2,22.980,1.02e+06,1e+06,0.076,0
NCI-H1299,CTRPv2,38.501,N/A,0.0165,56.375,0.317
NCI-H1838,CTRPv2,13.229,109,87.2,8.608,0.0956
NCI-H196,CTRPv2,6.621,1.48e+03,1.48e+03,0.000,0
NCI-H292,CTRPv2,30.178,2.11e+03,6.76,31.292,0.224
NCI-H526,CTRPv2,0.620,N/A,7.45,98.201,0
NCI-H69,CTRPv2,2.652,N/A,1e+06,86.925,0
RERF-LC-Ad1,CTRPv2,7.202,N/A,48.1,53.934,0.0317
NCI-H209,CTRPv2,24.460,N/A,1e-06,63.250,0.161
NCI-H2228,CTRPv2,30.094,11.7,10.4,5.170,0.263
NCI-H2444,CTRPv2,23.327,45.2,20.2,17.942,0.175
NCI-H226,CTRPv2,10.402,550,550,0.000,0
PC-14,CTRPv2,42.532,3.31,3.26,0.547,0.38
SW 1271,CTRPv2,47.044,2.23,2.23,0.000,0.412
HCC-1195,CTRPv2,37.503,7.14,3.61,12.910,0.309
NCI-H1650,CTRPv2,16.867,141,141,0.000,0.111
NCI-H446,CTRPv2,4.024,187,187,0.000,0.0321
LOU-NH91,CTRPv2,19.396,118,118,0.000,0.13
NCI-H889,CTRPv2,0.952,342,342,0.000,0
NCI-H661,CTRPv2,16.182,156,156,0.000,0.105
LCLC-97TM1,CTRPv2,12.876,41.9,23.5,45.066,0.11
NCI-H1355,CTRPv2,18.447,160,160,0.000,0.119
NCI-H1573,CTRPv2,34.814,42.2,12.1,12.103,0.276
NCI-H1666,CTRPv2,58.352,0.237,0.0811,14.106,0.537
NCI-H2087,CTRPv2,62.045,0.205,0.188,1.304,0.578
EPLC-272H,CTRPv2,28.869,N/A,0.453,51.949,0.215
NCI-H2085,CTRPv2,17.519,44.4,44.4,0.000,0.125
NCI-H520,CTRPv2,1.704,N/A,71.3,73.465,0.00701
NCI-H1373,CTRPv2,18.639,93.2,93.2,0.000,0.13
NCI-H1792,CTRPv2,33.827,11.2,11.2,0.000,0.277
A549,CTRPv2,34.999,8.35,8.35,0.000,0.297
NCI-H2122,CTRPv2,39.783,4.23,4.1,1.459,0.362
NCI-H460,CTRPv2,4.433,N/A,12.9,85.527,0.00337
NCI-H2172,CTRPv2,9.128,522,522,0.000,0
NCI-H2286,CTRPv2,26.132,117,117,0.000,0.182
NCI-H441,CTRPv2,21.748,N/A,0.0356,73.685,0.132
A549,CTRPv2,28.537,14.7,14.7,0.000,0.25
Calu-6,CTRPv2,36.839,6.26,6.26,0.000,0.323
EBC-1,CTRPv2,48.256,1.78,1.78,0.000,0.44
NCI-H1755,CTRPv2,28.595,35.4,35.4,0.000,0.214
SK-LU-1,CTRPv2,26.878,127,127,0.000,0.189
NCI-H1184,CTRPv2,5.073,170,149,17.601,0.0398
LXF-289,CTRPv2,11.395,2.2e+03,1.97e+03,1.606,0
NCI-H1435,CTRPv2,18.238,N/A,0.088,74.979,0.0957
NCI-H2023,CTRPv2,7.851,2.7e+03,2.7e+03,0.000,0
NCI-H2126,CTRPv2,7.932,N/A,0.0178,91.409,0
ChaGo-K-1,CTRPv2,3.482,265,265,0.000,0.0208
COLO-668,CTRPv2,23.625,649,649,0.000,0
DV-90,CTRPv2,47.639,1.77,1.23,7.394,0.418
NCI-H2170,CTRPv2,0.979,342,342,0.000,0
NCI-H647,CTRPv2,21.151,150,87.7,8.988,0.14
NCI-H810,CTRPv2,2.862,229,229,0.000,0.0198
LK-2,CTRPv2,1.507,279,279,0.000,0
NCI-H2029,CTRPv2,12.635,1.44e+03,1.44e+03,0.000,0
T3M-10,CTRPv2,35.391,16.4,16.4,0.000,0.282
NCI-H1869,CTRPv2,16.617,857,102,24.763,0.0891
IA-LM,CTRPv2,14.746,N/A,2.98,62.950,0.0856
LC-1/sq-SF,CTRPv2,6.377,474,474,0.000,0
VMRC-LCD,CTRPv2,12.244,2.84e+04,2.84e+04,0.000,0
NCI-H1623,CTRPv2,14.043,574,574,0.000,0
RERF-LC-Ad2,CTRPv2,26.504,N/A,0.249,55.873,0.187
COR-L51,CTRPv2,8.374,3.14e+03,3.14e+03,0.000,0
NCI-H1869,CTRPv2,30.444,223,223,0.000,0.227
LC-1F,CTRPv2,18.514,143,143,0.000,0.121
NCI-H841,CTRPv2,14.143,1.11e+03,1.11e+03,0.000,0
COR-L88,CTRPv2,16.172,1.76e+04,1.76e+04,0.000,0
LU-65,CTRPv2,43.585,3.79,3.79,0.000,0.373
NCI-H2081,CTRPv2,1.194,301,301,0.000,0
NCI-H2141,CTRPv2,27.472,3.71e+05,3.71e+05,0.000,0
NCI-H23,CTRPv2,36.324,6.92,4.25,11.570,0.303
NCI-H2342,CTRPv2,5.106,N/A,0.731,91.005,0
RERF-LC-MS,CTRPv2,25.663,39,39,0.000,0.182
NCI-H1105,CTRPv2,4.811,264,264,0.000,0.0287
NCI-H322,CTRPv2,24.528,59.6,10.1,29.039,0.179
COR-L105,CTRPv2,35.309,9.25,8.33,2.453,0.291
DMS-273,CTRPv2,10.401,3.05e+04,3.05e+04,0.000,0
NCI-H1339,CTRPv2,12.320,604,604,0.000,0
HCC4006,CTRPv2,22.816,19.2,17.2,13.711,0.213
SK-MES-1,CTRPv2,32.038,12.4,12.4,0.000,0.265
NCI-H1693,CTRPv2,28.227,24.4,24.4,0.000,0.22
COR-L95,CTRPv2,1.115,308,308,0.000,0
NCI-H1092,CTRPv2,3.118,243,243,0.000,0.0201
NCI-H2196,CTRPv2,3.922,195,195,0.000,0.0301
NCI-H1341,CTRPv2,16.090,58.5,58.5,0.000,0.132
NCI-H1568,CTRPv2,18.409,176,176,0.000,0.118
NCI-H1703,CTRPv2,13.179,188,188,0.000,0.0837
NCI-H838,CTRPv2,7.180,708,708,0.000,0
LUDLU-1,CTRPv2,13.463,997,997,0.000,0
NCI-H1915,CTRPv2,25.253,25.2,25.2,0.000,0.205
NCI-H1944,CTRPv2,26.938,23.9,23.9,0.000,0.214
NCI-H510A,CTRPv2,47.241,5.58,5.58,0.000,0.414
NCI-H520,CTRPv2,8.915,159,159,0.000,0.0621
NCI-H522,CTRPv2,15.898,799,799,0.000,0
NCI-H2110,CTRPv2,17.336,97.3,97.3,0.000,0.121
NCI-H1395,CTRPv2,23.691,3.5e+03,3.5e+03,0.000,0
DMS 454,CTRPv2,10.479,174,174,0.000,0.0692
HCC2935,CTRPv2,20.386,195,195,0.000,0.131
HOP-62,CTRPv2,39.787,10.4,10.4,0.000,0.331
DMS-53,CTRPv2,17.087,148,148,0.000,0.112
KNS-62,CTRPv2,22.276,280,38.4,24.010,0.146
NCI-H1563,CTRPv2,1.378,288,288,0.000,0
Calu-1,CTRPv2,19.419,2.59e+05,2.14e+05,1.140,0
DMS-114,CTRPv2,6.959,N/A,21.3,71.462,0.0423
EKVX,CTRPv2,36.643,13,13,0.000,0.296
HCC-1438,CTRPv2,15.918,3.1e+03,3.1e+03,0.000,0
HOP-92,CTRPv2,28.514,14.8,14.8,0.000,0.249
NCI-H1793,CTRPv2,22.684,2.65e+04,2.65e+04,0.000,0
NCI-H1694,CTRPv2,7.475,1.29e+03,1.29e+03,0.000,0
