Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,4.7,95.96
NCI-H1734,CTRPv2,9.3,105.4
NCI-H1734,CTRPv2,19.0,74.48
NCI-H1734,CTRPv2,37.0,85.15
NCI-H1734,CTRPv2,75.0,87.64
NCI-H1734,CTRPv2,150.0,74.2
NCI-H2291,CTRPv2,0.0046,109.4
NCI-H2291,CTRPv2,0.0091,98.92
NCI-H2291,CTRPv2,0.018,133.9
NCI-H2291,CTRPv2,0.036,112.9
NCI-H2291,CTRPv2,0.073,114.6
NCI-H2291,CTRPv2,0.15,97.94
NCI-H2291,CTRPv2,0.29,98.62
NCI-H2291,CTRPv2,0.58,97.29
NCI-H2291,CTRPv2,1.2,93.14
NCI-H2291,CTRPv2,2.3,91.82
NCI-H2291,CTRPv2,4.7,106.0
NCI-H2291,CTRPv2,9.3,89.88
NCI-H2291,CTRPv2,19.0,109.0
NCI-H2291,CTRPv2,37.0,81.64
NCI-H2291,CTRPv2,75.0,120.0
NCI-H2291,CTRPv2,150.0,69.85
RERF-LC-Ad1,CTRPv2,0.0046,81.76
RERF-LC-Ad1,CTRPv2,0.0091,79.48
RERF-LC-Ad1,CTRPv2,0.018,81.95
RERF-LC-Ad1,CTRPv2,0.036,80.54
RERF-LC-Ad1,CTRPv2,0.073,82.29
RERF-LC-Ad1,CTRPv2,0.15,81.68
RERF-LC-Ad1,CTRPv2,0.29,80.58
RERF-LC-Ad1,CTRPv2,0.58,89.13
RERF-LC-Ad1,CTRPv2,1.2,88.05
RERF-LC-Ad1,CTRPv2,2.3,82.39
RERF-LC-Ad1,CTRPv2,4.7,88.1
RERF-LC-Ad1,CTRPv2,9.3,88.5
RERF-LC-Ad1,CTRPv2,19.0,89.7
RERF-LC-Ad1,CTRPv2,37.0,84.67
RERF-LC-Ad1,CTRPv2,75.0,81.24
RERF-LC-Ad1,CTRPv2,150.0,84.49
NCI-H2228,CTRPv2,0.0046,111.8
NCI-H2228,CTRPv2,0.0091,111.5
NCI-H2228,CTRPv2,0.018,111.7
NCI-H2228,CTRPv2,0.036,107.8
NCI-H2228,CTRPv2,0.073,108.7
NCI-H2228,CTRPv2,0.15,113.2
NCI-H2228,CTRPv2,0.29,111.9
NCI-H2228,CTRPv2,0.58,109.0
NCI-H2228,CTRPv2,1.2,104.8
NCI-H2228,CTRPv2,2.3,92.33
NCI-H2228,CTRPv2,4.7,101.8
NCI-H2228,CTRPv2,9.3,101.7
NCI-H2228,CTRPv2,19.0,87.38
NCI-H2228,CTRPv2,37.0,81.44
NCI-H2228,CTRPv2,75.0,88.31
NCI-H2228,CTRPv2,150.0,98.3
NCI-H2444,CTRPv2,0.0046,122.3
NCI-H2444,CTRPv2,0.0091,122.0
NCI-H2444,CTRPv2,0.018,130.2
NCI-H2444,CTRPv2,0.036,122.6
NCI-H2444,CTRPv2,0.073,123.3
NCI-H2444,CTRPv2,0.15,128.8
NCI-H2444,CTRPv2,0.29,125.8
NCI-H2444,CTRPv2,0.58,124.9
NCI-H2444,CTRPv2,1.2,122.7
NCI-H2444,CTRPv2,2.3,122.7
NCI-H2444,CTRPv2,4.7,114.2
NCI-H2444,CTRPv2,9.3,117.3
NCI-H2444,CTRPv2,19.0,105.8
NCI-H2444,CTRPv2,37.0,104.4
NCI-H2444,CTRPv2,75.0,104.0
NCI-H2444,CTRPv2,150.0,104.5
NCI-H226,CTRPv2,0.0046,115.7
NCI-H226,CTRPv2,0.0091,118.7
NCI-H226,CTRPv2,0.018,117.3
NCI-H226,CTRPv2,0.036,117.2
NCI-H226,CTRPv2,0.073,121.6
NCI-H226,CTRPv2,0.15,121.7
NCI-H226,CTRPv2,0.29,118.8
NCI-H226,CTRPv2,0.58,117.2
NCI-H226,CTRPv2,1.2,118.6
NCI-H226,CTRPv2,2.3,125.4
NCI-H226,CTRPv2,4.7,111.7
NCI-H226,CTRPv2,9.3,114.0
NCI-H226,CTRPv2,19.0,116.0
NCI-H226,CTRPv2,37.0,109.8
NCI-H226,CTRPv2,75.0,115.0
NCI-H226,CTRPv2,150.0,119.6
PC-14,CTRPv2,0.0046,118.3
PC-14,CTRPv2,0.0091,124.0
PC-14,CTRPv2,0.018,121.8
PC-14,CTRPv2,0.036,117.0
PC-14,CTRPv2,0.073,116.0
PC-14,CTRPv2,0.15,122.4
PC-14,CTRPv2,0.29,117.1
PC-14,CTRPv2,0.58,112.7
PC-14,CTRPv2,1.2,110.9
PC-14,CTRPv2,2.3,112.3
PC-14,CTRPv2,4.7,94.07
PC-14,CTRPv2,9.3,64.2
PC-14,CTRPv2,19.0,50.29
PC-14,CTRPv2,37.0,47.56
PC-14,CTRPv2,75.0,97.21
SW 1271,CTRPv2,0.0046,110.6
SW 1271,CTRPv2,0.0091,114.6
SW 1271,CTRPv2,0.018,112.7
SW 1271,CTRPv2,0.036,109.8
SW 1271,CTRPv2,0.073,111.4
SW 1271,CTRPv2,0.15,114.0
SW 1271,CTRPv2,0.29,110.6
SW 1271,CTRPv2,0.58,109.9
SW 1271,CTRPv2,1.2,109.9
SW 1271,CTRPv2,2.3,109.5
SW 1271,CTRPv2,4.7,100.0
SW 1271,CTRPv2,9.3,93.98
SW 1271,CTRPv2,19.0,91.42
SW 1271,CTRPv2,37.0,93.02
SW 1271,CTRPv2,75.0,84.98
HCC-1195,CTRPv2,0.0046,94.68
HCC-1195,CTRPv2,0.0091,97.32
HCC-1195,CTRPv2,0.018,99.96
HCC-1195,CTRPv2,0.036,94.98
HCC-1195,CTRPv2,0.073,97.24
HCC-1195,CTRPv2,0.15,95.64
HCC-1195,CTRPv2,0.29,96.47
HCC-1195,CTRPv2,0.58,96.05
HCC-1195,CTRPv2,1.2,70.49
HCC-1195,CTRPv2,2.3,67.17
HCC-1195,CTRPv2,4.7,72.22
HCC-1195,CTRPv2,9.3,60.85
HCC-1195,CTRPv2,19.0,40.76
HCC-1195,CTRPv2,37.0,58.73
HCC-1195,CTRPv2,75.0,53.07
NCI-H1650,CTRPv2,0.0046,101.2
NCI-H1650,CTRPv2,0.0091,103.4
NCI-H1650,CTRPv2,0.018,105.1
NCI-H1650,CTRPv2,0.036,101.4
NCI-H1650,CTRPv2,0.073,97.24
NCI-H1650,CTRPv2,0.15,102.3
NCI-H1650,CTRPv2,0.29,100.9
NCI-H1650,CTRPv2,0.58,97.09
NCI-H1650,CTRPv2,1.2,98.05
NCI-H1650,CTRPv2,2.3,94.19
NCI-H1650,CTRPv2,4.7,85.9
NCI-H1650,CTRPv2,9.3,78.97
NCI-H1650,CTRPv2,19.0,76.28
NCI-H1650,CTRPv2,37.0,106.3
NCI-H1650,CTRPv2,75.0,71.35
NCI-H446,CTRPv2,0.0046,99.92
NCI-H446,CTRPv2,0.0091,106.5
NCI-H446,CTRPv2,0.018,104.9
NCI-H446,CTRPv2,0.036,100.8
NCI-H446,CTRPv2,0.073,97.08
NCI-H446,CTRPv2,0.15,99.57
NCI-H446,CTRPv2,0.29,104.0
NCI-H446,CTRPv2,0.58,104.2
NCI-H446,CTRPv2,1.2,99.28
NCI-H446,CTRPv2,2.3,102.1
NCI-H446,CTRPv2,4.7,83.89
NCI-H446,CTRPv2,9.3,68.18
NCI-H446,CTRPv2,19.0,56.89
NCI-H446,CTRPv2,37.0,100.5
NCI-H446,CTRPv2,75.0,64.35
LOU-NH91,CTRPv2,0.0046,97.17
LOU-NH91,CTRPv2,0.0091,100.2
LOU-NH91,CTRPv2,0.018,103.5
LOU-NH91,CTRPv2,0.036,98.39
LOU-NH91,CTRPv2,0.15,94.27
LOU-NH91,CTRPv2,0.58,99.66
LOU-NH91,CTRPv2,1.2,101.6
LOU-NH91,CTRPv2,2.3,99.21
LOU-NH91,CTRPv2,4.7,98.45
LOU-NH91,CTRPv2,9.3,100.8
LOU-NH91,CTRPv2,19.0,84.46
LOU-NH91,CTRPv2,37.0,91.26
LOU-NH91,CTRPv2,75.0,87.49
LOU-NH91,CTRPv2,150.0,101.1
NCI-H889,CTRPv2,0.0046,96.47
NCI-H889,CTRPv2,0.0091,108.3
NCI-H889,CTRPv2,0.018,110.6
NCI-H889,CTRPv2,0.036,107.0
NCI-H889,CTRPv2,0.15,141.3
NCI-H889,CTRPv2,0.58,129.2
NCI-H889,CTRPv2,2.3,87.81
NCI-H889,CTRPv2,4.7,109.1
NCI-H889,CTRPv2,9.3,74.65
NCI-H889,CTRPv2,19.0,70.59
NCI-H889,CTRPv2,37.0,68.32
NCI-H889,CTRPv2,75.0,67.44
NCI-H889,CTRPv2,150.0,73.91
NCI-H661,CTRPv2,0.0046,99.77
NCI-H661,CTRPv2,0.0091,99.76
NCI-H661,CTRPv2,0.018,102.2
NCI-H661,CTRPv2,0.036,102.2
NCI-H661,CTRPv2,0.15,98.94
NCI-H661,CTRPv2,0.58,100.4
NCI-H661,CTRPv2,1.2,101.0
NCI-H661,CTRPv2,2.3,102.1
NCI-H661,CTRPv2,4.7,92.65
NCI-H661,CTRPv2,9.3,85.88
NCI-H661,CTRPv2,19.0,75.55
NCI-H661,CTRPv2,37.0,100.4
NCI-H661,CTRPv2,75.0,102.0
NCI-H661,CTRPv2,150.0,106.2
SW1573,CTRPv2,0.0046,79.03
SW1573,CTRPv2,0.0091,75.63
SW1573,CTRPv2,0.018,78.57
SW1573,CTRPv2,0.036,45.47
SW1573,CTRPv2,0.15,76.79
SW1573,CTRPv2,0.58,79.05
SW1573,CTRPv2,1.2,82.61
SW1573,CTRPv2,2.3,74.55
SW1573,CTRPv2,4.7,74.77
SW1573,CTRPv2,9.3,69.81
SW1573,CTRPv2,19.0,51.62
SW1573,CTRPv2,37.0,53.78
SW1573,CTRPv2,75.0,61.93
LCLC-97TM1,CTRPv2,0.0046,98.21
LCLC-97TM1,CTRPv2,0.0091,107.2
LCLC-97TM1,CTRPv2,0.018,105.6
LCLC-97TM1,CTRPv2,0.036,77.44
LCLC-97TM1,CTRPv2,0.073,109.3
LCLC-97TM1,CTRPv2,0.15,80.95
LCLC-97TM1,CTRPv2,0.29,93.87
LCLC-97TM1,CTRPv2,0.58,76.09
LCLC-97TM1,CTRPv2,19.0,73.62
LCLC-97TM1,CTRPv2,37.0,56.21
LCLC-97TM1,CTRPv2,75.0,103.3
LCLC-97TM1,CTRPv2,150.0,94.2
NCI-H1355,CTRPv2,0.0046,97.97
NCI-H1355,CTRPv2,0.0091,98.0
NCI-H1355,CTRPv2,0.018,95.84
NCI-H1355,CTRPv2,0.036,90.06
NCI-H1355,CTRPv2,0.073,100.4
NCI-H1355,CTRPv2,0.15,98.52
NCI-H1355,CTRPv2,0.29,97.01
NCI-H1355,CTRPv2,0.58,100.1
NCI-H1355,CTRPv2,19.0,77.61
NCI-H1355,CTRPv2,37.0,76.77
NCI-H1355,CTRPv2,75.0,74.51
NCI-H1573,CTRPv2,0.0046,98.23
NCI-H1573,CTRPv2,0.0091,84.14
NCI-H1573,CTRPv2,0.018,64.05
NCI-H1573,CTRPv2,0.036,80.78
NCI-H1573,CTRPv2,0.073,115.3
NCI-H1573,CTRPv2,0.15,72.64
NCI-H1573,CTRPv2,0.29,91.84
NCI-H1573,CTRPv2,0.58,84.73
NCI-H1573,CTRPv2,19.0,99.5
NCI-H1573,CTRPv2,37.0,93.3
NCI-H1573,CTRPv2,75.0,74.84
NCI-H1573,CTRPv2,150.0,93.99
NCI-H1666,CTRPv2,0.0046,108.9
NCI-H1666,CTRPv2,0.0091,105.0
NCI-H1666,CTRPv2,0.018,100.4
NCI-H1666,CTRPv2,0.036,111.3
NCI-H1666,CTRPv2,0.073,106.6
NCI-H1666,CTRPv2,0.15,111.6
NCI-H1666,CTRPv2,0.29,101.8
NCI-H1666,CTRPv2,0.58,107.0
NCI-H1666,CTRPv2,19.0,79.7
NCI-H1666,CTRPv2,37.0,75.51
NCI-H1666,CTRPv2,75.0,85.19
NCI-H1666,CTRPv2,150.0,79.88
NCI-H2087,CTRPv2,0.0046,104.8
NCI-H2087,CTRPv2,0.0091,97.77
NCI-H2087,CTRPv2,0.018,98.36
NCI-H2087,CTRPv2,0.036,97.59
NCI-H2087,CTRPv2,0.073,102.3
NCI-H2087,CTRPv2,0.15,93.79
NCI-H2087,CTRPv2,0.29,104.6
NCI-H2087,CTRPv2,0.58,91.79
NCI-H2087,CTRPv2,19.0,76.65
NCI-H2087,CTRPv2,37.0,68.44
NCI-H2087,CTRPv2,75.0,60.88
NCI-H2087,CTRPv2,150.0,61.36
EPLC-272H,CTRPv2,0.0046,101.1
EPLC-272H,CTRPv2,0.0091,101.7
EPLC-272H,CTRPv2,0.018,106.0
EPLC-272H,CTRPv2,0.036,112.1
EPLC-272H,CTRPv2,0.073,106.0
EPLC-272H,CTRPv2,0.15,105.7
EPLC-272H,CTRPv2,0.29,101.4
EPLC-272H,CTRPv2,0.58,105.4
EPLC-272H,CTRPv2,19.0,53.08
EPLC-272H,CTRPv2,37.0,78.3
NCI-H2085,CTRPv2,0.0046,116.5
NCI-H2085,CTRPv2,0.0091,102.5
NCI-H2085,CTRPv2,0.018,110.3
NCI-H2085,CTRPv2,0.036,121.8
NCI-H2085,CTRPv2,0.15,110.4
NCI-H2085,CTRPv2,0.58,96.08
NCI-H2085,CTRPv2,1.2,106.1
NCI-H2085,CTRPv2,2.3,110.6
NCI-H2085,CTRPv2,4.7,84.32
NCI-H2085,CTRPv2,9.3,79.11
NCI-H2085,CTRPv2,19.0,95.75
NCI-H2085,CTRPv2,37.0,106.1
NCI-H520,CTRPv2,0.0046,96.86
NCI-H520,CTRPv2,0.0091,104.7
NCI-H520,CTRPv2,0.018,97.07
NCI-H520,CTRPv2,0.036,95.93
NCI-H520,CTRPv2,0.15,96.96
NCI-H520,CTRPv2,0.58,94.85
NCI-H520,CTRPv2,1.2,97.93
NCI-H520,CTRPv2,2.3,94.39
NCI-H520,CTRPv2,4.7,100.3
NCI-H520,CTRPv2,9.3,94.06
NCI-H520,CTRPv2,19.0,97.52
NCI-H520,CTRPv2,37.0,106.1
NCI-H1373,CTRPv2,0.0046,100.5
NCI-H1373,CTRPv2,0.0091,102.8
NCI-H1373,CTRPv2,0.018,102.9
NCI-H1373,CTRPv2,0.036,103.8
NCI-H1373,CTRPv2,0.073,100.9
NCI-H1373,CTRPv2,0.15,102.2
NCI-H1373,CTRPv2,0.29,102.0
NCI-H1373,CTRPv2,0.58,101.1
NCI-H1373,CTRPv2,19.0,91.26
NCI-H1373,CTRPv2,37.0,93.44
NCI-H1373,CTRPv2,75.0,100.6
NCI-H1373,CTRPv2,150.0,102.4
NCI-H1792,CTRPv2,0.0046,99.46
NCI-H1792,CTRPv2,0.0091,98.13
NCI-H1792,CTRPv2,0.018,98.49
NCI-H1792,CTRPv2,0.036,97.77
NCI-H1792,CTRPv2,0.073,97.98
NCI-H1792,CTRPv2,0.15,98.95
NCI-H1792,CTRPv2,0.29,96.4
NCI-H1792,CTRPv2,0.58,94.17
NCI-H1792,CTRPv2,19.0,89.71
NCI-H1792,CTRPv2,37.0,93.28
NCI-H1792,CTRPv2,75.0,101.8
NCI-H1792,CTRPv2,150.0,98.63
A549,CTRPv2,0.0046,91.5
A549,CTRPv2,0.0091,96.6
A549,CTRPv2,0.018,98.09
A549,CTRPv2,0.036,98.18
A549,CTRPv2,0.073,97.45
A549,CTRPv2,0.15,100.3
A549,CTRPv2,0.29,97.95
A549,CTRPv2,0.58,93.04
A549,CTRPv2,19.0,101.2
A549,CTRPv2,37.0,99.12
A549,CTRPv2,75.0,98.1
A549,CTRPv2,150.0,101.7
NCI-H2122,CTRPv2,0.0046,95.36
NCI-H2122,CTRPv2,0.0091,101.9
NCI-H2122,CTRPv2,0.018,100.9
NCI-H2122,CTRPv2,0.036,100.1
NCI-H2122,CTRPv2,0.073,99.3
NCI-H2122,CTRPv2,0.15,99.73
NCI-H2122,CTRPv2,0.29,102.0
NCI-H2122,CTRPv2,0.58,101.0
NCI-H2122,CTRPv2,19.0,104.2
NCI-H2122,CTRPv2,37.0,104.8
NCI-H2122,CTRPv2,75.0,110.0
NCI-H2122,CTRPv2,150.0,111.9
NCI-H460,CTRPv2,0.0046,96.55
NCI-H460,CTRPv2,0.0091,98.66
NCI-H460,CTRPv2,0.018,93.74
NCI-H460,CTRPv2,0.036,95.56
NCI-H460,CTRPv2,0.073,96.08
NCI-H460,CTRPv2,0.15,96.14
NCI-H460,CTRPv2,0.29,95.93
NCI-H460,CTRPv2,0.58,90.92
NCI-H460,CTRPv2,19.0,91.16
NCI-H460,CTRPv2,37.0,99.68
NCI-H460,CTRPv2,75.0,103.2
NCI-H460,CTRPv2,150.0,100.3
NCI-H2172,CTRPv2,0.0046,98.77
NCI-H2172,CTRPv2,0.0091,98.16
NCI-H2172,CTRPv2,0.018,99.63
NCI-H2172,CTRPv2,0.036,103.8
NCI-H2172,CTRPv2,0.073,100.5
NCI-H2172,CTRPv2,0.15,103.8
NCI-H2172,CTRPv2,0.29,99.88
NCI-H2172,CTRPv2,0.58,101.2
NCI-H2172,CTRPv2,19.0,90.38
NCI-H2172,CTRPv2,37.0,95.98
NCI-H2172,CTRPv2,75.0,104.8
NCI-H2172,CTRPv2,150.0,103.1
NCI-H2286,CTRPv2,0.0046,96.08
NCI-H2286,CTRPv2,0.0091,93.75
NCI-H2286,CTRPv2,0.018,87.15
NCI-H2286,CTRPv2,0.036,109.4
NCI-H2286,CTRPv2,0.073,95.59
NCI-H2286,CTRPv2,0.15,103.2
NCI-H2286,CTRPv2,0.29,105.1
NCI-H2286,CTRPv2,0.58,97.7
NCI-H2286,CTRPv2,19.0,96.55
NCI-H2286,CTRPv2,37.0,106.6
NCI-H2286,CTRPv2,75.0,92.93
NCI-H2286,CTRPv2,150.0,102.8
NCI-H441,CTRPv2,0.0046,94.51
NCI-H441,CTRPv2,0.0091,99.95
NCI-H441,CTRPv2,0.018,97.9
NCI-H441,CTRPv2,0.036,92.92
NCI-H441,CTRPv2,0.073,94.58
NCI-H441,CTRPv2,0.15,101.9
NCI-H441,CTRPv2,0.29,94.45
NCI-H441,CTRPv2,0.58,101.0
NCI-H441,CTRPv2,19.0,104.5
NCI-H441,CTRPv2,37.0,101.7
NCI-H441,CTRPv2,75.0,94.87
NCI-H441,CTRPv2,150.0,100.5
A549,CTRPv2,0.0046,100.8
A549,CTRPv2,0.0091,102.1
A549,CTRPv2,0.018,102.9
A549,CTRPv2,0.036,102.2
A549,CTRPv2,0.073,102.3
A549,CTRPv2,0.15,104.7
A549,CTRPv2,0.29,104.9
A549,CTRPv2,0.58,104.4
A549,CTRPv2,1.2,102.6
A549,CTRPv2,2.3,104.1
A549,CTRPv2,4.7,101.1
A549,CTRPv2,9.3,108.5
A549,CTRPv2,19.0,88.81
A549,CTRPv2,37.0,90.99
A549,CTRPv2,75.0,83.87
A549,CTRPv2,150.0,87.21
Sq-1,CTRPv2,0.0046,87.49
Sq-1,CTRPv2,0.0091,98.61
Sq-1,CTRPv2,0.018,83.91
Sq-1,CTRPv2,0.036,83.41
Sq-1,CTRPv2,0.073,94.43
Sq-1,CTRPv2,0.15,97.54
Sq-1,CTRPv2,0.29,82.75
Sq-1,CTRPv2,0.58,77.06
Sq-1,CTRPv2,1.2,87.37
Sq-1,CTRPv2,2.3,89.26
Sq-1,CTRPv2,4.7,69.03
Sq-1,CTRPv2,9.3,72.88
Sq-1,CTRPv2,19.0,77.13
Sq-1,CTRPv2,37.0,77.33
Sq-1,CTRPv2,75.0,57.12
Sq-1,CTRPv2,150.0,74.78
Calu-6,CTRPv2,0.0046,83.42
Calu-6,CTRPv2,0.0091,80.15
Calu-6,CTRPv2,0.018,43.55
Calu-6,CTRPv2,0.036,40.34
Calu-6,CTRPv2,0.073,81.97
Calu-6,CTRPv2,0.15,84.4
Calu-6,CTRPv2,0.29,49.4
Calu-6,CTRPv2,0.58,85.62
Calu-6,CTRPv2,1.2,71.4
Calu-6,CTRPv2,2.3,66.71
Calu-6,CTRPv2,4.7,72.49
Calu-6,CTRPv2,9.3,69.15
Calu-6,CTRPv2,19.0,60.92
Calu-6,CTRPv2,37.0,75.57
Calu-6,CTRPv2,75.0,81.05
Calu-6,CTRPv2,150.0,93.46
EBC-1,CTRPv2,0.0046,107.8
EBC-1,CTRPv2,0.0091,106.3
EBC-1,CTRPv2,0.018,114.5
EBC-1,CTRPv2,0.036,113.0
EBC-1,CTRPv2,0.073,108.9
EBC-1,CTRPv2,0.15,108.8
EBC-1,CTRPv2,0.29,106.1
EBC-1,CTRPv2,0.58,111.0
EBC-1,CTRPv2,1.2,99.0
EBC-1,CTRPv2,2.3,95.22
EBC-1,CTRPv2,4.7,87.5
EBC-1,CTRPv2,9.3,74.75
EBC-1,CTRPv2,19.0,48.61
EBC-1,CTRPv2,37.0,111.0
EBC-1,CTRPv2,75.0,109.1
EBC-1,CTRPv2,150.0,103.3
NCI-H1755,CTRPv2,0.0046,110.6
NCI-H1755,CTRPv2,0.0091,105.7
NCI-H1755,CTRPv2,0.018,106.4
NCI-H1755,CTRPv2,0.036,106.8
NCI-H1755,CTRPv2,0.073,101.0
NCI-H1755,CTRPv2,0.15,102.1
NCI-H1755,CTRPv2,0.29,112.7
NCI-H1755,CTRPv2,0.58,117.2
NCI-H1755,CTRPv2,1.2,123.7
NCI-H1755,CTRPv2,2.3,108.8
NCI-H1755,CTRPv2,4.7,123.5
NCI-H1755,CTRPv2,9.3,113.1
NCI-H1755,CTRPv2,19.0,113.6
NCI-H1755,CTRPv2,37.0,110.9
NCI-H1755,CTRPv2,75.0,102.4
NCI-H1755,CTRPv2,150.0,107.8
SK-LU-1,CTRPv2,0.0046,101.6
SK-LU-1,CTRPv2,0.0091,106.2
SK-LU-1,CTRPv2,0.018,105.6
SK-LU-1,CTRPv2,0.036,99.38
SK-LU-1,CTRPv2,0.073,94.68
SK-LU-1,CTRPv2,0.15,103.7
SK-LU-1,CTRPv2,0.29,107.1
SK-LU-1,CTRPv2,0.58,107.4
SK-LU-1,CTRPv2,1.2,93.89
SK-LU-1,CTRPv2,2.3,100.8
SK-LU-1,CTRPv2,4.7,92.34
SK-LU-1,CTRPv2,9.3,88.24
SK-LU-1,CTRPv2,19.0,96.6
SK-LU-1,CTRPv2,37.0,89.32
NCI-H1184,CTRPv2,0.0046,107.3
NCI-H1184,CTRPv2,0.0091,87.05
NCI-H1184,CTRPv2,0.018,107.9
NCI-H1184,CTRPv2,0.036,102.9
NCI-H1184,CTRPv2,0.073,109.4
NCI-H1184,CTRPv2,0.15,97.05
NCI-H1184,CTRPv2,0.29,113.5
NCI-H1184,CTRPv2,0.58,101.0
LXF-289,CTRPv2,0.0046,106.1
LXF-289,CTRPv2,0.0091,101.8
LXF-289,CTRPv2,0.018,106.5
LXF-289,CTRPv2,0.036,106.5
LXF-289,CTRPv2,0.073,104.2
LXF-289,CTRPv2,0.15,107.0
LXF-289,CTRPv2,0.29,101.2
LXF-289,CTRPv2,0.58,105.9
LXF-289,CTRPv2,1.2,100.9
LXF-289,CTRPv2,2.3,97.04
LXF-289,CTRPv2,4.7,95.43
LXF-289,CTRPv2,9.3,100.8
LXF-289,CTRPv2,19.0,85.5
LXF-289,CTRPv2,37.0,101.8
LXF-289,CTRPv2,75.0,99.8
LXF-289,CTRPv2,150.0,99.1
NCI-H2023,CTRPv2,0.0046,102.8
NCI-H2023,CTRPv2,0.0091,104.5
NCI-H2023,CTRPv2,0.018,104.2
NCI-H2023,CTRPv2,0.036,104.4
NCI-H2023,CTRPv2,0.073,103.2
NCI-H2023,CTRPv2,0.15,106.5
NCI-H2023,CTRPv2,0.29,103.6
NCI-H2023,CTRPv2,0.58,102.6
NCI-H2023,CTRPv2,1.2,103.2
NCI-H2023,CTRPv2,2.3,101.5
NCI-H2023,CTRPv2,4.7,95.14
NCI-H2023,CTRPv2,9.3,99.7
NCI-H2023,CTRPv2,37.0,107.9
NCI-H2023,CTRPv2,75.0,102.0
NCI-H2023,CTRPv2,150.0,108.0
NCI-H2126,CTRPv2,0.0046,106.9
NCI-H2126,CTRPv2,0.0091,106.8
NCI-H2126,CTRPv2,0.018,107.0
NCI-H2126,CTRPv2,0.036,105.9
NCI-H2126,CTRPv2,0.073,100.8
NCI-H2126,CTRPv2,0.15,110.9
NCI-H2126,CTRPv2,0.29,105.0
NCI-H2126,CTRPv2,0.58,109.5
NCI-H2126,CTRPv2,1.2,106.0
NCI-H2126,CTRPv2,2.3,100.9
NCI-H2126,CTRPv2,4.7,106.2
NCI-H2126,CTRPv2,9.3,107.4
NCI-H2126,CTRPv2,37.0,104.2
NCI-H2126,CTRPv2,75.0,114.3
NCI-H2126,CTRPv2,150.0,108.1
ChaGo-K-1,CTRPv2,0.0046,109.1
ChaGo-K-1,CTRPv2,0.0091,109.4
ChaGo-K-1,CTRPv2,0.018,94.43
ChaGo-K-1,CTRPv2,0.036,106.8
ChaGo-K-1,CTRPv2,0.073,107.6
ChaGo-K-1,CTRPv2,0.15,103.1
ChaGo-K-1,CTRPv2,0.29,103.3
ChaGo-K-1,CTRPv2,0.58,54.85
ChaGo-K-1,CTRPv2,1.2,97.88
ChaGo-K-1,CTRPv2,2.3,95.33
ChaGo-K-1,CTRPv2,4.7,66.97
ChaGo-K-1,CTRPv2,9.3,50.56
ChaGo-K-1,CTRPv2,19.0,44.46
ChaGo-K-1,CTRPv2,37.0,39.97
ChaGo-K-1,CTRPv2,75.0,39.1
ChaGo-K-1,CTRPv2,150.0,29.4
NCI-H2170,CTRPv2,0.0046,98.46
NCI-H2170,CTRPv2,0.0091,96.33
NCI-H2170,CTRPv2,0.018,101.3
NCI-H2170,CTRPv2,0.036,98.88
NCI-H2170,CTRPv2,0.073,101.3
NCI-H2170,CTRPv2,0.15,101.0
NCI-H2170,CTRPv2,0.29,96.68
NCI-H2170,CTRPv2,0.58,84.29
NCI-H2170,CTRPv2,1.2,97.29
NCI-H2170,CTRPv2,2.3,96.75
NCI-H2170,CTRPv2,4.7,90.6
NCI-H2170,CTRPv2,9.3,33.28
NCI-H2170,CTRPv2,19.0,29.0
NCI-H2170,CTRPv2,37.0,34.36
NCI-H2170,CTRPv2,75.0,78.42
NCI-H2170,CTRPv2,150.0,43.9
NCI-H647,CTRPv2,0.0046,98.35
NCI-H647,CTRPv2,0.0091,107.3
NCI-H647,CTRPv2,0.018,103.3
NCI-H647,CTRPv2,0.036,93.68
NCI-H647,CTRPv2,0.073,98.39
NCI-H647,CTRPv2,0.15,102.6
NCI-H647,CTRPv2,0.29,91.89
NCI-H647,CTRPv2,0.58,62.74
NCI-H647,CTRPv2,1.2,95.11
NCI-H647,CTRPv2,2.3,101.5
NCI-H647,CTRPv2,4.7,96.55
NCI-H647,CTRPv2,9.3,52.78
NCI-H647,CTRPv2,19.0,37.75
NCI-H647,CTRPv2,37.0,37.24
NCI-H647,CTRPv2,75.0,50.86
NCI-H647,CTRPv2,150.0,39.5
NCI-H810,CTRPv2,0.0046,114.9
NCI-H810,CTRPv2,0.0091,123.3
NCI-H810,CTRPv2,0.018,99.2
NCI-H810,CTRPv2,0.036,101.2
NCI-H810,CTRPv2,0.073,116.2
NCI-H810,CTRPv2,0.15,106.2
NCI-H810,CTRPv2,0.29,102.4
NCI-H810,CTRPv2,0.58,42.58
NCI-H810,CTRPv2,2.3,103.7
NCI-H810,CTRPv2,4.7,64.95
NCI-H810,CTRPv2,9.3,16.78
NCI-H810,CTRPv2,19.0,10.33
NCI-H810,CTRPv2,37.0,14.35
NCI-H810,CTRPv2,75.0,23.79
NCI-H810,CTRPv2,150.0,19.56
NCI-H2029,CTRPv2,0.0046,110.5
NCI-H2029,CTRPv2,0.0091,117.4
NCI-H2029,CTRPv2,0.018,102.1
NCI-H2029,CTRPv2,0.036,94.4
NCI-H2029,CTRPv2,0.073,122.4
NCI-H2029,CTRPv2,0.15,122.7
