Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.065,116.2
U251MG,CTRPv2,0.13,103.1
U251MG,CTRPv2,0.26,103.8
U251MG,CTRPv2,0.52,99.18
U251MG,CTRPv2,1.0,102.0
U251MG,CTRPv2,2.1,100.5
U251MG,CTRPv2,4.2,99.06
U251MG,CTRPv2,8.3,98.87
U251MG,CTRPv2,17.0,102.0
U251MG,CTRPv2,33.0,80.88
U251MG,CTRPv2,66.0,58.46
SNB75,CTRPv2,0.002,103.1
SNB75,CTRPv2,0.0041,104.5
SNB75,CTRPv2,0.0081,99.43
SNB75,CTRPv2,0.016,97.98
SNB75,CTRPv2,0.032,105.2
SNB75,CTRPv2,0.065,110.7
SNB75,CTRPv2,0.13,97.69
SNB75,CTRPv2,0.26,106.0
SNB75,CTRPv2,0.52,101.5
SNB75,CTRPv2,1.0,97.36
SNB75,CTRPv2,2.1,95.84
SNB75,CTRPv2,4.2,93.53
SNB75,CTRPv2,8.3,95.22
SNB75,CTRPv2,17.0,96.02
SNB75,CTRPv2,33.0,90.63
SNB75,CTRPv2,66.0,82.17
KG-1-C,CTRPv2,0.002,113.1
KG-1-C,CTRPv2,0.0041,112.0
KG-1-C,CTRPv2,0.0081,105.7
KG-1-C,CTRPv2,0.016,101.6
KG-1-C,CTRPv2,0.032,113.7
KG-1-C,CTRPv2,0.065,110.5
KG-1-C,CTRPv2,0.13,104.6
KG-1-C,CTRPv2,0.26,106.8
KG-1-C,CTRPv2,0.52,99.65
KG-1-C,CTRPv2,1.0,97.94
KG-1-C,CTRPv2,2.1,96.97
KG-1-C,CTRPv2,4.2,96.35
KG-1-C,CTRPv2,8.3,102.8
KG-1-C,CTRPv2,17.0,101.8
KG-1-C,CTRPv2,33.0,99.65
KG-1-C,CTRPv2,66.0,94.56
42-MG-BA,CTRPv2,0.002,103.8
42-MG-BA,CTRPv2,0.0041,102.3
42-MG-BA,CTRPv2,0.0081,99.9
42-MG-BA,CTRPv2,0.016,102.3
42-MG-BA,CTRPv2,0.032,104.6
42-MG-BA,CTRPv2,0.065,108.3
42-MG-BA,CTRPv2,0.13,104.5
42-MG-BA,CTRPv2,0.26,107.8
42-MG-BA,CTRPv2,0.52,100.0
42-MG-BA,CTRPv2,1.0,103.4
42-MG-BA,CTRPv2,2.1,97.38
42-MG-BA,CTRPv2,4.2,101.3
42-MG-BA,CTRPv2,8.3,98.2
42-MG-BA,CTRPv2,17.0,103.4
42-MG-BA,CTRPv2,33.0,87.24
42-MG-BA,CTRPv2,66.0,77.59
