Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,2.3,65.42
SNB75,CTRPv2,4.6,51.58
SNB75,CTRPv2,9.2,55.54
SNB75,CTRPv2,18.0,51.6
SNB75,CTRPv2,37.0,22.67
KG-1-C,CTRPv2,0.0011,109.5
KG-1-C,CTRPv2,0.0023,100.3
KG-1-C,CTRPv2,0.0045,106.8
KG-1-C,CTRPv2,0.009,108.2
KG-1-C,CTRPv2,0.018,107.9
KG-1-C,CTRPv2,0.036,102.8
KG-1-C,CTRPv2,0.072,100.6
KG-1-C,CTRPv2,0.14,107.0
KG-1-C,CTRPv2,0.29,101.8
KG-1-C,CTRPv2,0.58,97.55
KG-1-C,CTRPv2,1.2,95.48
KG-1-C,CTRPv2,2.3,97.58
KG-1-C,CTRPv2,4.6,94.05
KG-1-C,CTRPv2,9.2,96.04
KG-1-C,CTRPv2,18.0,94.25
KG-1-C,CTRPv2,37.0,57.66
42-MG-BA,CTRPv2,0.0011,97.29
42-MG-BA,CTRPv2,0.0023,99.49
42-MG-BA,CTRPv2,0.0045,99.44
42-MG-BA,CTRPv2,0.009,97.8
42-MG-BA,CTRPv2,0.018,99.82
42-MG-BA,CTRPv2,0.036,98.62
42-MG-BA,CTRPv2,0.072,98.11
42-MG-BA,CTRPv2,0.14,93.06
42-MG-BA,CTRPv2,0.29,79.24
42-MG-BA,CTRPv2,0.58,82.95
42-MG-BA,CTRPv2,1.2,68.18
42-MG-BA,CTRPv2,2.3,16.93
42-MG-BA,CTRPv2,4.6,8.779
42-MG-BA,CTRPv2,9.2,10.01
42-MG-BA,CTRPv2,18.0,15.77
42-MG-BA,CTRPv2,37.0,3.713
