Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.003,97.15
TM87-16,CTRPv2,0.0061,100.0
TM87-16,CTRPv2,0.012,101.2
TM87-16,CTRPv2,0.024,101.2
TM87-16,CTRPv2,0.049,97.96
TM87-16,CTRPv2,0.097,93.57
TM87-16,CTRPv2,0.19,104.8
TM87-16,CTRPv2,0.39,106.9
TM87-16,CTRPv2,0.78,100.4
TM87-16,CTRPv2,1.6,105.0
TM87-16,CTRPv2,3.1,104.4
TM87-16,CTRPv2,6.2,99.73
TM87-16,CTRPv2,12.0,92.23
TM87-16,CTRPv2,25.0,80.92
TM87-16,CTRPv2,50.0,71.88
TTC709,CTRPv2,0.0015,97.94
TTC709,CTRPv2,0.003,102.8
TTC709,CTRPv2,0.0061,99.75
TTC709,CTRPv2,0.012,106.7
TTC709,CTRPv2,0.024,105.4
TTC709,CTRPv2,0.049,92.74
TTC709,CTRPv2,0.097,100.7
TTC709,CTRPv2,0.19,103.4
TTC709,CTRPv2,0.39,101.1
TTC709,CTRPv2,0.78,107.2
TTC709,CTRPv2,1.6,106.6
TTC709,CTRPv2,3.1,108.6
TTC709,CTRPv2,6.2,102.0
TTC709,CTRPv2,12.0,81.65
TTC709,CTRPv2,25.0,74.56
TTC709,CTRPv2,50.0,59.92
YAMATO,CTRPv2,0.0015,86.23
YAMATO,CTRPv2,0.003,88.62
YAMATO,CTRPv2,0.0061,88.95
YAMATO,CTRPv2,0.012,83.79
YAMATO,CTRPv2,0.024,90.27
YAMATO,CTRPv2,0.049,87.86
YAMATO,CTRPv2,0.097,87.89
YAMATO,CTRPv2,0.19,90.15
YAMATO,CTRPv2,0.39,85.02
YAMATO,CTRPv2,0.78,85.15
YAMATO,CTRPv2,1.6,84.27
YAMATO,CTRPv2,3.1,89.11
YAMATO,CTRPv2,6.2,78.53
YAMATO,CTRPv2,12.0,65.07
YAMATO,CTRPv2,25.0,47.19
YAMATO,CTRPv2,50.0,41.79
