Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.016,91.51
TTC709,CTRPv2,0.032,96.34
TTC709,CTRPv2,0.065,100.9
TTC709,CTRPv2,0.13,104.0
TTC709,CTRPv2,0.26,92.52
TTC709,CTRPv2,0.52,106.9
TTC709,CTRPv2,1.0,99.48
TTC709,CTRPv2,2.1,101.4
TTC709,CTRPv2,4.2,92.54
TTC709,CTRPv2,8.3,68.16
TTC709,CTRPv2,17.0,19.07
TTC709,CTRPv2,33.0,3.356
YAMATO,CTRPv2,0.001,97.6
YAMATO,CTRPv2,0.002,97.51
YAMATO,CTRPv2,0.0041,100.5
YAMATO,CTRPv2,0.0081,94.02
YAMATO,CTRPv2,0.016,96.45
YAMATO,CTRPv2,0.032,95.35
YAMATO,CTRPv2,0.065,88.72
YAMATO,CTRPv2,0.13,102.0
YAMATO,CTRPv2,0.26,109.3
YAMATO,CTRPv2,0.52,99.83
YAMATO,CTRPv2,1.0,96.25
YAMATO,CTRPv2,2.1,109.6
YAMATO,CTRPv2,4.2,101.5
YAMATO,CTRPv2,8.3,84.07
YAMATO,CTRPv2,17.0,78.16
YAMATO,CTRPv2,33.0,32.48
