Cell Line,Dataset,Dose,Response
Panc 02.03,CTRPv2,0.016,97.72
Panc 02.03,CTRPv2,0.032,99.87
Panc 02.03,CTRPv2,0.065,96.23
Panc 02.03,CTRPv2,0.13,95.63
Panc 02.03,CTRPv2,0.26,94.48
Panc 02.03,CTRPv2,1.0,97.92
Panc 02.03,CTRPv2,2.1,101.3
Panc 02.03,CTRPv2,4.2,77.16
Panc 02.03,CTRPv2,8.3,80.51
Panc 02.03,CTRPv2,17.0,82.06
AsPC-1,CTRPv2,0.001,109.0
AsPC-1,CTRPv2,0.002,107.6
AsPC-1,CTRPv2,0.0041,108.7
AsPC-1,CTRPv2,0.0081,108.2
AsPC-1,CTRPv2,0.016,108.5
AsPC-1,CTRPv2,0.032,107.7
AsPC-1,CTRPv2,0.065,105.7
AsPC-1,CTRPv2,0.13,109.2
AsPC-1,CTRPv2,0.26,103.4
AsPC-1,CTRPv2,1.0,99.17
AsPC-1,CTRPv2,4.2,63.95
AsPC-1,CTRPv2,8.3,63.57
AsPC-1,CTRPv2,17.0,62.09
PA-TU-8988T,CTRPv2,0.001,104.0
PA-TU-8988T,CTRPv2,0.002,99.12
PA-TU-8988T,CTRPv2,0.0041,102.6
PA-TU-8988T,CTRPv2,0.0081,98.09
PA-TU-8988T,CTRPv2,0.016,106.0
PA-TU-8988T,CTRPv2,0.032,108.6
PA-TU-8988T,CTRPv2,0.065,110.1
PA-TU-8988T,CTRPv2,0.13,103.5
PA-TU-8988T,CTRPv2,0.26,101.2
PA-TU-8988T,CTRPv2,1.0,104.4
PA-TU-8988T,CTRPv2,4.2,104.3
PA-TU-8988T,CTRPv2,8.3,101.1
PA-TU-8988T,CTRPv2,17.0,108.0
PA-TU-8988T,CTRPv2,33.0,110.3
MIA-PaCa-2,CTRPv2,0.001,98.12
MIA-PaCa-2,CTRPv2,0.002,104.4
MIA-PaCa-2,CTRPv2,0.0041,102.0
MIA-PaCa-2,CTRPv2,0.0081,101.9
MIA-PaCa-2,CTRPv2,0.016,102.1
MIA-PaCa-2,CTRPv2,0.032,99.63
MIA-PaCa-2,CTRPv2,0.065,104.5
MIA-PaCa-2,CTRPv2,0.13,102.6
MIA-PaCa-2,CTRPv2,0.26,105.5
MIA-PaCa-2,CTRPv2,0.52,106.5
MIA-PaCa-2,CTRPv2,1.0,102.6
MIA-PaCa-2,CTRPv2,2.1,107.2
MIA-PaCa-2,CTRPv2,4.2,108.3
MIA-PaCa-2,CTRPv2,8.3,100.5
MIA-PaCa-2,CTRPv2,17.0,106.6
MIA-PaCa-2,CTRPv2,33.0,21.56
CAPAN-1,CTRPv2,0.001,129.1
CAPAN-1,CTRPv2,0.002,128.0
CAPAN-1,CTRPv2,0.0041,129.5
CAPAN-1,CTRPv2,0.0081,123.6
CAPAN-1,CTRPv2,0.016,122.9
CAPAN-1,CTRPv2,0.032,130.6
CAPAN-1,CTRPv2,0.065,133.2
CAPAN-1,CTRPv2,0.13,117.1
CAPAN-1,CTRPv2,0.26,110.9
CAPAN-1,CTRPv2,0.52,112.8
CAPAN-1,CTRPv2,1.0,102.9
CAPAN-1,CTRPv2,2.1,107.6
CAPAN-1,CTRPv2,4.2,61.81
CAPAN-1,CTRPv2,8.3,68.88
CAPAN-1,CTRPv2,17.0,58.29
PANC-1,CTRPv2,0.001,119.2
PANC-1,CTRPv2,0.002,99.45
PANC-1,CTRPv2,0.0041,125.6
PANC-1,CTRPv2,0.0081,114.5
PANC-1,CTRPv2,0.016,128.0
PANC-1,CTRPv2,0.032,121.8
PANC-1,CTRPv2,0.065,133.4
PANC-1,CTRPv2,0.13,122.5
PANC-1,CTRPv2,0.26,103.3
PANC-1,CTRPv2,0.52,105.2
PANC-1,CTRPv2,1.0,117.1
PANC-1,CTRPv2,2.1,101.7
PANC-1,CTRPv2,4.2,75.38
PANC-1,CTRPv2,8.3,92.72
PANC-1,CTRPv2,17.0,72.25
PANC-1,CTRPv2,33.0,121.2
Panc 04.03,CTRPv2,0.001,101.5
Panc 04.03,CTRPv2,0.002,103.0
Panc 04.03,CTRPv2,0.0041,102.3
Panc 04.03,CTRPv2,0.0081,95.89
Panc 04.03,CTRPv2,0.016,101.0
Panc 04.03,CTRPv2,0.032,101.7
Panc 04.03,CTRPv2,0.065,99.25
Panc 04.03,CTRPv2,0.13,99.94
Panc 04.03,CTRPv2,0.26,100.7
Panc 04.03,CTRPv2,0.52,104.3
Panc 04.03,CTRPv2,1.0,100.8
Panc 04.03,CTRPv2,2.1,96.99
Panc 04.03,CTRPv2,4.2,93.69
Panc 04.03,CTRPv2,8.3,100.4
Panc 04.03,CTRPv2,17.0,89.08
Panc 04.03,CTRPv2,33.0,101.6
HuP-T3,CTRPv2,0.001,101.2
HuP-T3,CTRPv2,0.002,92.69
HuP-T3,CTRPv2,0.0041,94.44
HuP-T3,CTRPv2,0.0081,96.12
HuP-T3,CTRPv2,0.016,96.51
HuP-T3,CTRPv2,0.032,93.83
HuP-T3,CTRPv2,0.065,97.09
HuP-T3,CTRPv2,0.13,97.92
HuP-T3,CTRPv2,0.26,101.1
HuP-T3,CTRPv2,0.52,96.92
HuP-T3,CTRPv2,1.0,97.79
HuP-T3,CTRPv2,2.1,102.8
HuP-T3,CTRPv2,4.2,99.27
HuP-T3,CTRPv2,8.3,96.94
HuP-T3,CTRPv2,17.0,92.12
HuP-T3,CTRPv2,33.0,105.7
AsPC-1,CTRPv2,0.001,103.0
AsPC-1,CTRPv2,0.002,104.2
AsPC-1,CTRPv2,0.0041,102.8
AsPC-1,CTRPv2,0.0081,104.1
AsPC-1,CTRPv2,0.016,106.5
AsPC-1,CTRPv2,0.032,103.9
AsPC-1,CTRPv2,0.065,99.22
AsPC-1,CTRPv2,0.13,101.2
AsPC-1,CTRPv2,0.26,92.74
AsPC-1,CTRPv2,1.0,91.89
AsPC-1,CTRPv2,4.2,50.86
AsPC-1,CTRPv2,8.3,49.99
AsPC-1,CTRPv2,17.0,50.11
SNU-869,CTRPv2,0.001,84.27
SNU-869,CTRPv2,0.002,94.29
SNU-869,CTRPv2,0.0041,96.33
SNU-869,CTRPv2,0.0081,95.91
SNU-869,CTRPv2,0.016,94.89
SNU-869,CTRPv2,0.032,94.33
SNU-869,CTRPv2,0.065,92.07
SNU-869,CTRPv2,0.13,90.08
SNU-869,CTRPv2,0.26,101.4
SNU-869,CTRPv2,0.52,93.52
SNU-869,CTRPv2,1.0,98.74
SNU-869,CTRPv2,4.2,36.87
SNU-869,CTRPv2,17.0,30.87
SNU-869,CTRPv2,33.0,98.65
SW1990,CTRPv2,0.001,98.69
SW1990,CTRPv2,0.002,104.1
SW1990,CTRPv2,0.0041,104.2
SW1990,CTRPv2,0.0081,97.0
SW1990,CTRPv2,0.016,99.8
SW1990,CTRPv2,0.032,104.5
SW1990,CTRPv2,0.065,104.1
SW1990,CTRPv2,0.13,101.3
SW1990,CTRPv2,0.26,95.12
SW1990,CTRPv2,1.0,93.78
SW1990,CTRPv2,4.2,76.35
SW1990,CTRPv2,8.3,79.81
SW1990,CTRPv2,17.0,74.57
SW1990,CTRPv2,33.0,86.43
KP-2,CTRPv2,0.001,93.55
KP-2,CTRPv2,0.002,97.12
KP-2,CTRPv2,0.0041,97.53
KP-2,CTRPv2,0.0081,92.52
KP-2,CTRPv2,0.016,93.65
KP-2,CTRPv2,0.032,97.4
KP-2,CTRPv2,0.065,93.03
KP-2,CTRPv2,0.13,99.01
KP-2,CTRPv2,0.26,103.9
KP-2,CTRPv2,1.0,103.7
KP-2,CTRPv2,4.2,88.01
KP-2,CTRPv2,8.3,88.11
KP-2,CTRPv2,17.0,83.72
KP-2,CTRPv2,33.0,99.98
Capan-2,CTRPv2,0.001,96.28
Capan-2,CTRPv2,0.002,102.6
Capan-2,CTRPv2,0.0041,94.18
Capan-2,CTRPv2,0.0081,97.55
Capan-2,CTRPv2,0.016,94.68
Capan-2,CTRPv2,0.032,95.19
Capan-2,CTRPv2,0.065,96.3
Capan-2,CTRPv2,0.13,91.87
Capan-2,CTRPv2,0.26,87.9
Capan-2,CTRPv2,0.52,88.04
Capan-2,CTRPv2,1.0,87.89
Capan-2,CTRPv2,2.1,70.6
Capan-2,CTRPv2,4.2,43.64
Capan-2,CTRPv2,8.3,39.36
Capan-2,CTRPv2,17.0,43.56
Capan-2,CTRPv2,33.0,46.06
Panc 08.13,CTRPv2,0.001,91.77
Panc 08.13,CTRPv2,0.002,90.5
Panc 08.13,CTRPv2,0.0041,97.92
Panc 08.13,CTRPv2,0.0081,96.51
Panc 08.13,CTRPv2,0.016,98.88
Panc 08.13,CTRPv2,0.032,86.62
Panc 08.13,CTRPv2,0.065,103.5
Panc 08.13,CTRPv2,0.13,96.98
Panc 08.13,CTRPv2,0.26,102.1
Panc 08.13,CTRPv2,0.52,99.53
Panc 08.13,CTRPv2,1.0,100.0
Panc 08.13,CTRPv2,2.1,91.89
Panc 08.13,CTRPv2,4.2,77.11
Panc 08.13,CTRPv2,8.3,73.0
Panc 08.13,CTRPv2,17.0,86.69
Panc 08.13,CTRPv2,33.0,94.73
Hs 766T,CTRPv2,0.001,101.2
Hs 766T,CTRPv2,0.002,102.7
Hs 766T,CTRPv2,0.0041,101.7
Hs 766T,CTRPv2,0.0081,100.3
Hs 766T,CTRPv2,0.016,101.7
Hs 766T,CTRPv2,0.032,106.3
Hs 766T,CTRPv2,0.065,102.3
Hs 766T,CTRPv2,0.13,94.24
Hs 766T,CTRPv2,0.26,99.52
Hs 766T,CTRPv2,0.52,92.95
Hs 766T,CTRPv2,1.0,103.2
Hs 766T,CTRPv2,2.1,96.17
Hs 766T,CTRPv2,4.2,91.64
Hs 766T,CTRPv2,8.3,86.15
Hs 766T,CTRPv2,17.0,88.71
Hs 766T,CTRPv2,33.0,104.9
Panc 10.05,CTRPv2,0.001,100.7
Panc 10.05,CTRPv2,0.002,104.7
Panc 10.05,CTRPv2,0.0041,105.9
Panc 10.05,CTRPv2,0.0081,100.4
Panc 10.05,CTRPv2,0.016,101.7
Panc 10.05,CTRPv2,0.032,105.1
Panc 10.05,CTRPv2,0.065,99.14
Panc 10.05,CTRPv2,0.13,100.2
Panc 10.05,CTRPv2,0.26,96.85
Panc 10.05,CTRPv2,0.52,99.75
Panc 10.05,CTRPv2,1.0,104.0
Panc 10.05,CTRPv2,2.1,91.41
Panc 10.05,CTRPv2,4.2,62.29
Panc 10.05,CTRPv2,8.3,51.15
Panc 10.05,CTRPv2,17.0,48.16
