Cell Line,Dataset,Dose,Response
Hs 766T,CTRPv2,8.3,7.741
Hs 766T,CTRPv2,17.0,11.64
Hs 766T,CTRPv2,33.0,7.661
Hs 766T,CTRPv2,66.0,7.101
Panc 10.05,CTRPv2,0.002,82.76
Panc 10.05,CTRPv2,0.0041,87.51
Panc 10.05,CTRPv2,0.0081,72.13
Panc 10.05,CTRPv2,0.016,68.93
Panc 10.05,CTRPv2,0.032,79.27
Panc 10.05,CTRPv2,0.065,102.7
Panc 10.05,CTRPv2,0.13,81.05
Panc 10.05,CTRPv2,0.26,91.44
Panc 10.05,CTRPv2,0.52,70.01
Panc 10.05,CTRPv2,1.0,85.73
Panc 10.05,CTRPv2,2.1,63.04
Panc 10.05,CTRPv2,4.2,29.06
Panc 10.05,CTRPv2,8.3,17.65
Panc 10.05,CTRPv2,17.0,13.86
Panc 10.05,CTRPv2,33.0,12.75
Panc 10.05,CTRPv2,66.0,28.1
