Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,17.0,105.7
SNU-C4,CTRPv2,33.0,97.17
SNU-C4,CTRPv2,66.0,104.2
T84,CTRPv2,0.002,119.2
T84,CTRPv2,0.0041,118.7
T84,CTRPv2,0.0081,112.8
T84,CTRPv2,0.016,130.8
T84,CTRPv2,0.032,106.5
T84,CTRPv2,0.065,116.8
T84,CTRPv2,0.13,87.88
T84,CTRPv2,0.26,112.5
T84,CTRPv2,0.52,103.9
T84,CTRPv2,1.0,85.15
T84,CTRPv2,2.1,79.91
T84,CTRPv2,4.2,94.63
T84,CTRPv2,8.3,53.92
T84,CTRPv2,17.0,48.52
T84,CTRPv2,33.0,25.95
T84,CTRPv2,66.0,64.69
SNU-1033,CTRPv2,0.002,109.9
SNU-1033,CTRPv2,0.0041,106.8
SNU-1033,CTRPv2,0.0081,99.49
SNU-1033,CTRPv2,0.016,104.2
SNU-1033,CTRPv2,0.032,80.1
SNU-1033,CTRPv2,0.065,81.89
SNU-1033,CTRPv2,0.13,93.6
SNU-1033,CTRPv2,0.26,85.14
SNU-1033,CTRPv2,0.52,109.7
SNU-1033,CTRPv2,1.0,99.31
SNU-1033,CTRPv2,2.1,99.0
SNU-1033,CTRPv2,4.2,82.44
SNU-1033,CTRPv2,8.3,80.63
SNU-1033,CTRPv2,17.0,75.57
SNU-1033,CTRPv2,33.0,36.68
SNU-1033,CTRPv2,66.0,43.49
