Cell Line,Dataset,Dose,Response
RMG-I,CTRPv2,0.065,59.04
RMG-I,CTRPv2,0.13,58.58
RMG-I,CTRPv2,0.26,55.8
RMG-I,CTRPv2,0.52,62.56
RMG-I,CTRPv2,1.0,58.19
RMG-I,CTRPv2,2.1,62.45
RMG-I,CTRPv2,4.2,56.25
RMG-I,CTRPv2,8.3,61.08
RMG-I,CTRPv2,17.0,60.75
SK-OV-3,CTRPv2,0.00051,106.3
SK-OV-3,CTRPv2,0.001,105.7
SK-OV-3,CTRPv2,0.002,85.92
SK-OV-3,CTRPv2,0.0041,90.07
SK-OV-3,CTRPv2,0.0081,97.62
SK-OV-3,CTRPv2,0.016,96.7
SK-OV-3,CTRPv2,0.032,77.48
SK-OV-3,CTRPv2,0.065,64.08
SK-OV-3,CTRPv2,0.13,65.6
SK-OV-3,CTRPv2,0.26,60.86
SK-OV-3,CTRPv2,0.52,47.84
SK-OV-3,CTRPv2,1.0,49.23
SK-OV-3,CTRPv2,2.1,58.75
SK-OV-3,CTRPv2,4.2,49.69
SK-OV-3,CTRPv2,8.3,54.1
SK-OV-3,CTRPv2,17.0,55.95
OAW-28,CTRPv2,0.00051,103.2
OAW-28,CTRPv2,0.001,98.52
OAW-28,CTRPv2,0.002,94.63
OAW-28,CTRPv2,0.0041,88.39
OAW-28,CTRPv2,0.0081,102.7
OAW-28,CTRPv2,0.016,84.31
OAW-28,CTRPv2,0.032,70.2
OAW-28,CTRPv2,0.065,45.67
OAW-28,CTRPv2,0.13,48.82
OAW-28,CTRPv2,0.26,47.16
OAW-28,CTRPv2,0.52,47.25
OAW-28,CTRPv2,1.0,37.39
OAW-28,CTRPv2,2.1,47.16
OAW-28,CTRPv2,4.2,39.11
OAW-28,CTRPv2,8.3,42.37
OAW-28,CTRPv2,17.0,45.32
COV362,CTRPv2,0.00051,95.7
COV362,CTRPv2,0.001,91.94
COV362,CTRPv2,0.002,94.05
COV362,CTRPv2,0.0041,80.09
COV362,CTRPv2,0.0081,75.65
COV362,CTRPv2,0.016,70.48
COV362,CTRPv2,0.032,69.08
COV362,CTRPv2,0.065,63.45
COV362,CTRPv2,0.13,62.79
COV362,CTRPv2,0.26,59.5
COV362,CTRPv2,0.52,47.66
COV362,CTRPv2,1.0,52.88
COV362,CTRPv2,2.1,44.86
COV362,CTRPv2,4.2,44.17
COV362,CTRPv2,8.3,44.6
COV362,CTRPv2,17.0,42.99
EFO-27,CTRPv2,0.00051,102.1
EFO-27,CTRPv2,0.001,98.84
EFO-27,CTRPv2,0.002,98.34
EFO-27,CTRPv2,0.0041,86.99
EFO-27,CTRPv2,0.0081,77.71
EFO-27,CTRPv2,0.016,79.34
EFO-27,CTRPv2,0.032,67.13
EFO-27,CTRPv2,0.065,62.69
EFO-27,CTRPv2,0.13,43.91
EFO-27,CTRPv2,0.26,43.59
EFO-27,CTRPv2,0.52,46.07
EFO-27,CTRPv2,1.0,46.77
EFO-27,CTRPv2,2.1,43.21
EFO-27,CTRPv2,4.2,43.94
EFO-27,CTRPv2,8.3,43.88
EFO-27,CTRPv2,17.0,42.14
EFO-21,CTRPv2,0.00051,99.5
EFO-21,CTRPv2,0.001,100.8
EFO-21,CTRPv2,0.002,100.9
EFO-21,CTRPv2,0.0041,96.56
EFO-21,CTRPv2,0.0081,92.8
EFO-21,CTRPv2,0.016,93.34
EFO-21,CTRPv2,0.032,86.18
EFO-21,CTRPv2,0.065,79.69
EFO-21,CTRPv2,0.13,75.63
EFO-21,CTRPv2,0.26,73.15
EFO-21,CTRPv2,0.52,68.1
EFO-21,CTRPv2,1.0,67.32
EFO-21,CTRPv2,2.1,50.66
EFO-21,CTRPv2,4.2,49.43
EFO-21,CTRPv2,8.3,50.27
EFO-21,CTRPv2,17.0,56.83
JHOM-1,CTRPv2,0.00051,105.8
JHOM-1,CTRPv2,0.001,103.4
JHOM-1,CTRPv2,0.002,90.8
JHOM-1,CTRPv2,0.0041,80.01
JHOM-1,CTRPv2,0.0081,76.87
JHOM-1,CTRPv2,0.016,81.27
JHOM-1,CTRPv2,0.032,66.27
JHOM-1,CTRPv2,0.065,63.58
JHOM-1,CTRPv2,0.13,58.11
JHOM-1,CTRPv2,0.26,49.2
JHOM-1,CTRPv2,0.52,39.3
JHOM-1,CTRPv2,1.0,41.13
JHOM-1,CTRPv2,2.1,39.62
JHOM-1,CTRPv2,4.2,36.62
JHOM-1,CTRPv2,8.3,39.13
JHOM-1,CTRPv2,17.0,39.8
COV644,CTRPv2,0.00051,80.83
COV644,CTRPv2,0.001,76.9
COV644,CTRPv2,0.002,76.15
COV644,CTRPv2,0.0041,64.6
COV644,CTRPv2,0.0081,52.86
COV644,CTRPv2,0.016,50.07
COV644,CTRPv2,0.032,47.08
COV644,CTRPv2,0.065,45.86
COV644,CTRPv2,0.13,41.21
COV644,CTRPv2,0.26,38.23
COV644,CTRPv2,0.52,35.81
COV644,CTRPv2,1.0,32.61
COV644,CTRPv2,2.1,21.65
COV644,CTRPv2,4.2,23.26
COV644,CTRPv2,8.3,24.49
COV644,CTRPv2,17.0,19.37
OV-90,CTRPv2,0.00051,102.0
OV-90,CTRPv2,0.001,98.42
OV-90,CTRPv2,0.002,100.6
OV-90,CTRPv2,0.0041,101.2
OV-90,CTRPv2,0.0081,94.06
OV-90,CTRPv2,0.016,93.46
OV-90,CTRPv2,0.032,84.37
OV-90,CTRPv2,0.065,69.21
OV-90,CTRPv2,0.13,66.66
OV-90,CTRPv2,0.26,70.48
OV-90,CTRPv2,0.52,64.78
OV-90,CTRPv2,1.0,56.9
OV-90,CTRPv2,2.1,50.99
OV-90,CTRPv2,4.2,55.02
OV-90,CTRPv2,8.3,56.87
OV-90,CTRPv2,17.0,58.69
OAW-42,CTRPv2,0.00051,100.9
OAW-42,CTRPv2,0.001,100.1
OAW-42,CTRPv2,0.002,93.74
OAW-42,CTRPv2,0.0041,86.65
OAW-42,CTRPv2,0.0081,80.92
OAW-42,CTRPv2,0.016,81.27
OAW-42,CTRPv2,0.032,74.39
OAW-42,CTRPv2,0.065,72.74
OAW-42,CTRPv2,0.13,72.24
OAW-42,CTRPv2,0.26,69.48
OAW-42,CTRPv2,0.52,61.59
OAW-42,CTRPv2,1.0,64.93
OAW-42,CTRPv2,2.1,45.17
OAW-42,CTRPv2,4.2,45.27
OAW-42,CTRPv2,8.3,36.08
OAW-42,CTRPv2,17.0,29.25
OV7,CTRPv2,0.00051,91.8
OV7,CTRPv2,0.001,88.88
OV7,CTRPv2,0.002,88.94
OV7,CTRPv2,0.0041,84.04
OV7,CTRPv2,0.0081,67.29
OV7,CTRPv2,0.016,77.73
OV7,CTRPv2,0.032,67.67
OV7,CTRPv2,0.065,52.17
OV7,CTRPv2,0.13,49.11
OV7,CTRPv2,0.26,39.84
OV7,CTRPv2,0.52,44.52
OV7,CTRPv2,1.0,46.92
OV7,CTRPv2,2.1,36.84
OV7,CTRPv2,4.2,37.96
OV7,CTRPv2,8.3,38.19
OV7,CTRPv2,17.0,46.51
OAW-28,CTRPv2,0.00051,101.2
OAW-28,CTRPv2,0.001,92.06
OAW-28,CTRPv2,0.002,91.64
OAW-28,CTRPv2,0.0041,83.94
OAW-28,CTRPv2,0.0081,76.06
OAW-28,CTRPv2,0.016,80.45
OAW-28,CTRPv2,0.032,64.31
OAW-28,CTRPv2,0.065,59.97
OAW-28,CTRPv2,0.13,56.03
OAW-28,CTRPv2,0.26,51.45
OAW-28,CTRPv2,0.52,48.01
OAW-28,CTRPv2,1.0,39.69
OAW-28,CTRPv2,2.1,35.73
OAW-28,CTRPv2,4.2,46.14
OAW-28,CTRPv2,8.3,36.24
OAW-28,CTRPv2,17.0,38.86
OV56,CTRPv2,0.00051,104.1
OV56,CTRPv2,0.001,101.6
OV56,CTRPv2,0.002,105.9
OV56,CTRPv2,0.0041,103.5
OV56,CTRPv2,0.0081,99.79
OV56,CTRPv2,0.016,97.34
OV56,CTRPv2,0.032,84.28
OV56,CTRPv2,0.065,77.79
OV56,CTRPv2,0.13,74.06
OV56,CTRPv2,0.26,67.45
OV56,CTRPv2,0.52,61.98
OV56,CTRPv2,1.0,61.59
OV56,CTRPv2,2.1,57.04
OV56,CTRPv2,4.2,57.23
OV56,CTRPv2,8.3,58.91
OV56,CTRPv2,17.0,54.08
TOV-21G,CTRPv2,0.00051,109.3
TOV-21G,CTRPv2,0.001,106.3
TOV-21G,CTRPv2,0.002,110.8
TOV-21G,CTRPv2,0.0041,93.11
TOV-21G,CTRPv2,0.0081,86.09
TOV-21G,CTRPv2,0.016,87.92
TOV-21G,CTRPv2,0.032,75.59
TOV-21G,CTRPv2,0.065,67.38
TOV-21G,CTRPv2,0.13,59.35
TOV-21G,CTRPv2,0.26,23.25
TOV-21G,CTRPv2,0.52,57.82
TOV-21G,CTRPv2,1.0,58.65
TOV-21G,CTRPv2,2.1,55.41
TOV-21G,CTRPv2,4.2,58.84
TOV-21G,CTRPv2,8.3,56.31
TOV-21G,CTRPv2,17.0,56.75
JHOS-2,CTRPv2,0.00051,102.2
JHOS-2,CTRPv2,0.001,93.02
JHOS-2,CTRPv2,0.002,93.1
JHOS-2,CTRPv2,0.0041,90.07
JHOS-2,CTRPv2,0.0081,83.85
JHOS-2,CTRPv2,0.016,85.83
JHOS-2,CTRPv2,0.032,73.98
JHOS-2,CTRPv2,0.065,68.75
JHOS-2,CTRPv2,0.13,62.64
JHOS-2,CTRPv2,0.26,59.63
JHOS-2,CTRPv2,0.52,61.23
JHOS-2,CTRPv2,1.0,52.92
JHOS-2,CTRPv2,2.1,51.68
JHOS-2,CTRPv2,4.2,51.98
JHOS-2,CTRPv2,8.3,56.78
JHOS-2,CTRPv2,17.0,58.04
TOV-112D,CTRPv2,0.00051,97.78
TOV-112D,CTRPv2,0.001,111.0
TOV-112D,CTRPv2,0.002,95.06
TOV-112D,CTRPv2,0.0041,83.22
TOV-112D,CTRPv2,0.0081,76.32
TOV-112D,CTRPv2,0.016,79.36
TOV-112D,CTRPv2,0.032,72.6
TOV-112D,CTRPv2,0.065,62.51
TOV-112D,CTRPv2,0.13,58.04
TOV-112D,CTRPv2,0.26,57.3
TOV-112D,CTRPv2,0.52,60.39
TOV-112D,CTRPv2,1.0,55.6
TOV-112D,CTRPv2,2.1,47.3
TOV-112D,CTRPv2,4.2,45.2
TOV-112D,CTRPv2,8.3,44.5
TOV-112D,CTRPv2,17.0,44.4
OVCAR-5,CTRPv2,0.00051,104.5
OVCAR-5,CTRPv2,0.001,102.8
OVCAR-5,CTRPv2,0.002,91.19
OVCAR-5,CTRPv2,0.0041,98.13
OVCAR-5,CTRPv2,0.0081,94.21
OVCAR-5,CTRPv2,0.016,83.86
OVCAR-5,CTRPv2,0.032,88.13
OVCAR-5,CTRPv2,0.065,71.58
OVCAR-5,CTRPv2,0.13,53.44
OVCAR-5,CTRPv2,0.26,54.0
OVCAR-5,CTRPv2,0.52,52.47
OVCAR-5,CTRPv2,1.0,49.36
OVCAR-5,CTRPv2,2.1,48.61
OVCAR-5,CTRPv2,4.2,47.01
OVCAR-5,CTRPv2,8.3,44.33
OVCAR-5,CTRPv2,17.0,39.74
OC-314,CTRPv2,0.00051,98.72
OC-314,CTRPv2,0.001,99.57
OC-314,CTRPv2,0.002,97.83
OC-314,CTRPv2,0.0041,95.44
OC-314,CTRPv2,0.0081,95.88
OC-314,CTRPv2,0.016,94.31
OC-314,CTRPv2,0.032,95.33
OC-314,CTRPv2,0.065,64.39
OC-314,CTRPv2,0.13,49.39
OC-314,CTRPv2,0.26,48.8
OC-314,CTRPv2,0.52,48.94
OC-314,CTRPv2,1.0,42.61
OC-314,CTRPv2,2.1,44.08
OC-314,CTRPv2,4.2,42.51
OC-314,CTRPv2,8.3,42.58
OC-314,CTRPv2,17.0,45.94
COV434,CTRPv2,0.00051,100.2
COV434,CTRPv2,0.001,113.8
COV434,CTRPv2,0.002,99.58
COV434,CTRPv2,0.0041,97.92
COV434,CTRPv2,0.0081,87.14
COV434,CTRPv2,0.016,91.59
COV434,CTRPv2,0.032,88.72
COV434,CTRPv2,0.065,72.25
COV434,CTRPv2,0.13,45.51
COV434,CTRPv2,0.26,37.59
COV434,CTRPv2,0.52,33.62
COV434,CTRPv2,1.0,29.77
COV434,CTRPv2,2.1,24.37
COV434,CTRPv2,4.2,28.6
COV434,CTRPv2,8.3,20.61
COV434,CTRPv2,17.0,34.58
