Cell Line,Dataset,Dose,Response
TOV-21G,gCSI,4.6e-05,97.8889
TOV-21G,gCSI,0.000138,100.045
TOV-21G,gCSI,0.000413,99.8532
TOV-21G,gCSI,0.001238,98.4985
TOV-21G,gCSI,0.003713,54.8275
TOV-21G,gCSI,0.011138,43.1254
TOV-21G,gCSI,0.033333,27.7601
TOV-21G,gCSI,0.1,28.212
TOV-21G,gCSI,0.3,29.8677
TYK-nu,gCSI,4.6e-05,105.571
TYK-nu,gCSI,0.000138,101.234
TYK-nu,gCSI,0.000413,98.6719
TYK-nu,gCSI,0.001238,87.0352
TYK-nu,gCSI,0.003713,60.9791
TYK-nu,gCSI,0.011138,49.2525
TYK-nu,gCSI,0.033333,43.8536
TYK-nu,gCSI,0.1,37.4331
TYK-nu,gCSI,0.3,43.1903
COV362,CTRPv2,0.002,47.13
COV362,CTRPv2,0.0041,50.67
COV362,CTRPv2,0.0081,59.17
COV362,CTRPv2,0.016,41.82
COV362,CTRPv2,0.032,44.77
COV362,CTRPv2,0.065,46.33
COV362,CTRPv2,0.13,40.97
COV362,CTRPv2,0.26,50.65
COV362,CTRPv2,0.52,43.68
COV362,CTRPv2,1.0,41.16
COV362,CTRPv2,2.1,46.69
COV362,CTRPv2,4.2,47.01
COV362,CTRPv2,8.3,44.15
COV362,CTRPv2,17.0,54.75
COV362,CTRPv2,33.0,50.91
COV362,CTRPv2,66.0,34.1
EFO-27,CTRPv2,0.002,88.76
EFO-27,CTRPv2,0.0041,82.7
EFO-27,CTRPv2,0.0081,86.68
EFO-27,CTRPv2,0.016,63.94
EFO-27,CTRPv2,0.032,71.98
EFO-27,CTRPv2,0.065,72.01
EFO-27,CTRPv2,0.13,63.8
EFO-27,CTRPv2,0.26,68.0
EFO-27,CTRPv2,0.52,62.37
EFO-27,CTRPv2,1.0,66.16
EFO-27,CTRPv2,2.1,67.42
EFO-27,CTRPv2,4.2,58.24
EFO-27,CTRPv2,8.3,52.05
EFO-27,CTRPv2,17.0,53.45
EFO-27,CTRPv2,33.0,51.99
EFO-27,CTRPv2,66.0,35.03
EFO-21,CTRPv2,0.002,74.89
EFO-21,CTRPv2,0.0041,68.56
EFO-21,CTRPv2,0.0081,72.11
EFO-21,CTRPv2,0.016,61.5
EFO-21,CTRPv2,0.032,63.22
EFO-21,CTRPv2,0.065,61.27
EFO-21,CTRPv2,0.13,68.75
EFO-21,CTRPv2,0.26,63.77
EFO-21,CTRPv2,0.52,65.64
EFO-21,CTRPv2,1.0,63.41
EFO-21,CTRPv2,2.1,63.66
EFO-21,CTRPv2,4.2,61.49
EFO-21,CTRPv2,8.3,61.14
EFO-21,CTRPv2,17.0,57.98
EFO-21,CTRPv2,33.0,56.03
EFO-21,CTRPv2,66.0,33.89
JHOM-1,CTRPv2,0.002,64.28
JHOM-1,CTRPv2,0.0041,56.47
JHOM-1,CTRPv2,0.0081,69.44
JHOM-1,CTRPv2,0.016,35.81
JHOM-1,CTRPv2,0.032,40.2
JHOM-1,CTRPv2,0.065,44.93
JHOM-1,CTRPv2,0.13,39.23
JHOM-1,CTRPv2,0.26,36.7
JHOM-1,CTRPv2,0.52,45.22
JHOM-1,CTRPv2,1.0,37.05
JHOM-1,CTRPv2,2.1,38.84
JHOM-1,CTRPv2,4.2,37.2
JHOM-1,CTRPv2,8.3,35.75
JHOM-1,CTRPv2,17.0,32.79
JHOM-1,CTRPv2,33.0,39.93
JHOM-1,CTRPv2,66.0,46.31
COV644,CTRPv2,0.002,47.17
COV644,CTRPv2,0.0041,48.86
COV644,CTRPv2,0.0081,57.75
COV644,CTRPv2,0.016,56.13
COV644,CTRPv2,0.032,45.36
COV644,CTRPv2,0.065,53.33
COV644,CTRPv2,0.13,48.54
COV644,CTRPv2,0.26,52.5
COV644,CTRPv2,0.52,48.19
COV644,CTRPv2,1.0,51.49
COV644,CTRPv2,2.1,52.51
COV644,CTRPv2,4.2,47.49
COV644,CTRPv2,8.3,45.79
COV644,CTRPv2,17.0,51.8
COV644,CTRPv2,33.0,47.01
COV644,CTRPv2,66.0,38.91
OV-90,CTRPv2,0.002,91.87
OV-90,CTRPv2,0.0041,84.23
OV-90,CTRPv2,0.0081,92.14
OV-90,CTRPv2,0.016,78.03
OV-90,CTRPv2,0.032,85.06
OV-90,CTRPv2,0.065,84.86
OV-90,CTRPv2,0.13,75.78
OV-90,CTRPv2,0.26,80.5
OV-90,CTRPv2,0.52,89.76
OV-90,CTRPv2,1.0,94.89
OV-90,CTRPv2,2.1,88.53
OV-90,CTRPv2,4.2,73.66
OV-90,CTRPv2,8.3,59.95
OV-90,CTRPv2,17.0,50.49
OV-90,CTRPv2,33.0,56.37
OV-90,CTRPv2,66.0,23.17
OAW-42,CTRPv2,0.002,103.5
OAW-42,CTRPv2,0.0041,97.46
OAW-42,CTRPv2,0.0081,98.53
OAW-42,CTRPv2,0.016,55.24
OAW-42,CTRPv2,0.032,84.96
OAW-42,CTRPv2,0.065,83.07
OAW-42,CTRPv2,0.13,72.62
OAW-42,CTRPv2,0.26,55.59
OAW-42,CTRPv2,0.52,58.77
OAW-42,CTRPv2,1.0,46.54
OAW-42,CTRPv2,2.1,55.22
OAW-42,CTRPv2,4.2,40.25
OAW-42,CTRPv2,8.3,45.03
OAW-42,CTRPv2,17.0,48.66
OAW-42,CTRPv2,33.0,44.11
OAW-42,CTRPv2,66.0,5.129
OV7,CTRPv2,0.002,60.7
OV7,CTRPv2,0.0041,55.85
OV7,CTRPv2,0.0081,69.11
OV7,CTRPv2,0.016,55.79
OV7,CTRPv2,0.032,52.79
OV7,CTRPv2,0.065,60.43
OV7,CTRPv2,0.13,55.74
OV7,CTRPv2,0.26,57.68
OV7,CTRPv2,0.52,58.3
OV7,CTRPv2,1.0,51.73
OV7,CTRPv2,2.1,58.53
OV7,CTRPv2,4.2,49.67
OV7,CTRPv2,8.3,47.23
OV7,CTRPv2,17.0,48.98
OV7,CTRPv2,33.0,41.71
OV7,CTRPv2,66.0,16.49
OAW-28,CTRPv2,0.002,105.1
OAW-28,CTRPv2,0.0041,95.3
OAW-28,CTRPv2,0.0081,92.28
OAW-28,CTRPv2,0.016,78.95
OAW-28,CTRPv2,0.032,76.82
OAW-28,CTRPv2,0.065,77.28
OAW-28,CTRPv2,0.13,74.11
OAW-28,CTRPv2,0.26,80.75
OAW-28,CTRPv2,0.52,84.84
OAW-28,CTRPv2,1.0,67.18
OAW-28,CTRPv2,2.1,77.45
OAW-28,CTRPv2,4.2,73.76
OAW-28,CTRPv2,8.3,56.24
OAW-28,CTRPv2,17.0,58.79
OAW-28,CTRPv2,33.0,57.91
OAW-28,CTRPv2,66.0,53.22
OV56,CTRPv2,0.002,107.6
OV56,CTRPv2,0.0041,101.8
OV56,CTRPv2,0.0081,101.3
OV56,CTRPv2,0.016,61.33
OV56,CTRPv2,0.032,91.19
OV56,CTRPv2,0.065,86.79
OV56,CTRPv2,0.13,83.39
OV56,CTRPv2,0.26,62.89
OV56,CTRPv2,0.52,71.91
OV56,CTRPv2,1.0,67.61
OV56,CTRPv2,2.1,68.44
OV56,CTRPv2,4.2,61.93
OV56,CTRPv2,8.3,66.77
OV56,CTRPv2,17.0,67.84
OV56,CTRPv2,33.0,67.99
OV56,CTRPv2,66.0,49.04
TOV-21G,CTRPv2,0.002,87.06
TOV-21G,CTRPv2,0.0041,80.9
TOV-21G,CTRPv2,0.0081,84.74
TOV-21G,CTRPv2,0.016,64.13
TOV-21G,CTRPv2,0.032,72.55
TOV-21G,CTRPv2,0.065,71.82
TOV-21G,CTRPv2,0.13,72.03
TOV-21G,CTRPv2,0.26,65.34
TOV-21G,CTRPv2,0.52,71.59
TOV-21G,CTRPv2,1.0,62.54
TOV-21G,CTRPv2,2.1,59.94
TOV-21G,CTRPv2,4.2,55.65
TOV-21G,CTRPv2,8.3,48.47
TOV-21G,CTRPv2,17.0,48.48
TOV-21G,CTRPv2,33.0,52.14
TOV-21G,CTRPv2,66.0,36.1
JHOS-2,CTRPv2,0.002,70.59
JHOS-2,CTRPv2,0.0041,88.86
JHOS-2,CTRPv2,0.0081,94.21
JHOS-2,CTRPv2,0.016,77.71
JHOS-2,CTRPv2,0.032,72.6
JHOS-2,CTRPv2,0.065,75.43
JHOS-2,CTRPv2,0.13,68.22
JHOS-2,CTRPv2,0.26,80.29
JHOS-2,CTRPv2,0.52,78.23
JHOS-2,CTRPv2,1.0,72.98
JHOS-2,CTRPv2,2.1,76.52
JHOS-2,CTRPv2,4.2,85.15
JHOS-2,CTRPv2,8.3,76.08
JHOS-2,CTRPv2,17.0,77.95
JHOS-2,CTRPv2,33.0,65.91
JHOS-2,CTRPv2,66.0,38.37
TOV-112D,CTRPv2,0.002,3.392
TOV-112D,CTRPv2,0.0041,4.613
TOV-112D,CTRPv2,0.0081,5.752
TOV-112D,CTRPv2,0.016,32.07
TOV-112D,CTRPv2,0.032,3.576
TOV-112D,CTRPv2,0.065,3.669
TOV-112D,CTRPv2,0.13,5.763
TOV-112D,CTRPv2,0.26,5.507
TOV-112D,CTRPv2,0.52,39.28
TOV-112D,CTRPv2,1.0,44.61
TOV-112D,CTRPv2,2.1,42.22
TOV-112D,CTRPv2,4.2,40.73
TOV-112D,CTRPv2,8.3,36.79
TOV-112D,CTRPv2,17.0,31.84
TOV-112D,CTRPv2,33.0,26.6
TOV-112D,CTRPv2,66.0,15.68
OVCAR-5,CTRPv2,0.002,81.26
OVCAR-5,CTRPv2,0.0041,71.45
OVCAR-5,CTRPv2,0.0081,53.49
OVCAR-5,CTRPv2,0.016,45.63
OVCAR-5,CTRPv2,0.032,43.97
OVCAR-5,CTRPv2,0.065,43.36
OVCAR-5,CTRPv2,0.13,44.98
OVCAR-5,CTRPv2,0.26,42.23
OVCAR-5,CTRPv2,0.52,38.98
OVCAR-5,CTRPv2,1.0,45.83
OVCAR-5,CTRPv2,2.1,44.85
OVCAR-5,CTRPv2,4.2,47.36
OVCAR-5,CTRPv2,8.3,48.1
OVCAR-5,CTRPv2,17.0,52.24
OVCAR-5,CTRPv2,33.0,50.85
OVCAR-5,CTRPv2,66.0,49.81
OC-314,CTRPv2,0.002,72.39
OC-314,CTRPv2,0.0041,64.72
OC-314,CTRPv2,0.0081,32.38
OC-314,CTRPv2,0.016,12.16
OC-314,CTRPv2,0.032,6.532
OC-314,CTRPv2,0.065,6.624
OC-314,CTRPv2,0.13,6.483
OC-314,CTRPv2,0.26,5.696
OC-314,CTRPv2,0.52,8.047
OC-314,CTRPv2,1.0,3.814
OC-314,CTRPv2,2.1,8.867
OC-314,CTRPv2,4.2,7.834
OC-314,CTRPv2,8.3,9.554
OC-314,CTRPv2,17.0,10.11
OC-314,CTRPv2,33.0,9.666
OC-314,CTRPv2,66.0,9.581
COV434,CTRPv2,0.002,54.01
COV434,CTRPv2,0.0041,52.08
COV434,CTRPv2,0.0081,41.7
COV434,CTRPv2,0.016,33.36
COV434,CTRPv2,0.032,43.36
COV434,CTRPv2,0.065,40.23
COV434,CTRPv2,0.13,36.54
COV434,CTRPv2,0.26,39.76
COV434,CTRPv2,0.52,37.98
COV434,CTRPv2,1.0,43.47
COV434,CTRPv2,2.1,45.57
COV434,CTRPv2,4.2,52.08
COV434,CTRPv2,8.3,48.56
COV434,CTRPv2,17.0,47.88
COV434,CTRPv2,33.0,59.18
COV434,CTRPv2,66.0,39.36
