Cell Line,Dataset,Dose,Response
SUP-B8,GDSC1000,0.25,105.343
SUP-B8,GDSC1000,0.5,100.011
SR,GDSC1000,0.0390625,86.1952
SR,GDSC1000,0.15625,87.5053
SR,GDSC1000,0.625,95.6774
SR,GDSC1000,2.5,113.184
SR,GDSC1000,10.0,67.1322
LC4-1,GDSC1000,0.00195312,110.954
LC4-1,GDSC1000,0.00390625,117.737
LC4-1,GDSC1000,0.0078125,106.822
LC4-1,GDSC1000,0.015625,110.536
LC4-1,GDSC1000,0.03125,124.659
LC4-1,GDSC1000,0.0625,111.091
LC4-1,GDSC1000,0.125,125.766
LC4-1,GDSC1000,0.25,103.512
LC4-1,GDSC1000,0.5,122.084
J-RT3-T3-5,GDSC1000,0.0390625,96.1084
J-RT3-T3-5,GDSC1000,0.15625,92.3065
J-RT3-T3-5,GDSC1000,0.625,98.2391
J-RT3-T3-5,GDSC1000,2.5,101.872
J-RT3-T3-5,GDSC1000,10.0,90.3368
KM-H2,GDSC1000,0.0390625,102.465
KM-H2,GDSC1000,0.15625,98.9708
KM-H2,GDSC1000,0.625,99.7506
KM-H2,GDSC1000,2.5,94.9405
KM-H2,GDSC1000,10.0,103.323
LP-1,GDSC1000,0.0390625,101.06
LP-1,GDSC1000,0.15625,102.291
LP-1,GDSC1000,0.625,95.3241
LP-1,GDSC1000,2.5,90.303
LP-1,GDSC1000,10.0,92.7468
GR-ST,GDSC1000,0.00195312,121.126
GR-ST,GDSC1000,0.00390625,116.309
GR-ST,GDSC1000,0.0078125,107.329
GR-ST,GDSC1000,0.015625,87.557
GR-ST,GDSC1000,0.03125,102.574
GR-ST,GDSC1000,0.0625,126.144
GR-ST,GDSC1000,0.125,92.2025
GR-ST,GDSC1000,0.25,105.203
GR-ST,GDSC1000,0.5,108.353
MONO-MAC-6,GDSC1000,0.00195312,99.272
MONO-MAC-6,GDSC1000,0.00390625,115.374
MONO-MAC-6,GDSC1000,0.0078125,117.217
MONO-MAC-6,GDSC1000,0.015625,117.78
MONO-MAC-6,GDSC1000,0.03125,111.911
MONO-MAC-6,GDSC1000,0.0625,100.605
MONO-MAC-6,GDSC1000,0.125,106.013
MONO-MAC-6,GDSC1000,0.25,90.4389
MONO-MAC-6,GDSC1000,0.5,91.0477
KARPAS-299,GDSC1000,0.00195312,74.0512
KARPAS-299,GDSC1000,0.00390625,112.291
KARPAS-299,GDSC1000,0.0078125,121.464
KARPAS-299,GDSC1000,0.015625,110.814
KARPAS-299,GDSC1000,0.03125,114.773
KARPAS-299,GDSC1000,0.0625,127.385
KARPAS-299,GDSC1000,0.125,148.092
KARPAS-299,GDSC1000,0.25,123.708
KARPAS-299,GDSC1000,0.5,104.237
NKM-1,GDSC1000,0.00195312,104.911
NKM-1,GDSC1000,0.00390625,106.966
NKM-1,GDSC1000,0.0078125,84.5154
NKM-1,GDSC1000,0.015625,111.682
NKM-1,GDSC1000,0.03125,102.131
NKM-1,GDSC1000,0.0625,97.4946
NKM-1,GDSC1000,0.125,97.1418
NKM-1,GDSC1000,0.25,92.8143
NKM-1,GDSC1000,0.5,85.91
DEL,GDSC1000,0.0390625,96.228
DEL,GDSC1000,0.15625,91.3864
DEL,GDSC1000,0.625,92.2363
DEL,GDSC1000,2.5,103.564
DEL,GDSC1000,10.0,74.5893
RC-K8,GDSC1000,0.0390625,87.5102
RC-K8,GDSC1000,0.15625,88.4505
RC-K8,GDSC1000,0.625,89.1998
RC-K8,GDSC1000,2.5,86.7914
RC-K8,GDSC1000,10.0,87.4087
BL-41,GDSC1000,0.0390625,100.216
BL-41,GDSC1000,0.15625,106.581
BL-41,GDSC1000,0.625,94.5217
BL-41,GDSC1000,2.5,102.081
BL-41,GDSC1000,10.0,99.5529
HL-60,GDSC1000,0.00195312,100.596
HL-60,GDSC1000,0.00390625,121.453
HL-60,GDSC1000,0.0078125,135.188
HL-60,GDSC1000,0.015625,117.931
HL-60,GDSC1000,0.03125,109.11
HL-60,GDSC1000,0.0625,146.129
HL-60,GDSC1000,0.125,145.275
HL-60,GDSC1000,0.25,51.7502
HL-60,GDSC1000,0.5,100.662
WIL2-NS,GDSC1000,0.0390625,101.412
WIL2-NS,GDSC1000,0.15625,89.0533
WIL2-NS,GDSC1000,0.625,83.001
WIL2-NS,GDSC1000,2.5,88.2234
WIL2-NS,GDSC1000,10.0,87.9456
SUP-T1,GDSC1000,0.0390625,99.8443
SUP-T1,GDSC1000,0.15625,106.634
SUP-T1,GDSC1000,0.625,99.68
SUP-T1,GDSC1000,2.5,113.477
SUP-T1,GDSC1000,10.0,114.957
SUP-T1,GDSC1000,0.00195312,107.628
SUP-T1,GDSC1000,0.00390625,79.6495
SUP-T1,GDSC1000,0.0078125,98.5694
SUP-T1,GDSC1000,0.015625,79.9457
SUP-T1,GDSC1000,0.03125,103.989
SUP-T1,GDSC1000,0.0625,92.7797
SUP-T1,GDSC1000,0.125,112.306
SUP-T1,GDSC1000,0.25,93.8566
SUP-T1,GDSC1000,0.5,104.281
HL-60,GDSC1000,0.0390625,101.088
HL-60,GDSC1000,0.15625,100.142
HL-60,GDSC1000,0.625,98.3124
HL-60,GDSC1000,2.5,99.0148
HL-60,GDSC1000,10.0,99.7783
M14,GDSC1000,0.0390625,97.0687
M14,GDSC1000,0.15625,105.564
M14,GDSC1000,0.625,102.915
M14,GDSC1000,2.5,92.9419
M14,GDSC1000,10.0,96.7013
CRO-AP3,GDSC1000,0.00195312,106.956
CRO-AP3,GDSC1000,0.00390625,107.961
CRO-AP3,GDSC1000,0.0078125,107.422
CRO-AP3,GDSC1000,0.015625,87.5463
CRO-AP3,GDSC1000,0.03125,96.1729
CRO-AP3,GDSC1000,0.0625,93.3976
CRO-AP3,GDSC1000,0.125,91.6741
CRO-AP3,GDSC1000,0.25,85.0788
CRO-AP3,GDSC1000,0.5,81.4926
RPMI-8402,GDSC1000,0.0390625,90.354
RPMI-8402,GDSC1000,0.15625,90.6259
RPMI-8402,GDSC1000,0.625,83.541
RPMI-8402,GDSC1000,2.5,82.747
RPMI-8402,GDSC1000,10.0,72.2998
JiyoyeP-2003,GDSC1000,0.00195312,123.103
JiyoyeP-2003,GDSC1000,0.00390625,108.282
JiyoyeP-2003,GDSC1000,0.0078125,105.734
JiyoyeP-2003,GDSC1000,0.015625,106.786
JiyoyeP-2003,GDSC1000,0.03125,98.9151
JiyoyeP-2003,GDSC1000,0.0625,107.509
JiyoyeP-2003,GDSC1000,0.125,99.3995
JiyoyeP-2003,GDSC1000,0.25,113.586
JiyoyeP-2003,GDSC1000,0.5,101.315
GA-10,GDSC1000,0.00195312,103.794
GA-10,GDSC1000,0.00390625,105.578
GA-10,GDSC1000,0.0078125,107.116
GA-10,GDSC1000,0.015625,113.772
GA-10,GDSC1000,0.03125,103.991
GA-10,GDSC1000,0.0625,109.367
GA-10,GDSC1000,0.125,99.2177
GA-10,GDSC1000,0.25,91.3684
GA-10,GDSC1000,0.5,109.36
MLMA,GDSC1000,0.0390625,94.2029
MLMA,GDSC1000,0.15625,110.093
MLMA,GDSC1000,0.625,102.419
MLMA,GDSC1000,2.5,88.6022
MLMA,GDSC1000,10.0,77.3508
REH,GDSC1000,0.00195312,112.826
REH,GDSC1000,0.00390625,120.169
REH,GDSC1000,0.0078125,110.636
REH,GDSC1000,0.015625,108.484
REH,GDSC1000,0.03125,110.679
REH,GDSC1000,0.0625,97.4992
REH,GDSC1000,0.125,107.683
REH,GDSC1000,0.25,99.5526
REH,GDSC1000,0.5,104.09
HH,GDSC1000,0.0390625,90.7682
HH,GDSC1000,0.15625,103.728
HH,GDSC1000,0.625,103.065
HH,GDSC1000,2.5,81.507
HH,GDSC1000,10.0,52.2576
MOLM-16,GDSC1000,0.0390625,99.857
MOLM-16,GDSC1000,0.15625,96.8501
MOLM-16,GDSC1000,0.625,92.6147
MOLM-16,GDSC1000,2.5,88.8558
MOLM-16,GDSC1000,10.0,62.9884
HT,GDSC1000,0.0390625,70.1447
HT,GDSC1000,0.15625,70.2469
HT,GDSC1000,0.625,68.2779
HT,GDSC1000,2.5,66.3876
HT,GDSC1000,10.0,49.5989
WIL2-NS,GDSC1000,0.00195312,105.115
WIL2-NS,GDSC1000,0.00390625,84.4492
WIL2-NS,GDSC1000,0.0078125,94.3937
WIL2-NS,GDSC1000,0.015625,116.136
WIL2-NS,GDSC1000,0.03125,99.7251
WIL2-NS,GDSC1000,0.0625,89.2061
WIL2-NS,GDSC1000,0.125,88.3738
WIL2-NS,GDSC1000,0.25,94.9947
WIL2-NS,GDSC1000,0.5,88.9126
CTV-1,GDSC1000,0.0390625,101.722
CTV-1,GDSC1000,0.15625,100.506
CTV-1,GDSC1000,0.625,108.074
CTV-1,GDSC1000,2.5,99.7693
CTV-1,GDSC1000,10.0,88.2998
HC-1,GDSC1000,0.0390625,110.75
HC-1,GDSC1000,0.15625,104.22
HC-1,GDSC1000,0.625,100.003
HC-1,GDSC1000,2.5,93.9957
HC-1,GDSC1000,10.0,84.7201
BL-70,GDSC1000,0.0390625,93.9551
BL-70,GDSC1000,0.15625,98.1398
BL-70,GDSC1000,0.625,95.7643
BL-70,GDSC1000,2.5,84.1729
BL-70,GDSC1000,10.0,71.033
L-1236,GDSC1000,0.0390625,93.1593
L-1236,GDSC1000,0.15625,102.573
L-1236,GDSC1000,0.625,93.6983
L-1236,GDSC1000,2.5,98.9421
L-1236,GDSC1000,10.0,103.325
CESS,GDSC1000,0.0390625,96.7109
CESS,GDSC1000,0.15625,100.687
CESS,GDSC1000,0.625,101.542
CESS,GDSC1000,2.5,96.5616
CESS,GDSC1000,10.0,91.4585
Farage,GDSC1000,0.0390625,102.074
Farage,GDSC1000,0.15625,103.661
Farage,GDSC1000,0.625,100.765
Farage,GDSC1000,2.5,107.809
Farage,GDSC1000,10.0,113.054
Farage,GDSC1000,0.00195312,100.92
Farage,GDSC1000,0.00390625,104.297
Farage,GDSC1000,0.0078125,95.5856
Farage,GDSC1000,0.015625,105.554
Farage,GDSC1000,0.03125,101.622
Farage,GDSC1000,0.0625,96.7433
Farage,GDSC1000,0.125,94.0045
Farage,GDSC1000,0.25,81.0962
Farage,GDSC1000,0.5,82.3097
NB4,GDSC1000,0.0390625,95.8239
NB4,GDSC1000,0.15625,107.612
NB4,GDSC1000,0.625,94.4347
NB4,GDSC1000,2.5,103.33
NB4,GDSC1000,10.0,88.3747
KARPAS-620,GDSC1000,0.0390625,99.9526
KARPAS-620,GDSC1000,0.15625,100.222
KARPAS-620,GDSC1000,0.625,98.8438
KARPAS-620,GDSC1000,2.5,99.3812
KARPAS-620,GDSC1000,10.0,93.4133
U-698-M,GDSC1000,0.00195312,92.0064
U-698-M,GDSC1000,0.00390625,64.1272
U-698-M,GDSC1000,0.0078125,109.127
U-698-M,GDSC1000,0.015625,107.412
U-698-M,GDSC1000,0.03125,113.578
U-698-M,GDSC1000,0.0625,107.88
U-698-M,GDSC1000,0.125,107.766
U-698-M,GDSC1000,0.25,105.695
U-698-M,GDSC1000,0.5,105.468
JVM-3,GDSC1000,0.00195312,116.504
JVM-3,GDSC1000,0.00390625,121.405
JVM-3,GDSC1000,0.0078125,110.639
JVM-3,GDSC1000,0.015625,116.305
JVM-3,GDSC1000,0.03125,111.094
JVM-3,GDSC1000,0.0625,108.702
JVM-3,GDSC1000,0.125,107.37
JVM-3,GDSC1000,0.25,98.8752
JVM-3,GDSC1000,0.5,98.581
RPMI-8226,GDSC1000,0.00195312,107.281
RPMI-8226,GDSC1000,0.00390625,106.228
RPMI-8226,GDSC1000,0.0078125,99.751
RPMI-8226,GDSC1000,0.015625,114.086
RPMI-8226,GDSC1000,0.03125,103.547
RPMI-8226,GDSC1000,0.0625,94.9459
RPMI-8226,GDSC1000,0.125,87.3401
RPMI-8226,GDSC1000,0.25,89.4714
RPMI-8226,GDSC1000,0.5,76.1685
MONO-MAC-6,GDSC1000,0.0390625,90.9922
MONO-MAC-6,GDSC1000,0.15625,93.9734
MONO-MAC-6,GDSC1000,0.625,92.9294
MONO-MAC-6,GDSC1000,2.5,87.8082
MONO-MAC-6,GDSC1000,10.0,74.1978
EoL-1-cell,GDSC1000,0.00195312,100.248
EoL-1-cell,GDSC1000,0.00390625,105.415
EoL-1-cell,GDSC1000,0.0078125,112.261
EoL-1-cell,GDSC1000,0.015625,95.0976
EoL-1-cell,GDSC1000,0.03125,103.828
EoL-1-cell,GDSC1000,0.0625,93.0926
EoL-1-cell,GDSC1000,0.125,100.011
EoL-1-cell,GDSC1000,0.25,83.1862
EoL-1-cell,GDSC1000,0.5,79.7882
ARH-77,GDSC1000,0.0390625,91.5409
ARH-77,GDSC1000,0.15625,90.7034
ARH-77,GDSC1000,0.625,93.7634
ARH-77,GDSC1000,2.5,91.5884
ARH-77,GDSC1000,10.0,89.2179
JJN-3,GDSC1000,0.0390625,97.2691
JJN-3,GDSC1000,0.15625,105.427
JJN-3,GDSC1000,0.625,93.8764
JJN-3,GDSC1000,2.5,96.1541
JJN-3,GDSC1000,10.0,88.3954
ARH-77,GDSC1000,0.00195312,100.079
ARH-77,GDSC1000,0.00390625,89.4681
ARH-77,GDSC1000,0.0078125,104.331
ARH-77,GDSC1000,0.015625,88.4475
ARH-77,GDSC1000,0.03125,109.523
ARH-77,GDSC1000,0.0625,102.762
ARH-77,GDSC1000,0.125,96.971
ARH-77,GDSC1000,0.25,96.2295
ARH-77,GDSC1000,0.5,104.613
LAMA-84,GDSC1000,0.0390625,88.3188
LAMA-84,GDSC1000,0.15625,88.7514
LAMA-84,GDSC1000,0.625,89.9957
LAMA-84,GDSC1000,2.5,91.1931
LAMA-84,GDSC1000,10.0,94.572
MHH-CALL-2,GDSC1000,0.0390625,100.64
MHH-CALL-2,GDSC1000,0.15625,93.0706
MHH-CALL-2,GDSC1000,0.625,136.087
MHH-CALL-2,GDSC1000,2.5,100.192
MHH-CALL-2,GDSC1000,10.0,106.505
TUR,GDSC1000,0.0390625,90.1909
TUR,GDSC1000,0.15625,101.233
TUR,GDSC1000,0.625,87.7758
TUR,GDSC1000,2.5,94.5314
TUR,GDSC1000,10.0,66.4044
KARPAS-620,GDSC1000,0.00195312,102.198
KARPAS-620,GDSC1000,0.00390625,106.939
KARPAS-620,GDSC1000,0.0078125,114.407
KARPAS-620,GDSC1000,0.015625,113.217
KARPAS-620,GDSC1000,0.03125,114.621
KARPAS-620,GDSC1000,0.0625,111.181
KARPAS-620,GDSC1000,0.125,107.33
KARPAS-620,GDSC1000,0.25,114.48
KARPAS-620,GDSC1000,0.5,107.624
CMK,GDSC1000,0.0390625,94.5011
CMK,GDSC1000,0.15625,88.6988
CMK,GDSC1000,0.625,92.5399
CMK,GDSC1000,2.5,92.8294
CMK,GDSC1000,10.0,69.7809
BL-41,GDSC1000,0.00195312,95.7515
BL-41,GDSC1000,0.00390625,104.035
BL-41,GDSC1000,0.0078125,103.998
BL-41,GDSC1000,0.015625,101.764
BL-41,GDSC1000,0.03125,105.478
BL-41,GDSC1000,0.0625,97.6555
BL-41,GDSC1000,0.125,107.579
BL-41,GDSC1000,0.25,97.2215
BL-41,GDSC1000,0.5,95.4885
MY-M12,GDSC1000,0.00195312,103.718
MY-M12,GDSC1000,0.00390625,110.598
MY-M12,GDSC1000,0.0078125,106.37
MY-M12,GDSC1000,0.015625,107.032
MY-M12,GDSC1000,0.03125,110.097
MY-M12,GDSC1000,0.0625,100.803
MY-M12,GDSC1000,0.125,109.818
MY-M12,GDSC1000,0.25,100.094
MY-M12,GDSC1000,0.5,108.881
KCL-22,GDSC1000,0.00195312,104.213
KCL-22,GDSC1000,0.00390625,109.407
KCL-22,GDSC1000,0.0078125,105.979
KCL-22,GDSC1000,0.015625,108.323
KCL-22,GDSC1000,0.03125,114.117
KCL-22,GDSC1000,0.0625,109.041
KCL-22,GDSC1000,0.125,102.039
KCL-22,GDSC1000,0.25,105.143
KCL-22,GDSC1000,0.5,111.67
CRO-AP2,GDSC1000,0.0390625,102.145
CRO-AP2,GDSC1000,0.15625,101.48
CRO-AP2,GDSC1000,0.625,100.856
CRO-AP2,GDSC1000,2.5,97.9202
CRO-AP2,GDSC1000,10.0,74.1704
PF-382,GDSC1000,0.0390625,102.306
PF-382,GDSC1000,0.15625,105.319
PF-382,GDSC1000,0.625,107.254
PF-382,GDSC1000,2.5,103.077
PF-382,GDSC1000,10.0,110.801
JVM-2,GDSC1000,0.0390625,98.5449
JVM-2,GDSC1000,0.15625,83.8568
JVM-2,GDSC1000,0.625,98.6546
JVM-2,GDSC1000,2.5,98.6206
JVM-2,GDSC1000,10.0,67.5706
VAL,GDSC1000,0.00195312,92.2051
VAL,GDSC1000,0.00390625,95.0434
VAL,GDSC1000,0.0078125,100.031
VAL,GDSC1000,0.015625,103.703
VAL,GDSC1000,0.03125,96.6555
VAL,GDSC1000,0.0625,96.9038
VAL,GDSC1000,0.125,96.2159
VAL,GDSC1000,0.25,94.6296
VAL,GDSC1000,0.5,90.063
MV-4-11,GDSC1000,0.0390625,97.9508
MV-4-11,GDSC1000,0.15625,97.503
MV-4-11,GDSC1000,0.625,96.3825
MV-4-11,GDSC1000,2.5,88.9443
MV-4-11,GDSC1000,10.0,79.8289
NKM-1,GDSC1000,0.0390625,94.4816
NKM-1,GDSC1000,0.15625,86.945
NKM-1,GDSC1000,0.625,91.1834
NKM-1,GDSC1000,2.5,81.767
NKM-1,GDSC1000,10.0,69.9065
KARPAS-299,GDSC1000,0.0390625,95.4218
KARPAS-299,GDSC1000,0.15625,95.8857
KARPAS-299,GDSC1000,0.625,95.9587
KARPAS-299,GDSC1000,2.5,96.2407
KARPAS-299,GDSC1000,10.0,95.3162
RPMI-8226,GDSC1000,0.0390625,98.3557
RPMI-8226,GDSC1000,0.15625,100.178
RPMI-8226,GDSC1000,0.625,98.4495
RPMI-8226,GDSC1000,2.5,114.479
RPMI-8226,GDSC1000,10.0,92.3415
OCI-AML5,GDSC1000,0.00195312,91.8746
OCI-AML5,GDSC1000,0.00390625,116.813
OCI-AML5,GDSC1000,0.0078125,112.51
OCI-AML5,GDSC1000,0.015625,111.841
OCI-AML5,GDSC1000,0.03125,103.843
OCI-AML5,GDSC1000,0.0625,102.668
OCI-AML5,GDSC1000,0.125,106.56
OCI-AML5,GDSC1000,0.25,92.3624
OCI-AML5,GDSC1000,0.5,98.4896
NAMALWA,GDSC1000,0.00195312,119.984
NAMALWA,GDSC1000,0.00390625,103.251
NAMALWA,GDSC1000,0.0078125,122.996
NAMALWA,GDSC1000,0.015625,106.636
NAMALWA,GDSC1000,0.03125,104.309
NAMALWA,GDSC1000,0.0625,108.309
NAMALWA,GDSC1000,0.125,107.494
NAMALWA,GDSC1000,0.25,102.768
NAMALWA,GDSC1000,0.5,104.985
SU-DHL-8,GDSC1000,0.0390625,93.8776
SU-DHL-8,GDSC1000,0.15625,92.9809
SU-DHL-8,GDSC1000,0.625,101.141
SU-DHL-8,GDSC1000,2.5,88.6519
SU-DHL-8,GDSC1000,10.0,85.2822
MOLT-13,GDSC1000,0.00195312,61.3092
MOLT-13,GDSC1000,0.00390625,67.7678
MOLT-13,GDSC1000,0.0078125,37.8518
MOLT-13,GDSC1000,0.015625,76.2795
MOLT-13,GDSC1000,0.03125,45.5272
MOLT-13,GDSC1000,0.0625,64.4031
MOLT-13,GDSC1000,0.125,49.8942
MOLT-13,GDSC1000,0.25,77.4545
MOLT-13,GDSC1000,0.5,48.367
NCI-H929,GDSC1000,0.00195312,111.881
NCI-H929,GDSC1000,0.00390625,116.195
NCI-H929,GDSC1000,0.0078125,111.947
NCI-H929,GDSC1000,0.015625,109.882
NCI-H929,GDSC1000,0.03125,108.771
NCI-H929,GDSC1000,0.0625,111.273
NCI-H929,GDSC1000,0.125,101.324
NCI-H929,GDSC1000,0.25,89.8715
NCI-H929,GDSC1000,0.5,83.3094
SU-DHL-5,GDSC1000,0.0390625,60.85
SU-DHL-5,GDSC1000,0.15625,72.5492
SU-DHL-5,GDSC1000,0.625,51.0311
SU-DHL-5,GDSC1000,2.5,41.1533
SU-DHL-5,GDSC1000,10.0,20.4995
SU-DHL-5,GDSC1000,0.00195312,113.987
SU-DHL-5,GDSC1000,0.00390625,121.284
SU-DHL-5,GDSC1000,0.0078125,117.278
SU-DHL-5,GDSC1000,0.015625,116.91
SU-DHL-5,GDSC1000,0.03125,112.582
SU-DHL-5,GDSC1000,0.0625,108.969
SU-DHL-5,GDSC1000,0.125,98.4685
SU-DHL-5,GDSC1000,0.25,91.8553
SU-DHL-5,GDSC1000,0.5,95.8761
EM-2,GDSC1000,0.0390625,94.4482
EM-2,GDSC1000,0.15625,97.1387
EM-2,GDSC1000,0.625,92.6655
EM-2,GDSC1000,2.5,89.6584
EM-2,GDSC1000,10.0,81.789
L-428,GDSC1000,0.00195312,102.8
L-428,GDSC1000,0.00390625,104.966
L-428,GDSC1000,0.0078125,107.204
L-428,GDSC1000,0.015625,108.093
L-428,GDSC1000,0.03125,109.951
L-428,GDSC1000,0.0625,112.106
L-428,GDSC1000,0.125,109.865
L-428,GDSC1000,0.25,109.992
L-428,GDSC1000,0.5,107.183
THP-1,GDSC1000,0.0390625,98.0959
THP-1,GDSC1000,0.15625,104.811
THP-1,GDSC1000,0.625,99.1342
THP-1,GDSC1000,2.5,103.198
THP-1,GDSC1000,10.0,96.1972
SU-DHL-16,GDSC1000,0.0390625,101.995
SU-DHL-16,GDSC1000,0.15625,108.635
SU-DHL-16,GDSC1000,0.625,92.9995
SU-DHL-16,GDSC1000,2.5,105.865
SU-DHL-16,GDSC1000,10.0,93.7985
KE-37,GDSC1000,0.0390625,111.035
KE-37,GDSC1000,0.15625,100.641
KE-37,GDSC1000,0.625,102.54
KE-37,GDSC1000,2.5,103.533
KE-37,GDSC1000,10.0,115.798
NU-DUL-1,GDSC1000,0.0390625,104.148
NU-DUL-1,GDSC1000,0.15625,107.9
NU-DUL-1,GDSC1000,0.625,97.5229
NU-DUL-1,GDSC1000,2.5,113.697
NU-DUL-1,GDSC1000,10.0,103.907
L-1236,GDSC1000,0.00195312,104.055
L-1236,GDSC1000,0.00390625,97.1948
L-1236,GDSC1000,0.0078125,99.1393
L-1236,GDSC1000,0.015625,96.1842
L-1236,GDSC1000,0.03125,101.024
L-1236,GDSC1000,0.0625,96.8891
L-1236,GDSC1000,0.125,106.757
L-1236,GDSC1000,0.25,101.758
L-1236,GDSC1000,0.5,116.606
Mo-T,GDSC1000,0.00195312,105.924
Mo-T,GDSC1000,0.00390625,116.97
Mo-T,GDSC1000,0.0078125,133.245
Mo-T,GDSC1000,0.015625,112.038
Mo-T,GDSC1000,0.03125,100.424
Mo-T,GDSC1000,0.0625,152.801
Mo-T,GDSC1000,0.125,136.269
Mo-T,GDSC1000,0.25,102.341
Mo-T,GDSC1000,0.5,104.448
CML-T1,GDSC1000,0.0390625,85.4538
CML-T1,GDSC1000,0.15625,75.8211
CML-T1,GDSC1000,0.625,81.6773
CML-T1,GDSC1000,2.5,80.245
CML-T1,GDSC1000,10.0,76.039
JVM-2,GDSC1000,0.00195312,108.681
JVM-2,GDSC1000,0.00390625,103.363
JVM-2,GDSC1000,0.0078125,105.418
JVM-2,GDSC1000,0.015625,98.6493
JVM-2,GDSC1000,0.03125,110.419
JVM-2,GDSC1000,0.0625,91.8726
JVM-2,GDSC1000,0.125,111.884
JVM-2,GDSC1000,0.25,105.116
JVM-2,GDSC1000,0.5,107.146
MOLM-16,GDSC1000,0.00195312,104.206
MOLM-16,GDSC1000,0.00390625,102.028
MOLM-16,GDSC1000,0.0078125,90.1683
MOLM-16,GDSC1000,0.015625,98.3477
MOLM-16,GDSC1000,0.03125,94.2628
MOLM-16,GDSC1000,0.0625,73.6385
MOLM-16,GDSC1000,0.125,80.9941
MOLM-16,GDSC1000,0.25,80.7773
MOLM-16,GDSC1000,0.5,43.4892
P30-OHK,GDSC1000,0.0390625,100.372
P30-OHK,GDSC1000,0.15625,100.288
P30-OHK,GDSC1000,0.625,102.971
P30-OHK,GDSC1000,2.5,96.6449
P30-OHK,GDSC1000,10.0,85.2314
ATN-1,GDSC1000,0.00195312,102.603
ATN-1,GDSC1000,0.00390625,110.09
ATN-1,GDSC1000,0.0078125,105.318
ATN-1,GDSC1000,0.015625,93.8877
ATN-1,GDSC1000,0.03125,104.009
ATN-1,GDSC1000,0.0625,107.773
ATN-1,GDSC1000,0.125,89.4128
ATN-1,GDSC1000,0.25,93.1734
ATN-1,GDSC1000,0.5,98.512
MC-CAR,GDSC1000,0.0390625,97.5686
MC-CAR,GDSC1000,0.15625,101.409
MC-CAR,GDSC1000,0.625,92.7156
MC-CAR,GDSC1000,2.5,99.0516
MC-CAR,GDSC1000,10.0,86.8037
WSU-DLCL2,GDSC1000,0.0390625,86.6004
WSU-DLCL2,GDSC1000,0.15625,90.2098
WSU-DLCL2,GDSC1000,0.625,87.4414
WSU-DLCL2,GDSC1000,2.5,90.9958
WSU-DLCL2,GDSC1000,10.0,86.9577
U-698-M,GDSC1000,0.0390625,92.3279
U-698-M,GDSC1000,0.15625,90.7792
U-698-M,GDSC1000,0.625,92.0954
U-698-M,GDSC1000,2.5,86.6922
U-698-M,GDSC1000,10.0,76.3475
LOUCY,GDSC1000,0.0390625,95.5224
LOUCY,GDSC1000,0.15625,98.5937
LOUCY,GDSC1000,0.625,97.4086
LOUCY,GDSC1000,2.5,96.0598
LOUCY,GDSC1000,10.0,80.4066
RL,GDSC1000,0.00195312,95.1856
RL,GDSC1000,0.00390625,95.1696
RL,GDSC1000,0.0078125,107.125
RL,GDSC1000,0.015625,109.491
RL,GDSC1000,0.03125,104.969
RL,GDSC1000,0.0625,98.046
RL,GDSC1000,0.125,103.727
RL,GDSC1000,0.25,104.804
RL,GDSC1000,0.5,109.035
MOLT-4,GDSC1000,0.00195312,104.865
MOLT-4,GDSC1000,0.00390625,105.572
MOLT-4,GDSC1000,0.0078125,106.725
MOLT-4,GDSC1000,0.015625,103.55
MOLT-4,GDSC1000,0.03125,99.6341
MOLT-4,GDSC1000,0.0625,101.245
MOLT-4,GDSC1000,0.125,99.6807
MOLT-4,GDSC1000,0.25,94.7043
MOLT-4,GDSC1000,0.5,93.5725
HDLM-2,GDSC1000,0.00195312,100.826
HDLM-2,GDSC1000,0.00390625,113.055
HDLM-2,GDSC1000,0.0078125,107.505
HDLM-2,GDSC1000,0.015625,109.602
HDLM-2,GDSC1000,0.03125,104.496
HDLM-2,GDSC1000,0.0625,104.15
HDLM-2,GDSC1000,0.125,127.45
HDLM-2,GDSC1000,0.25,92.9953
HDLM-2,GDSC1000,0.5,96.0728
WSU-DLCL2,GDSC1000,0.00195312,91.1214
WSU-DLCL2,GDSC1000,0.00390625,111.095
WSU-DLCL2,GDSC1000,0.0078125,113.895
WSU-DLCL2,GDSC1000,0.015625,107.963
WSU-DLCL2,GDSC1000,0.03125,101.659
WSU-DLCL2,GDSC1000,0.0625,99.7587
WSU-DLCL2,GDSC1000,0.125,109.383
WSU-DLCL2,GDSC1000,0.25,99.6905
WSU-DLCL2,GDSC1000,0.5,99.5894
KMS-12-BM,GDSC1000,0.00195312,112.679
KMS-12-BM,GDSC1000,0.00390625,106.501
KMS-12-BM,GDSC1000,0.0078125,122.371
KMS-12-BM,GDSC1000,0.015625,112.367
KMS-12-BM,GDSC1000,0.03125,105.549
KMS-12-BM,GDSC1000,0.0625,103.57
KMS-12-BM,GDSC1000,0.125,103.746
KMS-12-BM,GDSC1000,0.25,110.877
KMS-12-BM,GDSC1000,0.5,97.551
JURKAT,GDSC1000,0.0390625,90.3005
JURKAT,GDSC1000,0.15625,97.9924
JURKAT,GDSC1000,0.625,90.9208
JURKAT,GDSC1000,2.5,90.5484
JURKAT,GDSC1000,10.0,83.2305
Hs-445,GDSC1000,0.0390625,98.4938
