Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.13,88.98
TTC709,CTRPv2,0.26,89.08
TTC709,CTRPv2,0.52,80.9
TTC709,CTRPv2,1.0,89.47
TTC709,CTRPv2,2.1,95.74
TTC709,CTRPv2,4.2,83.15
TTC709,CTRPv2,8.3,71.89
TTC709,CTRPv2,17.0,76.78
TTC709,CTRPv2,33.0,53.87
YAMATO,CTRPv2,0.001,85.05
YAMATO,CTRPv2,0.002,81.19
YAMATO,CTRPv2,0.0041,113.3
YAMATO,CTRPv2,0.0081,94.73
YAMATO,CTRPv2,0.016,81.04
YAMATO,CTRPv2,0.032,77.15
YAMATO,CTRPv2,0.065,99.95
YAMATO,CTRPv2,0.13,104.6
YAMATO,CTRPv2,0.26,81.03
YAMATO,CTRPv2,0.52,66.75
YAMATO,CTRPv2,1.0,81.63
YAMATO,CTRPv2,2.1,89.08
YAMATO,CTRPv2,4.2,81.35
YAMATO,CTRPv2,8.3,69.22
YAMATO,CTRPv2,17.0,62.99
YAMATO,CTRPv2,33.0,55.77
