Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,7.6e-05,103.4
KMS-12-BM,CTRPv2,0.00015,109.0
KMS-12-BM,CTRPv2,0.0003,99.7
KMS-12-BM,CTRPv2,0.00061,107.1
KMS-12-BM,CTRPv2,0.0012,104.3
KMS-12-BM,CTRPv2,0.0024,104.2
KMS-12-BM,CTRPv2,0.0049,108.7
KMS-12-BM,CTRPv2,0.0097,118.0
KMS-12-BM,CTRPv2,0.019,99.2
KMS-12-BM,CTRPv2,0.039,99.42
KMS-12-BM,CTRPv2,0.078,81.22
KMS-12-BM,CTRPv2,0.16,11.31
KMS-12-BM,CTRPv2,0.31,3.59
KMS-12-BM,CTRPv2,0.62,3.095
KMS-12-BM,CTRPv2,1.2,1.25
KMS-12-BM,CTRPv2,2.5,1.09
KMS-28BM,CTRPv2,7.6e-05,105.2
KMS-28BM,CTRPv2,0.00015,125.5
KMS-28BM,CTRPv2,0.0003,117.5
KMS-28BM,CTRPv2,0.00061,94.23
KMS-28BM,CTRPv2,0.0012,127.5
KMS-28BM,CTRPv2,0.0024,106.1
KMS-28BM,CTRPv2,0.0049,95.85
KMS-28BM,CTRPv2,0.0097,117.9
KMS-28BM,CTRPv2,0.019,97.57
KMS-28BM,CTRPv2,0.039,115.0
KMS-28BM,CTRPv2,0.078,98.88
KMS-28BM,CTRPv2,0.16,73.87
KMS-28BM,CTRPv2,0.31,33.93
KMS-28BM,CTRPv2,0.62,24.65
KMS-28BM,CTRPv2,1.2,21.67
KMS-28BM,CTRPv2,2.5,13.65
KMS-34,CTRPv2,7.6e-05,101.0
KMS-34,CTRPv2,0.00015,102.7
KMS-34,CTRPv2,0.0003,98.37
KMS-34,CTRPv2,0.00061,99.63
KMS-34,CTRPv2,0.0012,95.87
KMS-34,CTRPv2,0.0024,95.62
KMS-34,CTRPv2,0.0049,103.5
KMS-34,CTRPv2,0.0097,103.9
KMS-34,CTRPv2,0.019,100.4
KMS-34,CTRPv2,0.039,100.8
KMS-34,CTRPv2,0.078,82.05
KMS-34,CTRPv2,0.16,85.09
KMS-34,CTRPv2,0.31,6.287
KMS-34,CTRPv2,0.62,4.809
KMS-34,CTRPv2,1.2,4.697
KMS-34,CTRPv2,2.5,3.659
KYO-1,CTRPv2,7.6e-05,108.0
KYO-1,CTRPv2,0.00015,113.9
KYO-1,CTRPv2,0.0003,110.5
KYO-1,CTRPv2,0.00061,110.8
KYO-1,CTRPv2,0.0012,106.1
KYO-1,CTRPv2,0.0024,103.9
KYO-1,CTRPv2,0.0049,110.1
KYO-1,CTRPv2,0.0097,109.7
KYO-1,CTRPv2,0.019,107.6
KYO-1,CTRPv2,0.039,103.6
KYO-1,CTRPv2,0.078,104.6
KYO-1,CTRPv2,0.16,101.4
KYO-1,CTRPv2,0.31,80.46
KYO-1,CTRPv2,0.62,40.35
KYO-1,CTRPv2,1.2,2.756
KYO-1,CTRPv2,2.5,0.8131
MONO-MAC-1,CTRPv2,7.6e-05,103.0
MONO-MAC-1,CTRPv2,0.00015,103.5
MONO-MAC-1,CTRPv2,0.0003,109.9
MONO-MAC-1,CTRPv2,0.00061,111.7
MONO-MAC-1,CTRPv2,0.0012,102.6
MONO-MAC-1,CTRPv2,0.0024,107.0
MONO-MAC-1,CTRPv2,0.0049,102.9
MONO-MAC-1,CTRPv2,0.0097,101.2
MONO-MAC-1,CTRPv2,0.019,108.8
MONO-MAC-1,CTRPv2,0.039,106.1
MONO-MAC-1,CTRPv2,0.078,102.2
MONO-MAC-1,CTRPv2,0.16,87.1
MONO-MAC-1,CTRPv2,0.31,30.69
MONO-MAC-1,CTRPv2,0.62,27.84
MONO-MAC-1,CTRPv2,1.2,19.15
MONO-MAC-1,CTRPv2,2.5,18.54
REC-1,CTRPv2,7.6e-05,100.6
REC-1,CTRPv2,0.00015,102.0
REC-1,CTRPv2,0.0003,100.3
REC-1,CTRPv2,0.00061,97.67
REC-1,CTRPv2,0.0012,100.8
REC-1,CTRPv2,0.0024,101.1
REC-1,CTRPv2,0.0049,101.0
REC-1,CTRPv2,0.0097,110.4
REC-1,CTRPv2,0.019,102.3
REC-1,CTRPv2,0.039,105.4
REC-1,CTRPv2,0.078,95.38
REC-1,CTRPv2,0.16,103.7
REC-1,CTRPv2,0.31,106.7
REC-1,CTRPv2,0.62,104.7
REC-1,CTRPv2,1.2,103.9
REC-1,CTRPv2,2.5,94.24
SUP-T11,CTRPv2,7.6e-05,102.2
SUP-T11,CTRPv2,0.00015,100.5
SUP-T11,CTRPv2,0.0003,101.5
SUP-T11,CTRPv2,0.00061,99.36
SUP-T11,CTRPv2,0.0012,111.0
SUP-T11,CTRPv2,0.0024,105.0
SUP-T11,CTRPv2,0.0049,100.9
SUP-T11,CTRPv2,0.0097,104.6
SUP-T11,CTRPv2,0.019,104.7
SUP-T11,CTRPv2,0.039,95.36
SUP-T11,CTRPv2,0.078,86.24
SUP-T11,CTRPv2,0.16,59.82
SUP-T11,CTRPv2,0.31,25.31
SUP-T11,CTRPv2,0.62,25.88
SUP-T11,CTRPv2,1.2,19.07
SUP-T11,CTRPv2,2.5,7.121
TALL-1,CTRPv2,7.6e-05,99.45
TALL-1,CTRPv2,0.00015,112.8
TALL-1,CTRPv2,0.0003,108.3
TALL-1,CTRPv2,0.00061,106.1
TALL-1,CTRPv2,0.0012,103.1
TALL-1,CTRPv2,0.0024,104.1
TALL-1,CTRPv2,0.0049,99.3
TALL-1,CTRPv2,0.0097,107.9
TALL-1,CTRPv2,0.019,99.32
TALL-1,CTRPv2,0.039,105.4
TALL-1,CTRPv2,0.078,98.12
TALL-1,CTRPv2,0.16,88.48
TALL-1,CTRPv2,0.31,19.55
TALL-1,CTRPv2,0.62,16.61
TALL-1,CTRPv2,1.2,6.982
TALL-1,CTRPv2,2.5,4.056
L-540,CTRPv2,7.6e-05,105.8
L-540,CTRPv2,0.00015,105.7
L-540,CTRPv2,0.0003,108.1
L-540,CTRPv2,0.00061,109.3
L-540,CTRPv2,0.0012,106.0
L-540,CTRPv2,0.0024,99.53
L-540,CTRPv2,0.0049,99.83
L-540,CTRPv2,0.0097,101.7
L-540,CTRPv2,0.019,86.14
L-540,CTRPv2,0.039,93.31
L-540,CTRPv2,0.078,97.86
L-540,CTRPv2,0.16,102.4
L-540,CTRPv2,0.31,103.4
L-540,CTRPv2,0.62,101.0
L-540,CTRPv2,1.2,36.65
L-540,CTRPv2,2.5,1.962
MOLM-6,CTRPv2,7.6e-05,115.9
MOLM-6,CTRPv2,0.00015,113.7
MOLM-6,CTRPv2,0.0003,114.0
MOLM-6,CTRPv2,0.00061,116.8
MOLM-6,CTRPv2,0.0012,105.1
MOLM-6,CTRPv2,0.0024,110.3
MOLM-6,CTRPv2,0.0049,113.0
MOLM-6,CTRPv2,0.0097,106.5
MOLM-6,CTRPv2,0.019,109.8
MOLM-6,CTRPv2,0.039,103.9
MOLM-6,CTRPv2,0.078,95.19
MOLM-6,CTRPv2,0.16,98.31
MOLM-6,CTRPv2,0.31,85.56
MOLM-6,CTRPv2,0.62,78.67
MOLM-6,CTRPv2,1.2,68.64
MOLM-6,CTRPv2,2.5,1.962
MOLT-16,CTRPv2,7.6e-05,103.7
MOLT-16,CTRPv2,0.00015,103.4
MOLT-16,CTRPv2,0.0003,101.6
MOLT-16,CTRPv2,0.00061,117.5
MOLT-16,CTRPv2,0.0012,98.16
MOLT-16,CTRPv2,0.0024,104.7
MOLT-16,CTRPv2,0.0049,107.4
MOLT-16,CTRPv2,0.0097,100.2
MOLT-16,CTRPv2,0.019,97.64
MOLT-16,CTRPv2,0.039,92.66
MOLT-16,CTRPv2,0.078,85.88
MOLT-16,CTRPv2,0.16,94.33
MOLT-16,CTRPv2,0.31,77.92
MOLT-16,CTRPv2,0.62,87.6
MOLT-16,CTRPv2,1.2,19.51
MOLT-16,CTRPv2,2.5,1.458
NU-DUL-1,CTRPv2,7.6e-05,103.4
NU-DUL-1,CTRPv2,0.00015,107.2
NU-DUL-1,CTRPv2,0.0003,99.95
NU-DUL-1,CTRPv2,0.00061,113.5
NU-DUL-1,CTRPv2,0.0012,100.7
NU-DUL-1,CTRPv2,0.0024,109.9
NU-DUL-1,CTRPv2,0.0049,102.8
NU-DUL-1,CTRPv2,0.0097,102.4
NU-DUL-1,CTRPv2,0.019,108.0
NU-DUL-1,CTRPv2,0.039,106.3
NU-DUL-1,CTRPv2,0.078,96.13
NU-DUL-1,CTRPv2,0.16,93.7
NU-DUL-1,CTRPv2,0.31,2.69
NU-DUL-1,CTRPv2,0.62,1.395
NU-DUL-1,CTRPv2,1.2,1.309
NU-DUL-1,CTRPv2,2.5,0.5301
RCH-ACV,CTRPv2,7.6e-05,103.4
RCH-ACV,CTRPv2,0.00015,86.58
RCH-ACV,CTRPv2,0.0003,116.6
RCH-ACV,CTRPv2,0.00061,109.3
RCH-ACV,CTRPv2,0.0012,94.83
RCH-ACV,CTRPv2,0.0024,97.09
RCH-ACV,CTRPv2,0.0049,102.6
RCH-ACV,CTRPv2,0.0097,104.6
RCH-ACV,CTRPv2,0.019,95.58
RCH-ACV,CTRPv2,0.039,100.2
RCH-ACV,CTRPv2,0.078,97.46
RCH-ACV,CTRPv2,0.16,95.93
RCH-ACV,CTRPv2,0.31,69.12
RCH-ACV,CTRPv2,0.62,52.07
RCH-ACV,CTRPv2,1.2,7.062
RCH-ACV,CTRPv2,2.5,4.134
JK-1,CTRPv2,7.6e-05,120.2
JK-1,CTRPv2,0.00015,105.2
JK-1,CTRPv2,0.0003,118.1
JK-1,CTRPv2,0.00061,115.3
JK-1,CTRPv2,0.0012,100.4
JK-1,CTRPv2,0.0024,104.5
JK-1,CTRPv2,0.0049,114.6
JK-1,CTRPv2,0.0097,103.1
JK-1,CTRPv2,0.019,110.5
JK-1,CTRPv2,0.039,119.1
JK-1,CTRPv2,0.078,128.0
JK-1,CTRPv2,0.16,101.4
JK-1,CTRPv2,0.31,87.39
JK-1,CTRPv2,0.62,60.39
JK-1,CTRPv2,1.2,44.19
JK-1,CTRPv2,2.5,5.763
MHH-CALL-4,CTRPv2,7.6e-05,98.0
MHH-CALL-4,CTRPv2,0.00015,107.5
MHH-CALL-4,CTRPv2,0.0003,103.5
MHH-CALL-4,CTRPv2,0.00061,120.2
MHH-CALL-4,CTRPv2,0.0012,105.8
MHH-CALL-4,CTRPv2,0.0024,103.5
MHH-CALL-4,CTRPv2,0.0049,110.6
MHH-CALL-4,CTRPv2,0.0097,109.7
MHH-CALL-4,CTRPv2,0.019,112.3
MHH-CALL-4,CTRPv2,0.039,118.1
MHH-CALL-4,CTRPv2,0.078,75.02
MHH-CALL-4,CTRPv2,0.16,114.7
MHH-CALL-4,CTRPv2,0.31,105.8
MHH-CALL-4,CTRPv2,0.62,95.47
MHH-CALL-4,CTRPv2,1.2,30.3
MHH-CALL-4,CTRPv2,2.5,5.714
P3HR-1,CTRPv2,7.6e-05,104.3
P3HR-1,CTRPv2,0.00015,107.1
P3HR-1,CTRPv2,0.0003,104.7
P3HR-1,CTRPv2,0.00061,107.5
P3HR-1,CTRPv2,0.0012,107.7
P3HR-1,CTRPv2,0.0024,105.4
P3HR-1,CTRPv2,0.0049,103.9
P3HR-1,CTRPv2,0.0097,101.8
P3HR-1,CTRPv2,0.019,104.1
P3HR-1,CTRPv2,0.039,107.5
P3HR-1,CTRPv2,0.078,97.05
P3HR-1,CTRPv2,0.16,97.05
P3HR-1,CTRPv2,0.31,12.32
P3HR-1,CTRPv2,0.62,4.983
P3HR-1,CTRPv2,1.2,9.898
P3HR-1,CTRPv2,2.5,3.088
RI-1,CTRPv2,7.6e-05,100.9
RI-1,CTRPv2,0.00015,113.8
RI-1,CTRPv2,0.0003,117.1
RI-1,CTRPv2,0.00061,122.6
RI-1,CTRPv2,0.0012,108.8
RI-1,CTRPv2,0.0024,106.4
RI-1,CTRPv2,0.0049,92.74
RI-1,CTRPv2,0.0097,86.85
RI-1,CTRPv2,0.019,110.7
RI-1,CTRPv2,0.039,104.1
RI-1,CTRPv2,0.078,98.05
RI-1,CTRPv2,0.16,79.08
RI-1,CTRPv2,0.31,18.2
RI-1,CTRPv2,0.62,8.737
RI-1,CTRPv2,1.2,10.99
RI-1,CTRPv2,2.5,3.554
SU-DHL-10,CTRPv2,7.6e-05,110.0
SU-DHL-10,CTRPv2,0.00015,110.2
SU-DHL-10,CTRPv2,0.0003,108.3
SU-DHL-10,CTRPv2,0.00061,107.1
SU-DHL-10,CTRPv2,0.0012,111.1
SU-DHL-10,CTRPv2,0.0024,103.3
SU-DHL-10,CTRPv2,0.0049,105.2
SU-DHL-10,CTRPv2,0.0097,99.8
SU-DHL-10,CTRPv2,0.019,109.4
SU-DHL-10,CTRPv2,0.039,110.1
SU-DHL-10,CTRPv2,0.078,99.15
SU-DHL-10,CTRPv2,0.16,99.61
SU-DHL-10,CTRPv2,0.31,22.16
SU-DHL-10,CTRPv2,0.62,10.1
SU-DHL-10,CTRPv2,1.2,10.93
SU-DHL-10,CTRPv2,2.5,3.271
P3HR-1,CTRPv2,7.6e-05,99.53
P3HR-1,CTRPv2,0.00015,93.82
P3HR-1,CTRPv2,0.0003,103.4
P3HR-1,CTRPv2,0.00061,95.63
P3HR-1,CTRPv2,0.0012,92.54
P3HR-1,CTRPv2,0.0024,92.54
P3HR-1,CTRPv2,0.0049,103.4
P3HR-1,CTRPv2,0.0097,96.91
P3HR-1,CTRPv2,0.019,109.5
P3HR-1,CTRPv2,0.039,100.2
P3HR-1,CTRPv2,0.078,117.1
P3HR-1,CTRPv2,0.16,195.0
P3HR-1,CTRPv2,0.31,108.0
P3HR-1,CTRPv2,0.62,109.0
P3HR-1,CTRPv2,1.2,120.0
P3HR-1,CTRPv2,2.5,104.9
SU-DHL-8,CTRPv2,7.6e-05,115.5
SU-DHL-8,CTRPv2,0.00015,115.3
SU-DHL-8,CTRPv2,0.0003,107.6
SU-DHL-8,CTRPv2,0.00061,118.9
SU-DHL-8,CTRPv2,0.0012,111.1
SU-DHL-8,CTRPv2,0.0024,112.2
SU-DHL-8,CTRPv2,0.0049,108.1
SU-DHL-8,CTRPv2,0.0097,106.6
SU-DHL-8,CTRPv2,0.019,113.8
SU-DHL-8,CTRPv2,0.039,112.6
SU-DHL-8,CTRPv2,0.078,98.09
SU-DHL-8,CTRPv2,0.16,114.3
SU-DHL-8,CTRPv2,0.31,64.91
SU-DHL-8,CTRPv2,1.2,14.1
SU-DHL-8,CTRPv2,2.5,3.456
KARPAS-620,CTRPv2,7.6e-05,101.2
KARPAS-620,CTRPv2,0.00015,100.4
KARPAS-620,CTRPv2,0.0003,98.17
KARPAS-620,CTRPv2,0.00061,98.48
KARPAS-620,CTRPv2,0.0012,93.28
KARPAS-620,CTRPv2,0.0024,104.4
KARPAS-620,CTRPv2,0.0049,101.9
KARPAS-620,CTRPv2,0.0097,100.4
KARPAS-620,CTRPv2,0.019,103.7
KARPAS-620,CTRPv2,0.039,107.0
KARPAS-620,CTRPv2,0.078,106.2
KARPAS-620,CTRPv2,0.16,109.7
KARPAS-620,CTRPv2,0.31,59.55
KARPAS-620,CTRPv2,0.62,52.77
KARPAS-620,CTRPv2,1.2,50.67
KARPAS-620,CTRPv2,2.5,34.16
MOLP-2,CTRPv2,7.6e-05,99.77
MOLP-2,CTRPv2,0.00015,100.1
MOLP-2,CTRPv2,0.0003,111.9
MOLP-2,CTRPv2,0.00061,110.6
MOLP-2,CTRPv2,0.0012,110.5
MOLP-2,CTRPv2,0.0024,98.45
MOLP-2,CTRPv2,0.0049,107.1
MOLP-2,CTRPv2,0.0097,109.4
MOLP-2,CTRPv2,0.019,113.4
MOLP-2,CTRPv2,0.039,117.4
MOLP-2,CTRPv2,0.078,122.8
MOLP-2,CTRPv2,0.16,120.7
MOLP-2,CTRPv2,0.31,69.32
MOLP-2,CTRPv2,0.62,71.87
MOLP-2,CTRPv2,1.2,10.6
MOLP-2,CTRPv2,2.5,4.698
BV-173,CTRPv2,7.6e-05,117.2
BV-173,CTRPv2,0.00015,116.8
BV-173,CTRPv2,0.0003,121.8
BV-173,CTRPv2,0.00061,123.5
BV-173,CTRPv2,0.0012,121.8
BV-173,CTRPv2,0.0024,112.1
BV-173,CTRPv2,0.0049,116.9
BV-173,CTRPv2,0.0097,119.5
BV-173,CTRPv2,0.019,118.1
BV-173,CTRPv2,0.039,120.9
BV-173,CTRPv2,0.078,111.9
BV-173,CTRPv2,0.16,113.6
BV-173,CTRPv2,0.31,118.4
BV-173,CTRPv2,0.62,113.5
BV-173,CTRPv2,1.2,94.05
BV-173,CTRPv2,2.5,8.364
KMS-11,CTRPv2,7.6e-05,122.6
KMS-11,CTRPv2,0.00015,118.1
KMS-11,CTRPv2,0.0003,113.1
KMS-11,CTRPv2,0.00061,127.8
KMS-11,CTRPv2,0.0012,114.4
KMS-11,CTRPv2,0.0024,122.3
KMS-11,CTRPv2,0.0049,110.7
KMS-11,CTRPv2,0.0097,124.0
KMS-11,CTRPv2,0.019,118.5
KMS-11,CTRPv2,0.039,113.4
KMS-11,CTRPv2,0.078,105.3
KMS-11,CTRPv2,0.16,112.9
KMS-11,CTRPv2,0.62,6.472
KMS-11,CTRPv2,1.2,8.254
KMS-11,CTRPv2,2.5,3.787
L-363,CTRPv2,7.6e-05,113.7
L-363,CTRPv2,0.00015,111.0
L-363,CTRPv2,0.0003,114.5
L-363,CTRPv2,0.00061,114.2
L-363,CTRPv2,0.0012,110.5
L-363,CTRPv2,0.0024,110.5
L-363,CTRPv2,0.0049,113.0
L-363,CTRPv2,0.0097,112.2
L-363,CTRPv2,0.019,113.7
L-363,CTRPv2,0.039,113.0
L-363,CTRPv2,0.078,108.9
L-363,CTRPv2,0.16,111.4
L-363,CTRPv2,0.31,110.3
L-363,CTRPv2,0.62,105.1
L-363,CTRPv2,1.2,110.2
L-363,CTRPv2,2.5,10.75
MHH-CALL-3,CTRPv2,7.6e-05,104.3
MHH-CALL-3,CTRPv2,0.00015,107.1
MHH-CALL-3,CTRPv2,0.0003,95.94
MHH-CALL-3,CTRPv2,0.00061,112.3
MHH-CALL-3,CTRPv2,0.0012,102.7
MHH-CALL-3,CTRPv2,0.0024,100.1
MHH-CALL-3,CTRPv2,0.0049,111.0
MHH-CALL-3,CTRPv2,0.0097,99.09
MHH-CALL-3,CTRPv2,0.019,101.6
MHH-CALL-3,CTRPv2,0.039,103.7
MHH-CALL-3,CTRPv2,0.078,115.2
MHH-CALL-3,CTRPv2,0.16,79.98
MHH-CALL-3,CTRPv2,0.31,56.67
MHH-CALL-3,CTRPv2,0.62,49.38
MHH-CALL-3,CTRPv2,1.2,46.75
MHH-CALL-3,CTRPv2,2.5,25.87
SR-786,CTRPv2,7.6e-05,115.9
SR-786,CTRPv2,0.00015,116.6
SR-786,CTRPv2,0.0003,111.1
SR-786,CTRPv2,0.00061,116.8
SR-786,CTRPv2,0.0012,116.1
SR-786,CTRPv2,0.0024,113.9
SR-786,CTRPv2,0.0049,113.0
SR-786,CTRPv2,0.0097,113.7
SR-786,CTRPv2,0.019,114.6
SR-786,CTRPv2,0.039,115.4
SR-786,CTRPv2,0.078,111.0
SR-786,CTRPv2,0.16,108.1
SR-786,CTRPv2,0.31,109.5
SR-786,CTRPv2,0.62,38.56
SR-786,CTRPv2,1.2,11.07
SR-786,CTRPv2,2.5,4.339
AMO-1,CTRPv2,7.6e-05,108.8
AMO-1,CTRPv2,0.00015,113.3
AMO-1,CTRPv2,0.0003,114.0
AMO-1,CTRPv2,0.00061,113.9
AMO-1,CTRPv2,0.0012,112.6
AMO-1,CTRPv2,0.0024,109.5
AMO-1,CTRPv2,0.0049,111.1
AMO-1,CTRPv2,0.0097,112.7
AMO-1,CTRPv2,0.019,113.6
AMO-1,CTRPv2,0.039,114.2
AMO-1,CTRPv2,0.078,104.8
AMO-1,CTRPv2,0.16,106.2
AMO-1,CTRPv2,0.31,107.7
AMO-1,CTRPv2,0.62,99.71
AMO-1,CTRPv2,1.2,10.46
AMO-1,CTRPv2,2.5,4.133
MC116,CTRPv2,7.6e-05,108.5
MC116,CTRPv2,0.00015,106.8
MC116,CTRPv2,0.0003,113.6
MC116,CTRPv2,0.00061,110.0
MC116,CTRPv2,0.0012,109.2
MC116,CTRPv2,0.0024,104.4
MC116,CTRPv2,0.0049,111.3
MC116,CTRPv2,0.0097,113.8
MC116,CTRPv2,0.019,114.0
MC116,CTRPv2,0.039,112.4
MC116,CTRPv2,0.078,111.8
MC116,CTRPv2,0.16,106.9
MC116,CTRPv2,0.31,111.1
MC116,CTRPv2,0.62,94.87
MC116,CTRPv2,1.2,34.71
MC116,CTRPv2,2.5,5.887
MOLM-16,CTRPv2,7.6e-05,113.4
MOLM-16,CTRPv2,0.00015,98.93
MOLM-16,CTRPv2,0.0003,107.1
MOLM-16,CTRPv2,0.00061,93.76
MOLM-16,CTRPv2,0.0012,75.73
MOLM-16,CTRPv2,0.0024,83.0
MOLM-16,CTRPv2,0.0049,89.31
MOLM-16,CTRPv2,0.0097,92.49
MOLM-16,CTRPv2,0.019,107.3
MOLM-16,CTRPv2,0.039,106.2
MOLM-16,CTRPv2,0.078,116.6
MOLM-16,CTRPv2,0.16,66.91
MOLM-16,CTRPv2,0.31,11.27
MOLM-16,CTRPv2,0.62,4.744
MOLM-16,CTRPv2,1.2,7.002
MOLM-16,CTRPv2,2.5,3.163
SU-DHL-4,CTRPv2,7.6e-05,111.1
SU-DHL-4,CTRPv2,0.00015,111.5
SU-DHL-4,CTRPv2,0.0003,114.4
SU-DHL-4,CTRPv2,0.00061,114.5
SU-DHL-4,CTRPv2,0.0012,110.2
SU-DHL-4,CTRPv2,0.0024,111.0
SU-DHL-4,CTRPv2,0.0049,109.2
SU-DHL-4,CTRPv2,0.0097,107.2
SU-DHL-4,CTRPv2,0.019,112.1
SU-DHL-4,CTRPv2,0.039,115.4
SU-DHL-4,CTRPv2,0.078,101.0
SU-DHL-4,CTRPv2,0.16,101.0
SU-DHL-4,CTRPv2,0.31,13.53
SU-DHL-4,CTRPv2,0.62,4.336
SU-DHL-4,CTRPv2,1.2,10.99
SU-DHL-4,CTRPv2,2.5,2.864
SU-DHL-6,CTRPv2,7.6e-05,101.9
SU-DHL-6,CTRPv2,0.00015,121.6
SU-DHL-6,CTRPv2,0.0003,111.3
SU-DHL-6,CTRPv2,0.00061,128.7
SU-DHL-6,CTRPv2,0.0012,107.9
SU-DHL-6,CTRPv2,0.0024,102.4
SU-DHL-6,CTRPv2,0.0049,117.6
SU-DHL-6,CTRPv2,0.0097,99.27
SU-DHL-6,CTRPv2,0.019,114.4
SU-DHL-6,CTRPv2,0.039,104.5
SU-DHL-6,CTRPv2,0.078,82.39
SU-DHL-6,CTRPv2,0.16,42.64
SU-DHL-6,CTRPv2,0.31,15.2
SU-DHL-6,CTRPv2,0.62,6.941
SU-DHL-6,CTRPv2,1.2,6.033
SU-DHL-6,CTRPv2,2.5,2.836
ME-1,CTRPv2,7.6e-05,101.8
ME-1,CTRPv2,0.00015,103.9
ME-1,CTRPv2,0.0003,100.2
ME-1,CTRPv2,0.00061,100.4
ME-1,CTRPv2,0.0012,101.5
ME-1,CTRPv2,0.0024,101.8
ME-1,CTRPv2,0.0049,104.3
ME-1,CTRPv2,0.0097,101.0
ME-1,CTRPv2,0.019,96.39
ME-1,CTRPv2,0.039,82.1
ME-1,CTRPv2,0.078,66.98
ME-1,CTRPv2,0.16,11.09
ME-1,CTRPv2,0.31,22.16
ME-1,CTRPv2,0.62,22.62
ME-1,CTRPv2,1.2,19.42
ME-1,CTRPv2,2.5,9.735
PL-21,CTRPv2,7.6e-05,107.7
PL-21,CTRPv2,0.00015,99.37
PL-21,CTRPv2,0.0003,104.5
PL-21,CTRPv2,0.00061,111.0
PL-21,CTRPv2,0.0012,103.8
PL-21,CTRPv2,0.0024,101.4
PL-21,CTRPv2,0.0049,105.2
PL-21,CTRPv2,0.0097,109.2
PL-21,CTRPv2,0.019,111.4
PL-21,CTRPv2,0.039,102.2
PL-21,CTRPv2,0.078,90.03
PL-21,CTRPv2,0.16,79.9
PL-21,CTRPv2,0.31,94.4
PL-21,CTRPv2,0.62,95.29
PL-21,CTRPv2,1.2,28.4
PL-21,CTRPv2,2.5,1.713
RPMI-8226,CTRPv2,7.6e-05,111.3
RPMI-8226,CTRPv2,0.00015,113.3
RPMI-8226,CTRPv2,0.0003,116.8
RPMI-8226,CTRPv2,0.00061,115.3
RPMI-8226,CTRPv2,0.0012,111.4
RPMI-8226,CTRPv2,0.0024,104.0
RPMI-8226,CTRPv2,0.0049,115.1
RPMI-8226,CTRPv2,0.0097,91.55
RPMI-8226,CTRPv2,0.019,106.4
RPMI-8226,CTRPv2,0.039,103.3
RPMI-8226,CTRPv2,0.078,106.9
RPMI-8226,CTRPv2,0.16,99.77
RPMI-8226,CTRPv2,0.31,14.77
RPMI-8226,CTRPv2,0.62,4.356
RPMI-8226,CTRPv2,1.2,1.79
RPMI-8226,CTRPv2,2.5,0.711
SKM-1,CTRPv2,7.6e-05,96.44
SKM-1,CTRPv2,0.00015,97.68
SKM-1,CTRPv2,0.0003,103.2
SKM-1,CTRPv2,0.00061,99.05
SKM-1,CTRPv2,0.0012,95.0
SKM-1,CTRPv2,0.0024,95.79
SKM-1,CTRPv2,0.0049,98.98
SKM-1,CTRPv2,0.0097,98.56
SKM-1,CTRPv2,0.019,101.7
SKM-1,CTRPv2,0.039,99.58
SKM-1,CTRPv2,0.078,101.0
SKM-1,CTRPv2,0.16,55.5
SKM-1,CTRPv2,0.31,4.054
SKM-1,CTRPv2,0.62,2.064
SKM-1,CTRPv2,1.2,1.557
SKM-1,CTRPv2,2.5,0.5756
SUP-T1,CTRPv2,7.6e-05,80.52
SUP-T1,CTRPv2,0.00015,78.63
SUP-T1,CTRPv2,0.0003,77.96
SUP-T1,CTRPv2,0.00061,80.38
SUP-T1,CTRPv2,0.0012,78.48
SUP-T1,CTRPv2,0.0024,72.7
SUP-T1,CTRPv2,0.0049,84.27
SUP-T1,CTRPv2,0.0097,80.39
SUP-T1,CTRPv2,0.019,100.5
SUP-T1,CTRPv2,0.039,96.85
SUP-T1,CTRPv2,0.078,96.34
SUP-T1,CTRPv2,0.16,32.39
SUP-T1,CTRPv2,0.31,2.397
SUP-T1,CTRPv2,0.62,1.295
SUP-T1,CTRPv2,1.2,0.8285
SUP-T1,CTRPv2,2.5,0.6354
GDM-1,CTRPv2,7.6e-05,103.9
GDM-1,CTRPv2,0.00015,101.7
GDM-1,CTRPv2,0.0003,103.8
GDM-1,CTRPv2,0.00061,105.6
GDM-1,CTRPv2,0.0012,97.36
GDM-1,CTRPv2,0.0024,101.4
GDM-1,CTRPv2,0.0049,105.6
GDM-1,CTRPv2,0.0097,103.2
GDM-1,CTRPv2,0.019,96.85
GDM-1,CTRPv2,0.039,95.45
GDM-1,CTRPv2,0.078,91.57
GDM-1,CTRPv2,0.16,79.61
GDM-1,CTRPv2,0.31,13.18
GDM-1,CTRPv2,0.62,13.48
GDM-1,CTRPv2,1.2,11.06
GDM-1,CTRPv2,2.5,11.14
KARPAS-299,CTRPv2,7.6e-05,106.6
KARPAS-299,CTRPv2,0.00015,106.2
KARPAS-299,CTRPv2,0.0003,109.6
KARPAS-299,CTRPv2,0.00061,117.9
KARPAS-299,CTRPv2,0.0012,108.1
KARPAS-299,CTRPv2,0.0024,111.0
KARPAS-299,CTRPv2,0.0049,109.7
KARPAS-299,CTRPv2,0.0097,107.2
KARPAS-299,CTRPv2,0.019,110.9
KARPAS-299,CTRPv2,0.039,105.3
KARPAS-299,CTRPv2,0.078,103.1
KARPAS-299,CTRPv2,0.16,104.6
KARPAS-299,CTRPv2,0.31,2.427
KARPAS-299,CTRPv2,0.62,1.314
