Cell Line,Dataset,Dose,Response
Panc 03.27,CTRPv2,8.3,57.73
Panc 03.27,CTRPv2,17.0,60.95
Panc 03.27,CTRPv2,33.0,51.33
Panc 03.27,CTRPv2,66.0,23.06
Panc 02.03,CTRPv2,0.002,91.72
Panc 02.03,CTRPv2,0.0041,91.79
Panc 02.03,CTRPv2,0.0081,95.12
Panc 02.03,CTRPv2,0.016,96.71
Panc 02.03,CTRPv2,0.032,96.41
Panc 02.03,CTRPv2,0.065,95.51
Panc 02.03,CTRPv2,0.13,98.03
Panc 02.03,CTRPv2,0.26,101.0
Panc 02.03,CTRPv2,0.52,95.99
Panc 02.03,CTRPv2,1.0,95.87
Panc 02.03,CTRPv2,2.1,99.67
Panc 02.03,CTRPv2,4.2,91.6
Panc 02.03,CTRPv2,8.3,79.37
Panc 02.03,CTRPv2,17.0,83.12
Panc 02.03,CTRPv2,33.0,78.98
Panc 02.03,CTRPv2,66.0,43.87
AsPC-1,CTRPv2,0.002,79.06
AsPC-1,CTRPv2,0.0041,73.5
AsPC-1,CTRPv2,0.0081,79.22
AsPC-1,CTRPv2,0.016,92.05
AsPC-1,CTRPv2,0.032,70.11
AsPC-1,CTRPv2,0.065,73.46
AsPC-1,CTRPv2,0.13,71.25
AsPC-1,CTRPv2,0.26,71.99
AsPC-1,CTRPv2,0.52,78.55
AsPC-1,CTRPv2,1.0,80.37
AsPC-1,CTRPv2,2.1,73.89
AsPC-1,CTRPv2,4.2,89.32
AsPC-1,CTRPv2,8.3,59.64
AsPC-1,CTRPv2,17.0,63.71
AsPC-1,CTRPv2,33.0,54.34
AsPC-1,CTRPv2,66.0,68.99
PA-TU-8988T,CTRPv2,0.002,61.85
PA-TU-8988T,CTRPv2,0.0041,78.49
PA-TU-8988T,CTRPv2,0.0081,73.57
PA-TU-8988T,CTRPv2,0.016,90.14
PA-TU-8988T,CTRPv2,0.032,93.9
PA-TU-8988T,CTRPv2,0.065,86.3
PA-TU-8988T,CTRPv2,0.13,89.62
PA-TU-8988T,CTRPv2,0.26,74.95
PA-TU-8988T,CTRPv2,0.52,90.16
PA-TU-8988T,CTRPv2,1.0,99.46
PA-TU-8988T,CTRPv2,2.1,94.83
PA-TU-8988T,CTRPv2,4.2,101.7
PA-TU-8988T,CTRPv2,8.3,72.13
PA-TU-8988T,CTRPv2,17.0,73.78
PA-TU-8988T,CTRPv2,33.0,70.11
PA-TU-8988T,CTRPv2,66.0,75.18
MIA-PaCa-2,CTRPv2,0.002,95.42
MIA-PaCa-2,CTRPv2,0.0041,96.47
MIA-PaCa-2,CTRPv2,0.0081,96.22
MIA-PaCa-2,CTRPv2,0.016,103.5
MIA-PaCa-2,CTRPv2,0.032,99.0
MIA-PaCa-2,CTRPv2,0.065,85.68
MIA-PaCa-2,CTRPv2,0.13,101.8
MIA-PaCa-2,CTRPv2,0.26,105.0
MIA-PaCa-2,CTRPv2,0.52,103.3
MIA-PaCa-2,CTRPv2,1.0,101.4
MIA-PaCa-2,CTRPv2,2.1,100.6
MIA-PaCa-2,CTRPv2,4.2,66.95
MIA-PaCa-2,CTRPv2,8.3,44.42
MIA-PaCa-2,CTRPv2,17.0,45.0
MIA-PaCa-2,CTRPv2,33.0,32.83
MIA-PaCa-2,CTRPv2,66.0,5.955
CAPAN-1,CTRPv2,0.002,93.54
CAPAN-1,CTRPv2,0.0041,95.92
CAPAN-1,CTRPv2,0.0081,91.75
CAPAN-1,CTRPv2,0.016,99.38
CAPAN-1,CTRPv2,0.032,101.0
CAPAN-1,CTRPv2,0.065,104.1
CAPAN-1,CTRPv2,0.13,106.4
CAPAN-1,CTRPv2,0.26,104.9
CAPAN-1,CTRPv2,0.52,75.4
CAPAN-1,CTRPv2,1.0,80.54
CAPAN-1,CTRPv2,2.1,94.27
CAPAN-1,CTRPv2,4.2,86.86
CAPAN-1,CTRPv2,8.3,66.76
CAPAN-1,CTRPv2,17.0,66.85
CAPAN-1,CTRPv2,33.0,72.67
CAPAN-1,CTRPv2,66.0,14.67
PANC-1,CTRPv2,0.002,113.6
PANC-1,CTRPv2,0.0041,108.6
PANC-1,CTRPv2,0.0081,107.0
PANC-1,CTRPv2,0.016,108.7
PANC-1,CTRPv2,0.032,115.2
PANC-1,CTRPv2,0.065,97.24
PANC-1,CTRPv2,0.13,116.5
PANC-1,CTRPv2,0.26,131.7
PANC-1,CTRPv2,0.52,86.62
PANC-1,CTRPv2,1.0,108.5
PANC-1,CTRPv2,2.1,92.32
PANC-1,CTRPv2,4.2,105.4
PANC-1,CTRPv2,8.3,47.97
PANC-1,CTRPv2,17.0,67.76
PANC-1,CTRPv2,33.0,64.91
PANC-1,CTRPv2,66.0,9.229
Panc 04.03,CTRPv2,0.002,95.94
Panc 04.03,CTRPv2,0.0041,91.52
Panc 04.03,CTRPv2,0.0081,92.53
Panc 04.03,CTRPv2,0.016,100.6
Panc 04.03,CTRPv2,0.032,101.6
Panc 04.03,CTRPv2,0.065,103.1
Panc 04.03,CTRPv2,0.13,97.43
Panc 04.03,CTRPv2,0.26,101.5
Panc 04.03,CTRPv2,0.52,101.1
Panc 04.03,CTRPv2,1.0,99.5
Panc 04.03,CTRPv2,2.1,99.82
Panc 04.03,CTRPv2,4.2,95.59
Panc 04.03,CTRPv2,8.3,81.42
Panc 04.03,CTRPv2,17.0,80.6
Panc 04.03,CTRPv2,33.0,74.04
Panc 04.03,CTRPv2,66.0,30.53
HuP-T3,CTRPv2,0.002,96.66
HuP-T3,CTRPv2,0.0041,89.36
HuP-T3,CTRPv2,0.0081,104.5
HuP-T3,CTRPv2,0.016,113.3
HuP-T3,CTRPv2,0.032,105.5
HuP-T3,CTRPv2,0.065,101.6
HuP-T3,CTRPv2,0.13,104.5
HuP-T3,CTRPv2,0.26,101.0
HuP-T3,CTRPv2,0.52,100.8
HuP-T3,CTRPv2,1.0,94.83
HuP-T3,CTRPv2,2.1,100.5
HuP-T3,CTRPv2,4.2,104.5
HuP-T3,CTRPv2,8.3,82.71
HuP-T3,CTRPv2,17.0,88.23
HuP-T3,CTRPv2,33.0,76.58
HuP-T3,CTRPv2,66.0,13.02
AsPC-1,CTRPv2,0.002,98.79
AsPC-1,CTRPv2,0.0041,98.99
AsPC-1,CTRPv2,0.0081,93.27
AsPC-1,CTRPv2,0.016,95.89
AsPC-1,CTRPv2,0.032,98.16
AsPC-1,CTRPv2,0.065,98.12
AsPC-1,CTRPv2,0.13,95.7
AsPC-1,CTRPv2,0.26,101.1
AsPC-1,CTRPv2,0.52,89.31
AsPC-1,CTRPv2,1.0,95.36
AsPC-1,CTRPv2,2.1,90.93
AsPC-1,CTRPv2,4.2,83.06
AsPC-1,CTRPv2,8.3,68.68
AsPC-1,CTRPv2,17.0,70.6
AsPC-1,CTRPv2,33.0,61.06
AsPC-1,CTRPv2,66.0,28.09
SNU-869,CTRPv2,0.002,87.31
SNU-869,CTRPv2,0.0041,93.08
SNU-869,CTRPv2,0.0081,100.5
SNU-869,CTRPv2,0.016,95.38
SNU-869,CTRPv2,0.032,98.27
SNU-869,CTRPv2,0.065,92.55
SNU-869,CTRPv2,0.13,98.41
SNU-869,CTRPv2,0.26,98.69
SNU-869,CTRPv2,0.52,92.26
SNU-869,CTRPv2,1.0,91.83
SNU-869,CTRPv2,2.1,94.46
SNU-869,CTRPv2,4.2,85.62
SNU-869,CTRPv2,8.3,72.28
SNU-869,CTRPv2,17.0,64.26
SNU-869,CTRPv2,33.0,68.95
SNU-869,CTRPv2,66.0,38.17
SW1990,CTRPv2,0.002,93.18
SW1990,CTRPv2,0.0041,99.11
SW1990,CTRPv2,0.0081,91.59
SW1990,CTRPv2,0.016,95.61
SW1990,CTRPv2,0.032,102.3
SW1990,CTRPv2,0.065,100.3
SW1990,CTRPv2,0.13,102.1
SW1990,CTRPv2,0.26,95.68
SW1990,CTRPv2,0.52,95.41
SW1990,CTRPv2,1.0,98.46
SW1990,CTRPv2,2.1,96.34
SW1990,CTRPv2,4.2,89.34
SW1990,CTRPv2,8.3,64.71
SW1990,CTRPv2,17.0,66.29
SW1990,CTRPv2,33.0,51.66
SW1990,CTRPv2,66.0,37.53
KP-2,CTRPv2,0.002,95.63
KP-2,CTRPv2,0.0041,99.15
KP-2,CTRPv2,0.0081,103.4
KP-2,CTRPv2,0.016,97.21
KP-2,CTRPv2,0.032,103.0
KP-2,CTRPv2,0.065,96.53
KP-2,CTRPv2,0.13,104.1
KP-2,CTRPv2,0.26,104.2
KP-2,CTRPv2,0.52,104.7
KP-2,CTRPv2,1.0,107.8
KP-2,CTRPv2,2.1,102.7
KP-2,CTRPv2,4.2,101.7
KP-2,CTRPv2,8.3,78.73
KP-2,CTRPv2,17.0,82.8
KP-2,CTRPv2,33.0,69.65
KP-2,CTRPv2,66.0,49.1
Capan-2,CTRPv2,0.002,113.6
Capan-2,CTRPv2,0.0041,113.0
Capan-2,CTRPv2,0.0081,109.0
Capan-2,CTRPv2,0.016,116.3
Capan-2,CTRPv2,0.032,104.4
Capan-2,CTRPv2,0.065,111.1
Capan-2,CTRPv2,0.13,118.6
Capan-2,CTRPv2,0.26,113.4
Capan-2,CTRPv2,0.52,106.8
Capan-2,CTRPv2,1.0,113.5
Capan-2,CTRPv2,2.1,116.0
Capan-2,CTRPv2,4.2,108.0
Capan-2,CTRPv2,8.3,101.1
Capan-2,CTRPv2,17.0,81.79
Capan-2,CTRPv2,33.0,72.08
Capan-2,CTRPv2,66.0,48.36
Panc 08.13,CTRPv2,0.002,100.7
Panc 08.13,CTRPv2,0.0041,97.68
Panc 08.13,CTRPv2,0.0081,104.5
Panc 08.13,CTRPv2,0.016,110.5
Panc 08.13,CTRPv2,0.032,100.1
Panc 08.13,CTRPv2,0.065,102.5
Panc 08.13,CTRPv2,0.13,107.5
Panc 08.13,CTRPv2,0.26,105.0
Panc 08.13,CTRPv2,0.52,102.7
Panc 08.13,CTRPv2,1.0,94.54
Panc 08.13,CTRPv2,2.1,93.01
Panc 08.13,CTRPv2,4.2,94.63
Panc 08.13,CTRPv2,8.3,78.05
Panc 08.13,CTRPv2,17.0,72.57
Panc 08.13,CTRPv2,33.0,68.9
Panc 08.13,CTRPv2,66.0,20.38
Hs 766T,CTRPv2,0.002,102.1
Hs 766T,CTRPv2,0.0041,100.1
Hs 766T,CTRPv2,0.0081,105.8
Hs 766T,CTRPv2,0.016,98.57
Hs 766T,CTRPv2,0.032,101.5
Hs 766T,CTRPv2,0.065,104.3
Hs 766T,CTRPv2,0.13,107.5
Hs 766T,CTRPv2,0.26,110.3
Hs 766T,CTRPv2,0.52,104.6
Hs 766T,CTRPv2,1.0,109.0
Hs 766T,CTRPv2,2.1,110.8
Hs 766T,CTRPv2,4.2,103.9
Hs 766T,CTRPv2,8.3,89.07
Hs 766T,CTRPv2,17.0,66.29
Hs 766T,CTRPv2,33.0,66.83
Hs 766T,CTRPv2,66.0,24.44
