Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.13,106.3
TTC709,CTRPv2,0.26,104.1
TTC709,CTRPv2,0.52,106.4
TTC709,CTRPv2,1.0,105.4
TTC709,CTRPv2,2.1,100.9
TTC709,CTRPv2,4.2,111.4
TTC709,CTRPv2,8.3,103.7
TTC709,CTRPv2,17.0,104.4
TTC709,CTRPv2,33.0,105.8
TTC709,CTRPv2,66.0,109.7
YAMATO,CTRPv2,0.002,96.28
YAMATO,CTRPv2,0.0041,112.2
YAMATO,CTRPv2,0.0081,103.0
YAMATO,CTRPv2,0.016,98.73
YAMATO,CTRPv2,0.032,101.7
YAMATO,CTRPv2,0.065,109.3
YAMATO,CTRPv2,0.13,106.2
YAMATO,CTRPv2,0.26,116.9
YAMATO,CTRPv2,0.52,99.59
YAMATO,CTRPv2,1.0,100.3
YAMATO,CTRPv2,2.1,95.68
YAMATO,CTRPv2,4.2,111.9
YAMATO,CTRPv2,8.3,97.06
YAMATO,CTRPv2,17.0,95.49
YAMATO,CTRPv2,33.0,97.05
YAMATO,CTRPv2,66.0,106.7
