Cell Line,Dataset,Dose,Response
WM239A,GDSC1000,0.5,24.9018
WM239A,GDSC1000,1.0,22.9852
MMAC-SF,GDSC1000,0.00390625,132.318
MMAC-SF,GDSC1000,0.0078125,89.4784
MMAC-SF,GDSC1000,0.015625,70.5257
MMAC-SF,GDSC1000,0.03125,61.3032
MMAC-SF,GDSC1000,0.0625,37.1073
MMAC-SF,GDSC1000,0.125,47.9511
MMAC-SF,GDSC1000,0.25,41.4271
MMAC-SF,GDSC1000,0.5,33.2032
MMAC-SF,GDSC1000,1.0,27.13
WM1552C,GDSC1000,0.00390625,104.387
WM1552C,GDSC1000,0.0078125,102.98
WM1552C,GDSC1000,0.015625,101.363
WM1552C,GDSC1000,0.03125,76.8873
WM1552C,GDSC1000,0.0625,83.1976
WM1552C,GDSC1000,0.125,74.5923
WM1552C,GDSC1000,0.25,64.6228
WM1552C,GDSC1000,0.5,35.6007
WM1552C,GDSC1000,1.0,48.8144
SK-MEL-5,GDSC1000,0.00390625,113.166
SK-MEL-5,GDSC1000,0.0078125,100.871
SK-MEL-5,GDSC1000,0.015625,81.5104
SK-MEL-5,GDSC1000,0.03125,95.0485
SK-MEL-5,GDSC1000,0.0625,69.6439
SK-MEL-5,GDSC1000,0.125,54.2027
SK-MEL-5,GDSC1000,0.25,60.762
SK-MEL-5,GDSC1000,0.5,87.4341
SK-MEL-5,GDSC1000,1.0,62.2568
RPMI-7951,CTRPv2,0.001,115.8
RPMI-7951,CTRPv2,0.002,109.5
RPMI-7951,CTRPv2,0.0041,39.77
RPMI-7951,CTRPv2,0.016,72.58
RPMI-7951,CTRPv2,0.032,57.72
RPMI-7951,CTRPv2,0.065,9.913
RPMI-7951,CTRPv2,0.13,13.55
RPMI-7951,CTRPv2,0.26,10.44
RPMI-7951,CTRPv2,0.52,6.448
RPMI-7951,CTRPv2,1.0,7.153
RPMI-7951,CTRPv2,2.1,7.812
RPMI-7951,CTRPv2,4.2,3.623
RPMI-7951,CTRPv2,8.3,8.298
RPMI-7951,CTRPv2,17.0,6.827
RPMI-7951,CTRPv2,33.0,10.11
A375,CTRPv2,0.001,106.9
A375,CTRPv2,0.0041,112.1
A375,CTRPv2,0.0081,113.2
A375,CTRPv2,0.016,116.8
A375,CTRPv2,0.032,110.6
A375,CTRPv2,0.065,74.7
A375,CTRPv2,0.13,119.5
A375,CTRPv2,0.26,108.4
A375,CTRPv2,0.52,69.53
A375,CTRPv2,1.0,50.46
A375,CTRPv2,2.1,46.78
A375,CTRPv2,4.2,43.1
A375,CTRPv2,8.3,43.63
A375,CTRPv2,17.0,42.07
A375,CTRPv2,33.0,119.8
MEL-HO,CTRPv2,0.001,106.5
MEL-HO,CTRPv2,0.002,106.7
MEL-HO,CTRPv2,0.0081,107.5
MEL-HO,CTRPv2,0.016,99.78
MEL-HO,CTRPv2,0.032,105.4
MEL-HO,CTRPv2,0.13,76.09
MEL-HO,CTRPv2,0.26,76.13
MEL-HO,CTRPv2,0.52,73.12
MEL-HO,CTRPv2,2.1,66.62
MEL-HO,CTRPv2,4.2,63.39
MEL-HO,CTRPv2,8.3,64.06
MEL-HO,CTRPv2,17.0,59.92
SK-MEL-1,CTRPv2,0.001,102.4
SK-MEL-1,CTRPv2,0.002,113.7
SK-MEL-1,CTRPv2,0.0041,100.4
SK-MEL-1,CTRPv2,0.0081,111.9
SK-MEL-1,CTRPv2,0.016,99.05
SK-MEL-1,CTRPv2,0.032,113.2
SK-MEL-1,CTRPv2,0.065,74.23
SK-MEL-1,CTRPv2,0.13,88.1
SK-MEL-1,CTRPv2,0.26,88.69
SK-MEL-1,CTRPv2,0.52,57.61
SK-MEL-1,CTRPv2,1.0,56.37
SK-MEL-1,CTRPv2,2.1,55.35
SK-MEL-1,CTRPv2,4.2,46.69
SK-MEL-1,CTRPv2,8.3,63.37
SK-MEL-1,CTRPv2,17.0,57.88
SK-MEL-1,CTRPv2,33.0,65.37
Hs 944.T,CTRPv2,0.001,102.0
Hs 944.T,CTRPv2,0.002,93.4
Hs 944.T,CTRPv2,0.0041,101.8
Hs 944.T,CTRPv2,0.0081,99.71
Hs 944.T,CTRPv2,0.016,99.43
Hs 944.T,CTRPv2,0.032,97.56
Hs 944.T,CTRPv2,0.065,92.12
Hs 944.T,CTRPv2,0.13,82.21
Hs 944.T,CTRPv2,0.26,64.12
Hs 944.T,CTRPv2,0.52,51.09
Hs 944.T,CTRPv2,1.0,52.31
Hs 944.T,CTRPv2,2.1,37.72
Hs 944.T,CTRPv2,4.2,38.85
Hs 944.T,CTRPv2,8.3,40.19
Hs 944.T,CTRPv2,17.0,36.55
Hs 944.T,CTRPv2,33.0,37.79
MEL-JUSO,CTRPv2,0.001,101.0
MEL-JUSO,CTRPv2,0.002,105.7
MEL-JUSO,CTRPv2,0.0041,96.54
MEL-JUSO,CTRPv2,0.0081,102.9
MEL-JUSO,CTRPv2,0.016,101.3
MEL-JUSO,CTRPv2,0.032,95.42
MEL-JUSO,CTRPv2,0.065,98.74
MEL-JUSO,CTRPv2,0.13,66.64
MEL-JUSO,CTRPv2,0.26,48.74
MEL-JUSO,CTRPv2,0.52,32.93
MEL-JUSO,CTRPv2,1.0,32.63
MEL-JUSO,CTRPv2,2.1,27.88
MEL-JUSO,CTRPv2,4.2,26.17
MEL-JUSO,CTRPv2,8.3,27.07
MEL-JUSO,CTRPv2,17.0,27.28
MEL-JUSO,CTRPv2,33.0,24.08
SK-MEL-31,CTRPv2,0.001,104.3
SK-MEL-31,CTRPv2,0.002,105.9
SK-MEL-31,CTRPv2,0.0041,101.2
SK-MEL-31,CTRPv2,0.0081,109.4
SK-MEL-31,CTRPv2,0.016,105.5
SK-MEL-31,CTRPv2,0.032,98.96
SK-MEL-31,CTRPv2,0.065,104.6
SK-MEL-31,CTRPv2,0.13,99.3
SK-MEL-31,CTRPv2,0.26,95.4
SK-MEL-31,CTRPv2,0.52,85.06
SK-MEL-31,CTRPv2,1.0,91.83
SK-MEL-31,CTRPv2,2.1,87.13
SK-MEL-31,CTRPv2,4.2,77.13
SK-MEL-31,CTRPv2,8.3,73.24
SK-MEL-31,CTRPv2,17.0,79.12
SK-MEL-31,CTRPv2,33.0,76.96
SK-MEL-5,CTRPv2,0.001,102.2
SK-MEL-5,CTRPv2,0.002,105.8
SK-MEL-5,CTRPv2,0.0041,107.7
SK-MEL-5,CTRPv2,0.0081,106.6
SK-MEL-5,CTRPv2,0.016,112.9
SK-MEL-5,CTRPv2,0.032,106.8
SK-MEL-5,CTRPv2,0.065,108.1
SK-MEL-5,CTRPv2,0.13,102.0
SK-MEL-5,CTRPv2,0.26,108.4
SK-MEL-5,CTRPv2,0.52,109.1
SK-MEL-5,CTRPv2,1.0,99.4
SK-MEL-5,CTRPv2,2.1,97.63
SK-MEL-5,CTRPv2,4.2,97.81
SK-MEL-5,CTRPv2,8.3,97.93
SK-MEL-5,CTRPv2,17.0,95.98
SK-MEL-5,CTRPv2,33.0,97.45
IPC-298,CTRPv2,0.001,106.0
IPC-298,CTRPv2,0.002,107.0
IPC-298,CTRPv2,0.0041,101.5
IPC-298,CTRPv2,0.0081,104.3
IPC-298,CTRPv2,0.016,112.1
IPC-298,CTRPv2,0.032,106.2
IPC-298,CTRPv2,0.065,112.1
IPC-298,CTRPv2,0.13,65.46
IPC-298,CTRPv2,0.26,61.01
IPC-298,CTRPv2,0.52,60.06
IPC-298,CTRPv2,1.0,58.23
IPC-298,CTRPv2,2.1,60.72
IPC-298,CTRPv2,4.2,60.16
IPC-298,CTRPv2,8.3,59.13
IPC-298,CTRPv2,17.0,57.88
IPC-298,CTRPv2,33.0,45.2
SK-MEL-30,CTRPv2,0.001,107.5
SK-MEL-30,CTRPv2,0.002,104.9
SK-MEL-30,CTRPv2,0.0041,106.8
SK-MEL-30,CTRPv2,0.0081,112.3
SK-MEL-30,CTRPv2,0.016,98.09
SK-MEL-30,CTRPv2,0.032,101.9
SK-MEL-30,CTRPv2,0.065,107.0
SK-MEL-30,CTRPv2,0.13,99.74
SK-MEL-30,CTRPv2,0.26,89.28
SK-MEL-30,CTRPv2,0.52,76.84
SK-MEL-30,CTRPv2,1.0,75.74
SK-MEL-30,CTRPv2,2.1,73.34
SK-MEL-30,CTRPv2,4.2,73.55
SK-MEL-30,CTRPv2,8.3,69.52
SK-MEL-30,CTRPv2,17.0,66.53
SK-MEL-30,CTRPv2,33.0,41.27
A375,CTRPv2,0.001,106.7
A375,CTRPv2,0.002,109.3
A375,CTRPv2,0.0041,104.3
A375,CTRPv2,0.0081,103.2
A375,CTRPv2,0.016,110.3
A375,CTRPv2,0.032,108.6
A375,CTRPv2,0.065,110.9
A375,CTRPv2,0.13,111.5
A375,CTRPv2,0.26,105.7
A375,CTRPv2,0.52,83.17
A375,CTRPv2,1.0,86.53
A375,CTRPv2,2.1,55.87
A375,CTRPv2,4.2,40.4
A375,CTRPv2,8.3,44.46
A375,CTRPv2,17.0,46.22
A375,CTRPv2,33.0,44.09
WM1799,CTRPv2,0.001,113.2
WM1799,CTRPv2,0.002,112.0
WM1799,CTRPv2,0.0041,111.4
WM1799,CTRPv2,0.0081,115.5
WM1799,CTRPv2,0.016,107.1
WM1799,CTRPv2,0.032,116.2
WM1799,CTRPv2,0.065,102.2
WM1799,CTRPv2,0.13,70.72
WM1799,CTRPv2,0.26,64.88
WM1799,CTRPv2,0.52,57.58
WM1799,CTRPv2,1.0,58.03
WM1799,CTRPv2,2.1,60.95
WM1799,CTRPv2,4.2,58.56
WM1799,CTRPv2,8.3,59.49
WM1799,CTRPv2,17.0,55.06
WM1799,CTRPv2,33.0,51.53
WM-793,CTRPv2,0.001,108.6
WM-793,CTRPv2,0.002,109.9
WM-793,CTRPv2,0.0041,106.8
WM-793,CTRPv2,0.0081,107.3
WM-793,CTRPv2,0.016,99.9
WM-793,CTRPv2,0.032,105.0
WM-793,CTRPv2,0.065,92.68
WM-793,CTRPv2,0.13,60.21
WM-793,CTRPv2,0.26,42.24
WM-793,CTRPv2,0.52,11.36
WM-793,CTRPv2,1.0,11.48
WM-793,CTRPv2,2.1,7.884
WM-793,CTRPv2,4.2,6.73
WM-793,CTRPv2,8.3,8.951
WM-793,CTRPv2,17.0,6.815
WM-793,CTRPv2,33.0,7.787
G-361,CTRPv2,0.001,106.4
G-361,CTRPv2,0.002,102.7
G-361,CTRPv2,0.0041,106.2
G-361,CTRPv2,0.0081,109.8
G-361,CTRPv2,0.016,108.3
G-361,CTRPv2,0.032,101.9
G-361,CTRPv2,0.065,107.1
G-361,CTRPv2,0.13,87.61
G-361,CTRPv2,0.26,81.78
G-361,CTRPv2,0.52,85.69
G-361,CTRPv2,1.0,75.06
G-361,CTRPv2,2.1,74.37
G-361,CTRPv2,4.2,72.5
G-361,CTRPv2,8.3,70.96
G-361,CTRPv2,17.0,70.84
G-361,CTRPv2,33.0,67.76
Hs 852.T,CTRPv2,0.001,113.2
Hs 852.T,CTRPv2,0.002,104.6
Hs 852.T,CTRPv2,0.0041,105.2
Hs 852.T,CTRPv2,0.0081,113.9
Hs 852.T,CTRPv2,0.016,120.3
Hs 852.T,CTRPv2,0.032,114.9
Hs 852.T,CTRPv2,0.065,104.8
Hs 852.T,CTRPv2,0.13,71.68
Hs 852.T,CTRPv2,0.26,50.78
Hs 852.T,CTRPv2,0.52,36.26
Hs 852.T,CTRPv2,1.0,30.98
Hs 852.T,CTRPv2,2.1,31.32
Hs 852.T,CTRPv2,4.2,24.74
Hs 852.T,CTRPv2,8.3,21.36
Hs 852.T,CTRPv2,17.0,29.29
Hs 852.T,CTRPv2,33.0,23.21
Hs 936.T,CTRPv2,0.001,102.0
Hs 936.T,CTRPv2,0.002,104.5
Hs 936.T,CTRPv2,0.0041,102.8
Hs 936.T,CTRPv2,0.0081,105.1
Hs 936.T,CTRPv2,0.016,103.4
Hs 936.T,CTRPv2,0.032,100.8
Hs 936.T,CTRPv2,0.065,100.7
Hs 936.T,CTRPv2,0.13,88.39
Hs 936.T,CTRPv2,0.26,82.63
Hs 936.T,CTRPv2,0.52,69.22
Hs 936.T,CTRPv2,1.0,68.47
Hs 936.T,CTRPv2,2.1,65.22
Hs 936.T,CTRPv2,4.2,65.35
Hs 936.T,CTRPv2,8.3,67.7
Hs 936.T,CTRPv2,17.0,66.03
Hs 936.T,CTRPv2,33.0,66.78
COLO-800,CTRPv2,0.001,102.3
COLO-800,CTRPv2,0.002,103.1
COLO-800,CTRPv2,0.0041,102.3
COLO-800,CTRPv2,0.0081,101.9
COLO-800,CTRPv2,0.016,69.49
COLO-800,CTRPv2,0.032,77.34
COLO-800,CTRPv2,0.065,77.49
COLO-800,CTRPv2,0.13,58.44
COLO-800,CTRPv2,0.26,66.14
COLO-800,CTRPv2,0.52,58.72
COLO-800,CTRPv2,1.0,55.87
COLO-800,CTRPv2,2.1,58.99
COLO-800,CTRPv2,4.2,54.55
COLO-800,CTRPv2,8.3,55.8
COLO-800,CTRPv2,17.0,58.9
COLO-800,CTRPv2,33.0,47.58
K029AX,CTRPv2,0.001,101.8
K029AX,CTRPv2,0.002,100.3
K029AX,CTRPv2,0.0041,105.2
K029AX,CTRPv2,0.0081,107.5
K029AX,CTRPv2,0.016,97.41
K029AX,CTRPv2,0.032,104.7
K029AX,CTRPv2,0.065,109.0
K029AX,CTRPv2,0.13,75.43
K029AX,CTRPv2,0.26,69.01
K029AX,CTRPv2,0.52,67.15
K029AX,CTRPv2,1.0,69.69
K029AX,CTRPv2,2.1,54.91
K029AX,CTRPv2,4.2,48.45
K029AX,CTRPv2,8.3,51.74
K029AX,CTRPv2,17.0,52.18
K029AX,CTRPv2,33.0,48.27
COLO-829,CTRPv2,0.001,88.69
COLO-829,CTRPv2,0.002,89.22
COLO-829,CTRPv2,0.0041,84.09
COLO-829,CTRPv2,0.0081,84.78
COLO-829,CTRPv2,0.016,68.36
COLO-829,CTRPv2,0.032,79.74
COLO-829,CTRPv2,0.065,74.51
COLO-829,CTRPv2,0.13,60.14
COLO-829,CTRPv2,0.26,51.33
COLO-829,CTRPv2,0.52,58.35
COLO-829,CTRPv2,1.0,44.81
COLO-829,CTRPv2,2.1,37.49
COLO-829,CTRPv2,4.2,33.02
COLO-829,CTRPv2,8.3,34.62
COLO-829,CTRPv2,17.0,33.38
COLO-829,CTRPv2,33.0,21.0
IGR-1,CTRPv2,0.001,107.6
IGR-1,CTRPv2,0.002,107.4
IGR-1,CTRPv2,0.0041,106.0
IGR-1,CTRPv2,0.0081,99.45
IGR-1,CTRPv2,0.016,106.3
IGR-1,CTRPv2,0.032,109.3
IGR-1,CTRPv2,0.065,103.7
IGR-1,CTRPv2,0.13,97.96
IGR-1,CTRPv2,0.26,86.87
IGR-1,CTRPv2,0.52,88.35
IGR-1,CTRPv2,1.0,60.75
IGR-1,CTRPv2,2.1,54.48
IGR-1,CTRPv2,4.2,48.25
IGR-1,CTRPv2,8.3,49.63
IGR-1,CTRPv2,17.0,31.9
IGR-1,CTRPv2,33.0,11.72
SH-4,CTRPv2,0.001,96.43
SH-4,CTRPv2,0.002,97.53
SH-4,CTRPv2,0.0041,89.35
SH-4,CTRPv2,0.0081,81.53
SH-4,CTRPv2,0.016,76.71
SH-4,CTRPv2,0.032,76.96
SH-4,CTRPv2,0.065,79.63
SH-4,CTRPv2,0.13,74.48
SH-4,CTRPv2,0.26,67.72
SH-4,CTRPv2,0.52,69.68
SH-4,CTRPv2,1.0,58.48
SH-4,CTRPv2,2.1,37.3
SH-4,CTRPv2,4.2,23.04
SH-4,CTRPv2,8.3,21.41
SH-4,CTRPv2,17.0,23.58
SH-4,CTRPv2,33.0,17.26
A253,CTRPv2,0.001,100.4
A253,CTRPv2,0.002,101.6
A253,CTRPv2,0.0041,105.3
A253,CTRPv2,0.0081,102.5
A253,CTRPv2,0.016,100.6
A253,CTRPv2,0.032,104.4
A253,CTRPv2,0.065,103.7
A253,CTRPv2,0.13,84.54
A253,CTRPv2,0.26,70.79
A253,CTRPv2,0.52,76.07
A253,CTRPv2,1.0,55.75
A253,CTRPv2,2.1,32.18
A253,CTRPv2,4.2,22.13
A253,CTRPv2,8.3,20.97
A253,CTRPv2,17.0,21.04
A253,CTRPv2,33.0,18.93
C32,CTRPv2,0.001,107.8
C32,CTRPv2,0.002,107.4
C32,CTRPv2,0.0041,104.3
C32,CTRPv2,0.0081,99.78
C32,CTRPv2,0.016,62.46
C32,CTRPv2,0.032,67.06
C32,CTRPv2,0.065,53.39
C32,CTRPv2,0.13,7.582
C32,CTRPv2,0.26,6.803
C32,CTRPv2,0.52,6.133
C32,CTRPv2,1.0,5.786
C32,CTRPv2,2.1,5.808
C32,CTRPv2,4.2,5.508
C32,CTRPv2,8.3,5.608
C32,CTRPv2,17.0,6.708
C32,CTRPv2,33.0,8.57
HT-144,CTRPv2,0.001,105.0
HT-144,CTRPv2,0.002,102.8
HT-144,CTRPv2,0.0041,107.1
HT-144,CTRPv2,0.0081,102.1
HT-144,CTRPv2,0.016,93.28
HT-144,CTRPv2,0.032,94.92
HT-144,CTRPv2,0.065,94.45
HT-144,CTRPv2,0.13,63.25
HT-144,CTRPv2,0.26,54.75
HT-144,CTRPv2,0.52,55.3
HT-144,CTRPv2,1.0,41.74
HT-144,CTRPv2,2.1,38.96
HT-144,CTRPv2,4.2,34.72
HT-144,CTRPv2,8.3,29.98
HT-144,CTRPv2,17.0,31.05
HT-144,CTRPv2,33.0,15.15
Hs 294T,CTRPv2,0.001,101.1
Hs 294T,CTRPv2,0.002,100.7
Hs 294T,CTRPv2,0.0041,103.7
Hs 294T,CTRPv2,0.0081,108.4
Hs 294T,CTRPv2,0.016,104.3
Hs 294T,CTRPv2,0.032,100.6
Hs 294T,CTRPv2,0.065,101.3
Hs 294T,CTRPv2,0.13,82.75
Hs 294T,CTRPv2,0.26,74.01
Hs 294T,CTRPv2,0.52,78.28
Hs 294T,CTRPv2,1.0,60.39
Hs 294T,CTRPv2,2.1,42.22
Hs 294T,CTRPv2,4.2,32.11
Hs 294T,CTRPv2,8.3,31.18
Hs 294T,CTRPv2,17.0,31.2
Hs 294T,CTRPv2,33.0,26.45
SK-MEL-2,CTRPv2,0.001,100.2
SK-MEL-2,CTRPv2,0.002,102.5
SK-MEL-2,CTRPv2,0.0041,96.61
SK-MEL-2,CTRPv2,0.0081,92.0
SK-MEL-2,CTRPv2,0.016,103.2
SK-MEL-2,CTRPv2,0.032,96.76
SK-MEL-2,CTRPv2,0.065,103.9
SK-MEL-2,CTRPv2,0.13,171.2
SK-MEL-2,CTRPv2,0.26,158.8
SK-MEL-2,CTRPv2,0.52,154.7
SK-MEL-2,CTRPv2,1.0,163.1
SK-MEL-2,CTRPv2,2.1,163.2
SK-MEL-2,CTRPv2,4.2,141.6
SK-MEL-2,CTRPv2,8.3,151.5
SK-MEL-2,CTRPv2,17.0,152.2
SK-MEL-2,CTRPv2,33.0,123.6
A101D,CTRPv2,0.001,99.95
A101D,CTRPv2,0.002,102.3
A101D,CTRPv2,0.0041,101.1
A101D,CTRPv2,0.0081,102.2
A101D,CTRPv2,0.016,106.6
A101D,CTRPv2,0.032,111.2
A101D,CTRPv2,0.065,112.6
A101D,CTRPv2,0.13,100.1
A101D,CTRPv2,0.26,85.16
A101D,CTRPv2,0.52,91.0
A101D,CTRPv2,1.0,77.11
A101D,CTRPv2,2.1,70.16
A101D,CTRPv2,4.2,71.2
A101D,CTRPv2,8.3,70.76
A101D,CTRPv2,17.0,78.14
A101D,CTRPv2,33.0,69.88
A2058,CTRPv2,0.001,102.9
A2058,CTRPv2,0.002,100.3
A2058,CTRPv2,0.0041,97.89
A2058,CTRPv2,0.0081,103.1
A2058,CTRPv2,0.016,110.8
A2058,CTRPv2,0.032,112.1
A2058,CTRPv2,0.065,112.3
A2058,CTRPv2,0.13,64.71
A2058,CTRPv2,0.26,54.71
A2058,CTRPv2,0.52,54.2
A2058,CTRPv2,1.0,46.53
A2058,CTRPv2,2.1,45.67
A2058,CTRPv2,4.2,41.8
A2058,CTRPv2,8.3,43.64
A2058,CTRPv2,17.0,41.86
A2058,CTRPv2,33.0,37.88
COLO-792,CTRPv2,0.001,101.8
COLO-792,CTRPv2,0.002,104.1
COLO-792,CTRPv2,0.0041,99.61
COLO-792,CTRPv2,0.0081,92.62
COLO-792,CTRPv2,0.016,78.27
COLO-792,CTRPv2,0.032,82.2
COLO-792,CTRPv2,0.065,73.17
COLO-792,CTRPv2,0.13,26.76
COLO-792,CTRPv2,0.26,16.24
COLO-792,CTRPv2,0.52,16.38
COLO-792,CTRPv2,1.0,7.03
COLO-792,CTRPv2,2.1,8.03
COLO-792,CTRPv2,4.2,6.97
COLO-792,CTRPv2,8.3,6.914
COLO-792,CTRPv2,17.0,5.308
COLO-792,CTRPv2,33.0,2.521
HMCB,CTRPv2,0.001,103.1
HMCB,CTRPv2,0.002,100.2
HMCB,CTRPv2,0.0041,101.4
HMCB,CTRPv2,0.0081,97.05
HMCB,CTRPv2,0.016,102.0
HMCB,CTRPv2,0.032,107.0
HMCB,CTRPv2,0.065,100.9
HMCB,CTRPv2,0.13,68.86
HMCB,CTRPv2,0.26,49.42
HMCB,CTRPv2,0.52,55.85
HMCB,CTRPv2,1.0,44.75
HMCB,CTRPv2,2.1,40.1
HMCB,CTRPv2,4.2,36.53
HMCB,CTRPv2,8.3,33.56
HMCB,CTRPv2,17.0,37.59
HMCB,CTRPv2,33.0,36.23
IGR-39,CTRPv2,0.001,106.2
IGR-39,CTRPv2,0.002,104.6
IGR-39,CTRPv2,0.0041,101.6
IGR-39,CTRPv2,0.0081,88.47
IGR-39,CTRPv2,0.016,95.57
IGR-39,CTRPv2,0.032,99.48
IGR-39,CTRPv2,0.065,101.2
IGR-39,CTRPv2,0.13,75.85
IGR-39,CTRPv2,0.26,71.63
IGR-39,CTRPv2,0.52,74.02
IGR-39,CTRPv2,1.0,73.25
IGR-39,CTRPv2,2.1,72.74
IGR-39,CTRPv2,4.2,70.47
IGR-39,CTRPv2,8.3,71.68
IGR-39,CTRPv2,17.0,72.61
IGR-39,CTRPv2,33.0,61.9
Mewo,CTRPv2,0.001,100.0
Mewo,CTRPv2,0.002,96.67
Mewo,CTRPv2,0.0041,104.8
Mewo,CTRPv2,0.0081,103.4
Mewo,CTRPv2,0.016,92.64
Mewo,CTRPv2,0.032,92.15
Mewo,CTRPv2,0.065,98.24
Mewo,CTRPv2,0.13,72.42
Mewo,CTRPv2,0.26,63.6
Mewo,CTRPv2,0.52,67.46
Mewo,CTRPv2,1.0,70.08
Mewo,CTRPv2,2.1,62.72
Mewo,CTRPv2,4.2,49.92
Mewo,CTRPv2,8.3,53.91
Mewo,CTRPv2,17.0,59.49
Mewo,CTRPv2,33.0,37.96
WM-115,CTRPv2,0.001,102.7
WM-115,CTRPv2,0.002,100.8
WM-115,CTRPv2,0.0041,103.0
WM-115,CTRPv2,0.0081,78.05
WM-115,CTRPv2,0.016,21.27
WM-115,CTRPv2,0.032,25.67
WM-115,CTRPv2,0.065,21.0
WM-115,CTRPv2,0.13,3.722
WM-115,CTRPv2,0.26,4.279
WM-115,CTRPv2,0.52,5.209
WM-115,CTRPv2,1.0,4.293
WM-115,CTRPv2,2.1,4.253
WM-115,CTRPv2,4.2,3.127
WM-115,CTRPv2,8.3,2.923
WM-115,CTRPv2,17.0,3.098
WM-115,CTRPv2,33.0,2.822
WM-266-4,CTRPv2,0.001,103.8
WM-266-4,CTRPv2,0.002,96.93
WM-266-4,CTRPv2,0.0041,99.4
WM-266-4,CTRPv2,0.0081,88.82
WM-266-4,CTRPv2,0.016,44.94
WM-266-4,CTRPv2,0.032,55.14
WM-266-4,CTRPv2,0.065,47.43
WM-266-4,CTRPv2,0.13,6.441
WM-266-4,CTRPv2,0.26,6.129
WM-266-4,CTRPv2,0.52,3.834
WM-266-4,CTRPv2,1.0,5.819
WM-266-4,CTRPv2,2.1,4.388
WM-266-4,CTRPv2,4.2,3.274
WM-266-4,CTRPv2,8.3,2.908
WM-266-4,CTRPv2,17.0,4.667
WM-266-4,CTRPv2,33.0,3.787
Hs 895.T,CTRPv2,0.001,99.46
Hs 895.T,CTRPv2,0.002,102.7
Hs 895.T,CTRPv2,0.0041,103.6
Hs 895.T,CTRPv2,0.0081,103.7
Hs 895.T,CTRPv2,0.016,101.0
Hs 895.T,CTRPv2,0.032,102.3
Hs 895.T,CTRPv2,0.065,102.9
Hs 895.T,CTRPv2,0.13,99.87
Hs 895.T,CTRPv2,0.26,95.39
Hs 895.T,CTRPv2,0.52,95.12
Hs 895.T,CTRPv2,1.0,80.8
Hs 895.T,CTRPv2,2.1,68.42
Hs 895.T,CTRPv2,4.2,30.56
Hs 895.T,CTRPv2,8.3,28.65
Hs 895.T,CTRPv2,17.0,21.78
Hs 895.T,CTRPv2,33.0,14.86
SK-MEL-24,CTRPv2,0.001,99.56
SK-MEL-24,CTRPv2,0.002,98.99
SK-MEL-24,CTRPv2,0.0041,101.6
SK-MEL-24,CTRPv2,0.0081,100.0
SK-MEL-24,CTRPv2,0.016,96.1
SK-MEL-24,CTRPv2,0.032,97.2
SK-MEL-24,CTRPv2,0.065,98.78
SK-MEL-24,CTRPv2,0.13,77.11
SK-MEL-24,CTRPv2,0.26,60.66
SK-MEL-24,CTRPv2,0.52,64.87
SK-MEL-24,CTRPv2,1.0,39.18
SK-MEL-24,CTRPv2,2.1,16.46
SK-MEL-24,CTRPv2,4.2,8.764
SK-MEL-24,CTRPv2,8.3,9.285
SK-MEL-24,CTRPv2,17.0,8.031
SK-MEL-24,CTRPv2,33.0,5.545
RVH-421,CTRPv2,0.001,98.29
RVH-421,CTRPv2,0.002,101.8
RVH-421,CTRPv2,0.0041,101.6
RVH-421,CTRPv2,0.0081,96.85
RVH-421,CTRPv2,0.016,80.64
RVH-421,CTRPv2,0.032,91.85
RVH-421,CTRPv2,0.065,90.11
RVH-421,CTRPv2,0.13,52.96
RVH-421,CTRPv2,0.26,49.36
RVH-421,CTRPv2,0.52,53.09
RVH-421,CTRPv2,1.0,48.33
RVH-421,CTRPv2,2.1,34.38
RVH-421,CTRPv2,4.2,26.57
RVH-421,CTRPv2,8.3,27.82
RVH-421,CTRPv2,17.0,31.54
RVH-421,CTRPv2,33.0,22.27
Hs 839.T,CTRPv2,0.001,114.0
Hs 839.T,CTRPv2,0.002,107.1
Hs 839.T,CTRPv2,0.0041,109.5
Hs 839.T,CTRPv2,0.0081,113.8
Hs 839.T,CTRPv2,0.016,109.4
Hs 839.T,CTRPv2,0.032,110.7
Hs 839.T,CTRPv2,0.065,117.6
Hs 839.T,CTRPv2,0.13,112.7
Hs 839.T,CTRPv2,0.26,82.96
Hs 839.T,CTRPv2,0.52,81.53
Hs 839.T,CTRPv2,1.0,81.41
Hs 839.T,CTRPv2,2.1,83.14
Hs 839.T,CTRPv2,4.2,77.91
Hs 839.T,CTRPv2,8.3,79.33
Hs 839.T,CTRPv2,17.0,78.66
Hs 839.T,CTRPv2,33.0,66.99
WM-88,CTRPv2,0.001,107.2
WM-88,CTRPv2,0.002,103.5
WM-88,CTRPv2,0.0041,101.5
WM-88,CTRPv2,0.0081,100.3
WM-88,CTRPv2,0.016,94.46
WM-88,CTRPv2,0.032,91.77
WM-88,CTRPv2,0.065,95.76
WM-88,CTRPv2,0.13,52.06
WM-88,CTRPv2,0.26,42.05
WM-88,CTRPv2,0.52,43.34
WM-88,CTRPv2,1.0,40.44
WM-88,CTRPv2,2.1,37.59
WM-88,CTRPv2,4.2,37.09
WM-88,CTRPv2,8.3,39.08
WM-88,CTRPv2,17.0,38.97
WM-88,CTRPv2,33.0,38.75
WM-983B,CTRPv2,0.001,100.9
WM-983B,CTRPv2,0.002,100.5
WM-983B,CTRPv2,0.0041,104.6
WM-983B,CTRPv2,0.0081,100.6
