Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.049,101.7
Hs 688(A).T,CTRPv2,0.097,99.44
Hs 688(A).T,CTRPv2,0.19,90.48
Hs 688(A).T,CTRPv2,0.39,66.07
Hs 688(A).T,CTRPv2,0.78,33.72
Hs 688(A).T,CTRPv2,1.6,7.079
Hs 688(A).T,CTRPv2,3.1,5.566
Hs 688(A).T,CTRPv2,6.2,9.175
Hs 688(A).T,CTRPv2,12.0,6.668
Hs 688(A).T,CTRPv2,25.0,11.23
Hs 688(A).T,CTRPv2,50.0,9.853
Hs 940.T,CTRPv2,0.0015,90.75
Hs 940.T,CTRPv2,0.003,97.47
Hs 940.T,CTRPv2,0.0061,104.1
Hs 940.T,CTRPv2,0.012,99.42
Hs 940.T,CTRPv2,0.024,109.0
Hs 940.T,CTRPv2,0.049,109.4
Hs 940.T,CTRPv2,0.097,87.32
Hs 940.T,CTRPv2,0.19,57.77
Hs 940.T,CTRPv2,0.39,39.84
Hs 940.T,CTRPv2,0.78,18.09
Hs 940.T,CTRPv2,1.6,13.81
Hs 940.T,CTRPv2,3.1,3.335
Hs 940.T,CTRPv2,6.2,4.496
Hs 940.T,CTRPv2,12.0,7.582
Hs 940.T,CTRPv2,25.0,2.864
