Cell Line,Dataset,Dose,Response
MDA-MB-157,GRAY,0.0453,95.4672
MDA-MB-157,GRAY,0.226,46.5926
MDA-MB-157,GRAY,1.13,6.62963
MDA-MB-157,GRAY,5.66,3.18519
MDA-MB-157,GRAY,28.3,2.03704
MDA-MB-157,GRAY,141.0,2.37786
MDA-MB-157,GRAY,708.0,1.72766
MDA-MB-157,GRAY,0.00181,124.113
MDA-MB-157,GRAY,0.00906,96.4706
MDA-MB-157,GRAY,0.0453,83.9378
MDA-MB-157,GRAY,0.226,160.0
MDA-MB-157,GRAY,1.13,79.6078
MDA-MB-157,GRAY,5.66,60.2837
MDA-MB-157,GRAY,28.3,50.9804
MDA-MB-157,GRAY,141.0,22.3529
MDA-MB-157,GRAY,708.0,13.3333
MDA-MB-157,GRAY,0.00181,101.035
MDA-MB-157,GRAY,0.00906,104.304
MDA-MB-157,GRAY,0.0453,88.3203
MDA-MB-157,GRAY,0.226,19.5379
MDA-MB-157,GRAY,1.13,4.21997
MDA-MB-157,GRAY,5.66,2.55083
MDA-MB-157,GRAY,28.3,1.74448
MDA-MB-157,GRAY,141.0,2.2366
MDA-MB-157,GRAY,708.0,1.6451
MDA-MB-175-VII,GRAY,0.00181,106.319
MDA-MB-175-VII,GRAY,0.00906,101.976
MDA-MB-175-VII,GRAY,0.0453,94.2213
MDA-MB-175-VII,GRAY,0.226,81.5833
MDA-MB-175-VII,GRAY,1.13,12.5094
MDA-MB-175-VII,GRAY,5.66,5.3089
MDA-MB-175-VII,GRAY,28.3,2.74841
MDA-MB-175-VII,GRAY,141.0,3.00225
MDA-MB-175-VII,GRAY,708.0,2.56049
MDA-MB-231,GRAY,0.00181,96.0031
MDA-MB-231,GRAY,0.00906,119.854
MDA-MB-231,GRAY,0.0453,94.7492
MDA-MB-231,GRAY,0.226,71.2611
MDA-MB-231,GRAY,1.13,58.6468
MDA-MB-231,GRAY,5.66,62.6698
MDA-MB-231,GRAY,28.3,41.2226
MDA-MB-231,GRAY,141.0,5.55157
MDA-MB-231,GRAY,708.0,1.8904
MDA-MB-231,GRAY,0.00181,101.838
MDA-MB-231,GRAY,0.00906,117.679
MDA-MB-231,GRAY,0.0453,116.021
MDA-MB-231,GRAY,0.226,124.712
MDA-MB-231,GRAY,1.13,122.623
MDA-MB-231,GRAY,5.66,92.1174
MDA-MB-231,GRAY,28.3,74.9735
MDA-MB-231,GRAY,141.0,6.29198
MDA-MB-231,GRAY,708.0,2.30366
MDA-MB-361,GRAY,0.00181,99.8705
MDA-MB-361,GRAY,0.00906,100.113
MDA-MB-361,GRAY,0.0453,109.535
MDA-MB-361,GRAY,0.226,105.448
MDA-MB-361,GRAY,1.13,89.3864
MDA-MB-361,GRAY,5.66,33.7057
MDA-MB-361,GRAY,28.3,11.9912
MDA-MB-361,GRAY,141.0,3.81966
MDA-MB-361,GRAY,708.0,2.37002
MDA-MB-361,GRAY,0.00181,102.758
MDA-MB-361,GRAY,0.00906,93.4179
MDA-MB-361,GRAY,0.0453,99.2462
MDA-MB-361,GRAY,0.226,97.5363
MDA-MB-361,GRAY,1.13,90.3385
MDA-MB-361,GRAY,5.66,32.4845
MDA-MB-361,GRAY,28.3,8.9768
MDA-MB-361,GRAY,141.0,3.91051
MDA-MB-361,GRAY,708.0,2.13009
MDA-MB-415,GRAY,0.00181,107.269
MDA-MB-415,GRAY,0.00906,100.758
MDA-MB-415,GRAY,0.0453,101.488
MDA-MB-415,GRAY,0.226,90.4294
MDA-MB-415,GRAY,1.13,78.9204
MDA-MB-415,GRAY,5.66,50.7238
MDA-MB-415,GRAY,28.3,38.2578
MDA-MB-415,GRAY,141.0,4.61399
MDA-MB-415,GRAY,708.0,2.69436
MDA-MB-415,GRAY,0.00181,95.3198
MDA-MB-415,GRAY,0.00906,90.6562
MDA-MB-415,GRAY,0.0453,85.3042
MDA-MB-415,GRAY,0.226,63.4375
MDA-MB-415,GRAY,1.13,54.3651
MDA-MB-415,GRAY,5.66,38.625
MDA-MB-415,GRAY,28.3,6.48148
MDA-MB-415,GRAY,141.0,3.25
MDA-MB-415,GRAY,708.0,2.65625
MDA-MB-453,GRAY,0.00181,99.0083
MDA-MB-453,GRAY,0.00906,98.6027
MDA-MB-453,GRAY,0.0453,89.272
MDA-MB-453,GRAY,0.226,83.6827
MDA-MB-453,GRAY,1.13,46.5481
MDA-MB-453,GRAY,5.66,41.6763
MDA-MB-453,GRAY,28.3,25.6292
MDA-MB-453,GRAY,141.0,9.51093
MDA-MB-453,GRAY,708.0,2.1704
MDA-MB-453,GRAY,0.00181,97.49
MDA-MB-453,GRAY,0.00906,106.214
MDA-MB-453,GRAY,0.0453,90.3414
MDA-MB-453,GRAY,0.226,71.9403
MDA-MB-453,GRAY,1.13,48.5944
MDA-MB-453,GRAY,5.66,45.9744
MDA-MB-453,GRAY,28.3,36.6978
MDA-MB-453,GRAY,141.0,12.1181
MDA-MB-453,GRAY,708.0,2.18876
MDA-MB-453,GRAY,0.00181,95.9656
MDA-MB-453,GRAY,0.00906,93.6667
MDA-MB-453,GRAY,0.0453,89.9631
MDA-MB-453,GRAY,0.226,77.4756
MDA-MB-453,GRAY,1.13,60.8678
MDA-MB-453,GRAY,5.66,61.1562
MDA-MB-453,GRAY,28.3,51.1334
MDA-MB-453,GRAY,141.0,28.4409
MDA-MB-453,GRAY,708.0,3.24723
MDA-MB-453,GRAY,0.00181,107.729
MDA-MB-453,GRAY,0.00906,102.165
MDA-MB-453,GRAY,0.0453,93.1017
MDA-MB-453,GRAY,0.226,70.0957
MDA-MB-453,GRAY,1.13,54.2105
MDA-MB-453,GRAY,5.66,48.7799
MDA-MB-453,GRAY,28.3,37.1053
MDA-MB-453,GRAY,141.0,15.3349
MDA-MB-453,GRAY,708.0,2.51762
MX-1,GRAY,0.00181,101.6
MX-1,GRAY,0.00906,102.711
MX-1,GRAY,0.0453,94.4519
MX-1,GRAY,0.226,82.1445
MX-1,GRAY,1.13,55.3163
MX-1,GRAY,5.66,25.4225
MX-1,GRAY,28.3,8.68976
MX-1,GRAY,141.0,4.03248
MX-1,GRAY,708.0,3.06565
SK-BR-3,GRAY,0.00181,101.538
SK-BR-3,GRAY,0.00906,100.898
SK-BR-3,GRAY,0.0453,87.6003
SK-BR-3,GRAY,0.226,84.2148
SK-BR-3,GRAY,1.13,79.2522
SK-BR-3,GRAY,5.66,63.092
SK-BR-3,GRAY,28.3,28.8378
SK-BR-3,GRAY,141.0,3.89222
SK-BR-3,GRAY,708.0,2.12303
SK-BR-3,GRAY,0.00181,91.7885
SK-BR-3,GRAY,0.00906,99.4256
SK-BR-3,GRAY,0.0453,106.893
SK-BR-3,GRAY,0.226,87.6315
SK-BR-3,GRAY,1.13,71.5013
SK-BR-3,GRAY,5.66,70.9399
SK-BR-3,GRAY,28.3,52.6549
SK-BR-3,GRAY,141.0,4.28336
SK-BR-3,GRAY,708.0,1.81462
SUM 1315M02,GRAY,0.00181,101.808
SUM 1315M02,GRAY,0.00906,97.5931
SUM 1315M02,GRAY,0.0453,100.807
SUM 1315M02,GRAY,0.226,84.2156
SUM 1315M02,GRAY,1.13,79.0292
SUM 1315M02,GRAY,5.66,56.0996
SUM 1315M02,GRAY,28.3,4.34151
SUM 1315M02,GRAY,141.0,2.63765
SUM 1315M02,GRAY,708.0,2.34022
SUM 1315M02,GRAY,0.00181,94.0265
SUM 1315M02,GRAY,0.00906,100.107
SUM 1315M02,GRAY,0.0453,98.8481
SUM 1315M02,GRAY,0.226,89.5209
SUM 1315M02,GRAY,1.13,81.1621
SUM 1315M02,GRAY,5.66,63.894
SUM 1315M02,GRAY,28.3,7.27389
SUM 1315M02,GRAY,141.0,3.09406
SUM 1315M02,GRAY,708.0,2.46687
SUM 1315M02,GRAY,0.00181,101.373
SUM 1315M02,GRAY,0.00906,107.138
SUM 1315M02,GRAY,0.0453,106.909
SUM 1315M02,GRAY,0.226,109.158
SUM 1315M02,GRAY,1.13,70.1441
SUM 1315M02,GRAY,5.66,43.9796
SUM 1315M02,GRAY,28.3,3.77488
SUM 1315M02,GRAY,141.0,2.70147
SUM 1315M02,GRAY,708.0,2.4022
SUM 149PT,GRAY,0.00181,105.458
SUM 149PT,GRAY,0.00906,98.9604
SUM 149PT,GRAY,0.0453,105.958
SUM 149PT,GRAY,0.226,63.0348
SUM 149PT,GRAY,1.13,16.0697
SUM 149PT,GRAY,5.66,7.20106
SUM 149PT,GRAY,28.3,2.2391
SUM 149PT,GRAY,141.0,2.59617
SUM 149PT,GRAY,708.0,2.07917
SUM 159PT,GRAY,0.00181,93.6508
SUM 159PT,GRAY,0.00906,103.109
SUM 159PT,GRAY,0.0453,101.438
SUM 159PT,GRAY,0.226,39.6825
SUM 159PT,GRAY,1.13,30.8532
SUM 159PT,GRAY,5.66,17.2775
SUM 159PT,GRAY,28.3,2.48016
SUM 159PT,GRAY,141.0,3.05585
SUM 159PT,GRAY,708.0,2.03373
SUM185PE,GRAY,0.00181,106.979
SUM185PE,GRAY,0.00906,113.046
SUM185PE,GRAY,0.0453,99.6766
SUM185PE,GRAY,0.226,78.9119
SUM185PE,GRAY,1.13,33.5335
SUM185PE,GRAY,5.66,15.5452
SUM185PE,GRAY,28.3,6.12766
SUM185PE,GRAY,141.0,3.47525
SUM185PE,GRAY,708.0,2.50213
SUM225CWN,GRAY,0.00181,110.22
SUM225CWN,GRAY,0.00906,105.714
SUM225CWN,GRAY,0.0453,105.438
SUM225CWN,GRAY,0.226,85.2615
SUM225CWN,GRAY,1.13,81.6547
SUM225CWN,GRAY,5.66,73.7331
SUM225CWN,GRAY,28.3,56.592
SUM225CWN,GRAY,141.0,28.6224
SUM225CWN,GRAY,708.0,5.0325
SUM225CWN,GRAY,0.00181,113.463
SUM225CWN,GRAY,0.00906,114.234
SUM225CWN,GRAY,0.0453,104.306
SUM225CWN,GRAY,0.226,90.2066
SUM225CWN,GRAY,1.13,78.7398
SUM225CWN,GRAY,5.66,76.4279
SUM225CWN,GRAY,28.3,54.4424
SUM225CWN,GRAY,141.0,28.3019
SUM225CWN,GRAY,708.0,4.31177
SUM 229PE,GRAY,0.00181,101.201
SUM 229PE,GRAY,0.00906,89.392
SUM 229PE,GRAY,0.0453,94.5512
SUM 229PE,GRAY,0.226,79.3233
SUM 229PE,GRAY,1.13,60.2811
SUM 229PE,GRAY,5.66,28.4407
SUM 229PE,GRAY,28.3,2.09219
SUM 229PE,GRAY,141.0,2.32102
SUM 229PE,GRAY,708.0,2.11648
SUM 229PE,GRAY,0.00181,100.738
SUM 229PE,GRAY,0.00906,98.2875
SUM 229PE,GRAY,0.0453,97.976
SUM 229PE,GRAY,0.226,85.6765
SUM 229PE,GRAY,1.13,50.2749
SUM 229PE,GRAY,5.66,39.0731
SUM 229PE,GRAY,28.3,8.82954
SUM 229PE,GRAY,141.0,2.818
SUM 229PE,GRAY,708.0,1.9617
SUM 52PE,GRAY,0.00181,98.1918
SUM 52PE,GRAY,0.00906,96.8905
SUM 52PE,GRAY,0.0453,87.5285
SUM 52PE,GRAY,0.226,51.8437
SUM 52PE,GRAY,1.13,13.0861
SUM 52PE,GRAY,5.66,5.73092
SUM 52PE,GRAY,28.3,2.87585
SUM 52PE,GRAY,141.0,3.09531
SUM 52PE,GRAY,708.0,1.95377
SUM 52PE,GRAY,0.00181,100.275
SUM 52PE,GRAY,0.00906,102.533
SUM 52PE,GRAY,0.0453,103.835
SUM 52PE,GRAY,0.226,43.5431
SUM 52PE,GRAY,1.13,5.01688
SUM 52PE,GRAY,5.66,4.92131
SUM 52PE,GRAY,28.3,2.72296
SUM 52PE,GRAY,141.0,3.14764
SUM 52PE,GRAY,708.0,2.09841
T47D,GRAY,0.00181,101.724
T47D,GRAY,0.00906,95.2008
T47D,GRAY,0.0453,96.0431
T47D,GRAY,0.226,43.6827
T47D,GRAY,1.13,2.6791
T47D,GRAY,5.66,2.9383
T47D,GRAY,28.3,2.08372
T47D,GRAY,141.0,2.28837
T47D,GRAY,708.0,1.96468
T47D,GRAY,0.00181,101.426
T47D,GRAY,0.00906,111.312
T47D,GRAY,0.0453,89.5913
T47D,GRAY,0.226,25.7605
T47D,GRAY,1.13,2.97813
T47D,GRAY,5.66,3.44346
T47D,GRAY,28.3,2.6616
T47D,GRAY,141.0,3.04183
T47D,GRAY,708.0,2.3732
T47D_KBluc,GRAY,0.00181,95.7816
T47D_KBluc,GRAY,0.00906,93.9342
T47D_KBluc,GRAY,0.0453,94.0943
T47D_KBluc,GRAY,0.226,86.3072
T47D_KBluc,GRAY,1.13,3.70554
T47D_KBluc,GRAY,5.66,2.83604
T47D_KBluc,GRAY,28.3,2.2452
T47D_KBluc,GRAY,141.0,2.49493
T47D_KBluc,GRAY,708.0,2.39291
T47D_KBluc,GRAY,0.00181,102.235
T47D_KBluc,GRAY,0.00906,102.629
T47D_KBluc,GRAY,0.0453,101.786
T47D_KBluc,GRAY,0.226,95.1567
T47D_KBluc,GRAY,1.13,11.7262
T47D_KBluc,GRAY,5.66,3.42262
T47D_KBluc,GRAY,28.3,2.67368
T47D_KBluc,GRAY,141.0,3.41042
T47D_KBluc,GRAY,708.0,2.60793
T47D_KBluc,GRAY,0.00181,99.736
T47D_KBluc,GRAY,0.00906,101.197
T47D_KBluc,GRAY,0.0453,91.7326
T47D_KBluc,GRAY,0.226,76.0784
T47D_KBluc,GRAY,1.13,3.40351
T47D_KBluc,GRAY,5.66,3.0095
T47D_KBluc,GRAY,28.3,2.38596
T47D_KBluc,GRAY,141.0,2.62232
T47D_KBluc,GRAY,708.0,2.4386
UACC-812,GRAY,0.00181,97.8579
UACC-812,GRAY,0.00906,96.8632
UACC-812,GRAY,0.0453,96.0216
UACC-812,GRAY,0.226,87.0937
UACC-812,GRAY,1.13,54.7052
UACC-812,GRAY,5.66,31.2706
UACC-812,GRAY,28.3,15.2655
UACC-812,GRAY,141.0,3.36357
UACC-812,GRAY,708.0,2.64626
UACC-812,GRAY,0.00181,92.5482
UACC-812,GRAY,0.00906,77.713
UACC-812,GRAY,0.0453,97.6788
UACC-812,GRAY,0.226,80.5509
UACC-812,GRAY,1.13,45.1595
UACC-812,GRAY,5.66,28.2506
UACC-812,GRAY,28.3,9.68233
UACC-812,GRAY,141.0,3.32138
UACC-812,GRAY,708.0,2.38256
ZR-75-1,GRAY,0.00181,105.944
ZR-75-1,GRAY,0.00906,97.4645
ZR-75-1,GRAY,0.0453,70.9572
ZR-75-1,GRAY,0.226,56.8725
ZR-75-1,GRAY,1.13,61.8343
ZR-75-1,GRAY,5.66,68.6522
ZR-75-1,GRAY,28.3,59.4564
ZR-75-1,GRAY,141.0,63.0353
ZR-75-1,GRAY,708.0,62.9569
ZR-75-1,GRAY,0.00181,97.2958
ZR-75-1,GRAY,0.00906,94.9708
ZR-75-1,GRAY,0.0453,97.8191
ZR-75-1,GRAY,0.226,86.2603
ZR-75-1,GRAY,1.13,55.63
ZR-75-1,GRAY,5.66,41.7779
ZR-75-1,GRAY,28.3,4.60285
ZR-75-1,GRAY,141.0,2.42638
ZR-75-1,GRAY,708.0,2.47699
ZR-75-30,GRAY,0.00181,98.69
ZR-75-30,GRAY,0.00906,97.5073
ZR-75-30,GRAY,0.0453,98.827
ZR-75-30,GRAY,0.226,99.5601
ZR-75-30,GRAY,1.13,82.5328
ZR-75-30,GRAY,5.66,68.915
ZR-75-30,GRAY,28.3,24.1283
ZR-75-30,GRAY,141.0,7.62463
ZR-75-30,GRAY,708.0,4.65793
ZR75B,GRAY,0.00181,99.4126
ZR75B,GRAY,0.00906,98.6495
ZR75B,GRAY,0.0453,92.1851
ZR75B,GRAY,0.226,72.1439
ZR75B,GRAY,1.13,37.58
ZR75B,GRAY,5.66,32.9369
ZR75B,GRAY,28.3,16.4889
ZR75B,GRAY,141.0,4.17556
ZR75B,GRAY,708.0,2.20264
