Cell Line,Dataset,Dose,Response
PK-45H,CTRPv2,33.0,71.83
PK-45H,CTRPv2,66.0,60.63
DAN-G,CTRPv2,0.002,86.78
DAN-G,CTRPv2,0.0041,85.38
DAN-G,CTRPv2,0.0081,84.62
DAN-G,CTRPv2,0.016,82.74
DAN-G,CTRPv2,0.032,81.71
DAN-G,CTRPv2,0.065,74.22
DAN-G,CTRPv2,0.13,81.46
DAN-G,CTRPv2,0.26,82.65
DAN-G,CTRPv2,0.52,91.87
DAN-G,CTRPv2,1.0,94.3
DAN-G,CTRPv2,2.1,76.04
DAN-G,CTRPv2,4.2,87.12
DAN-G,CTRPv2,8.3,19.34
DAN-G,CTRPv2,17.0,22.14
DAN-G,CTRPv2,33.0,14.73
DAN-G,CTRPv2,66.0,11.54
PSN1,CTRPv2,0.002,115.4
PSN1,CTRPv2,0.0041,109.3
PSN1,CTRPv2,0.0081,104.8
PSN1,CTRPv2,0.016,98.06
PSN1,CTRPv2,0.032,107.3
PSN1,CTRPv2,0.065,101.1
PSN1,CTRPv2,0.13,102.8
PSN1,CTRPv2,0.26,102.5
PSN1,CTRPv2,0.52,78.53
PSN1,CTRPv2,1.0,75.97
PSN1,CTRPv2,2.1,70.16
PSN1,CTRPv2,4.2,80.48
PSN1,CTRPv2,8.3,38.9
PSN1,CTRPv2,17.0,40.37
PSN1,CTRPv2,33.0,36.49
PSN1,CTRPv2,66.0,34.76
Panc 03.27,CTRPv2,0.002,104.0
Panc 03.27,CTRPv2,0.0041,104.7
Panc 03.27,CTRPv2,0.0081,101.2
Panc 03.27,CTRPv2,0.016,107.2
Panc 03.27,CTRPv2,0.032,103.3
Panc 03.27,CTRPv2,0.065,105.4
Panc 03.27,CTRPv2,0.13,102.8
Panc 03.27,CTRPv2,0.26,107.4
Panc 03.27,CTRPv2,0.52,88.05
Panc 03.27,CTRPv2,1.0,90.04
Panc 03.27,CTRPv2,2.1,85.7
Panc 03.27,CTRPv2,4.2,86.82
Panc 03.27,CTRPv2,8.3,25.47
Panc 03.27,CTRPv2,17.0,26.21
Panc 03.27,CTRPv2,33.0,25.83
Panc 03.27,CTRPv2,66.0,30.09
Panc 02.03,CTRPv2,0.002,101.5
Panc 02.03,CTRPv2,0.0041,102.4
Panc 02.03,CTRPv2,0.0081,102.2
Panc 02.03,CTRPv2,0.016,104.7
Panc 02.03,CTRPv2,0.032,102.8
Panc 02.03,CTRPv2,0.065,103.1
Panc 02.03,CTRPv2,0.13,99.36
Panc 02.03,CTRPv2,0.26,100.4
Panc 02.03,CTRPv2,0.52,94.75
Panc 02.03,CTRPv2,1.0,95.93
Panc 02.03,CTRPv2,2.1,91.44
Panc 02.03,CTRPv2,4.2,95.54
Panc 02.03,CTRPv2,8.3,62.24
Panc 02.03,CTRPv2,17.0,60.52
Panc 02.03,CTRPv2,33.0,63.35
Panc 02.03,CTRPv2,66.0,67.93
AsPC-1,CTRPv2,0.002,106.7
AsPC-1,CTRPv2,0.0041,107.6
AsPC-1,CTRPv2,0.0081,107.0
AsPC-1,CTRPv2,0.016,101.9
AsPC-1,CTRPv2,0.032,104.3
AsPC-1,CTRPv2,0.065,109.4
AsPC-1,CTRPv2,0.13,103.2
AsPC-1,CTRPv2,0.26,101.1
AsPC-1,CTRPv2,0.52,102.9
AsPC-1,CTRPv2,1.0,100.6
AsPC-1,CTRPv2,2.1,104.1
AsPC-1,CTRPv2,4.2,99.11
AsPC-1,CTRPv2,8.3,72.02
AsPC-1,CTRPv2,17.0,89.02
AsPC-1,CTRPv2,33.0,65.25
AsPC-1,CTRPv2,66.0,56.23
PA-TU-8988T,CTRPv2,0.002,103.9
PA-TU-8988T,CTRPv2,0.0041,98.74
PA-TU-8988T,CTRPv2,0.0081,108.6
PA-TU-8988T,CTRPv2,0.016,97.12
PA-TU-8988T,CTRPv2,0.032,133.9
PA-TU-8988T,CTRPv2,0.065,138.2
PA-TU-8988T,CTRPv2,0.13,132.0
PA-TU-8988T,CTRPv2,0.52,109.3
PA-TU-8988T,CTRPv2,1.0,119.5
PA-TU-8988T,CTRPv2,2.1,101.3
PA-TU-8988T,CTRPv2,4.2,111.4
PA-TU-8988T,CTRPv2,8.3,55.67
PA-TU-8988T,CTRPv2,17.0,55.42
PA-TU-8988T,CTRPv2,33.0,60.3
PA-TU-8988T,CTRPv2,66.0,58.41
MIA-PaCa-2,CTRPv2,0.002,105.2
MIA-PaCa-2,CTRPv2,0.0041,99.13
MIA-PaCa-2,CTRPv2,0.0081,104.3
MIA-PaCa-2,CTRPv2,0.016,101.7
MIA-PaCa-2,CTRPv2,0.032,99.73
MIA-PaCa-2,CTRPv2,0.065,95.32
MIA-PaCa-2,CTRPv2,0.13,94.75
MIA-PaCa-2,CTRPv2,0.26,98.82
MIA-PaCa-2,CTRPv2,0.52,63.84
MIA-PaCa-2,CTRPv2,1.0,69.49
MIA-PaCa-2,CTRPv2,2.1,54.22
MIA-PaCa-2,CTRPv2,4.2,60.06
MIA-PaCa-2,CTRPv2,8.3,18.05
MIA-PaCa-2,CTRPv2,17.0,19.49
MIA-PaCa-2,CTRPv2,33.0,16.33
MIA-PaCa-2,CTRPv2,66.0,15.08
CAPAN-1,CTRPv2,0.002,137.1
CAPAN-1,CTRPv2,0.0041,128.4
CAPAN-1,CTRPv2,0.0081,129.7
CAPAN-1,CTRPv2,0.016,129.5
CAPAN-1,CTRPv2,0.032,128.3
CAPAN-1,CTRPv2,0.065,125.5
CAPAN-1,CTRPv2,0.13,130.9
CAPAN-1,CTRPv2,0.26,121.3
CAPAN-1,CTRPv2,0.52,107.6
CAPAN-1,CTRPv2,1.0,112.7
CAPAN-1,CTRPv2,2.1,103.5
CAPAN-1,CTRPv2,4.2,100.7
CAPAN-1,CTRPv2,8.3,58.44
CAPAN-1,CTRPv2,17.0,56.82
CAPAN-1,CTRPv2,33.0,53.19
CAPAN-1,CTRPv2,66.0,52.04
PANC-1,CTRPv2,0.002,112.3
PANC-1,CTRPv2,0.0041,110.5
PANC-1,CTRPv2,0.0081,123.7
PANC-1,CTRPv2,0.016,112.0
PANC-1,CTRPv2,0.032,114.1
PANC-1,CTRPv2,0.065,110.6
PANC-1,CTRPv2,0.13,122.0
PANC-1,CTRPv2,0.26,121.9
PANC-1,CTRPv2,0.52,94.25
PANC-1,CTRPv2,1.0,77.73
PANC-1,CTRPv2,2.1,82.47
PANC-1,CTRPv2,4.2,92.73
PANC-1,CTRPv2,8.3,40.36
PANC-1,CTRPv2,17.0,36.39
PANC-1,CTRPv2,33.0,34.27
PANC-1,CTRPv2,66.0,32.03
Panc 04.03,CTRPv2,0.002,103.8
Panc 04.03,CTRPv2,0.0041,102.1
Panc 04.03,CTRPv2,0.0081,101.8
Panc 04.03,CTRPv2,0.016,99.7
Panc 04.03,CTRPv2,0.032,106.8
Panc 04.03,CTRPv2,0.065,104.0
Panc 04.03,CTRPv2,0.13,99.78
Panc 04.03,CTRPv2,0.26,108.0
Panc 04.03,CTRPv2,0.52,107.4
Panc 04.03,CTRPv2,1.0,104.9
Panc 04.03,CTRPv2,2.1,100.2
Panc 04.03,CTRPv2,4.2,104.4
Panc 04.03,CTRPv2,8.3,42.93
Panc 04.03,CTRPv2,17.0,42.05
Panc 04.03,CTRPv2,33.0,45.6
Panc 04.03,CTRPv2,66.0,52.11
HuP-T3,CTRPv2,0.002,94.89
HuP-T3,CTRPv2,0.0041,99.76
HuP-T3,CTRPv2,0.0081,100.5
HuP-T3,CTRPv2,0.016,99.36
HuP-T3,CTRPv2,0.032,98.78
HuP-T3,CTRPv2,0.065,89.61
HuP-T3,CTRPv2,0.13,93.53
HuP-T3,CTRPv2,0.26,92.62
HuP-T3,CTRPv2,0.52,99.48
HuP-T3,CTRPv2,1.0,93.23
HuP-T3,CTRPv2,2.1,110.1
HuP-T3,CTRPv2,4.2,103.4
HuP-T3,CTRPv2,8.3,36.65
HuP-T3,CTRPv2,17.0,41.21
HuP-T3,CTRPv2,33.0,32.79
HuP-T3,CTRPv2,66.0,40.01
AsPC-1,CTRPv2,0.002,102.5
AsPC-1,CTRPv2,0.0041,109.5
AsPC-1,CTRPv2,0.0081,101.1
AsPC-1,CTRPv2,0.016,98.74
AsPC-1,CTRPv2,0.032,103.5
AsPC-1,CTRPv2,0.065,107.7
AsPC-1,CTRPv2,0.13,100.1
AsPC-1,CTRPv2,0.26,102.8
AsPC-1,CTRPv2,0.52,96.22
AsPC-1,CTRPv2,1.0,97.87
AsPC-1,CTRPv2,2.1,93.27
AsPC-1,CTRPv2,4.2,96.5
AsPC-1,CTRPv2,8.3,73.42
AsPC-1,CTRPv2,17.0,75.82
AsPC-1,CTRPv2,33.0,56.59
AsPC-1,CTRPv2,66.0,53.92
SNU-869,CTRPv2,0.002,92.1
SNU-869,CTRPv2,0.0041,84.13
SNU-869,CTRPv2,0.0081,97.99
SNU-869,CTRPv2,0.016,100.1
SNU-869,CTRPv2,0.032,80.8
SNU-869,CTRPv2,0.065,85.46
SNU-869,CTRPv2,0.13,95.09
SNU-869,CTRPv2,0.26,78.71
SNU-869,CTRPv2,0.52,87.85
SNU-869,CTRPv2,1.0,97.15
SNU-869,CTRPv2,2.1,87.76
SNU-869,CTRPv2,4.2,87.32
SNU-869,CTRPv2,8.3,46.89
SNU-869,CTRPv2,17.0,41.13
SNU-869,CTRPv2,33.0,48.62
SNU-869,CTRPv2,66.0,34.56
SW1990,CTRPv2,0.002,101.4
SW1990,CTRPv2,0.0041,105.4
SW1990,CTRPv2,0.0081,100.8
SW1990,CTRPv2,0.016,104.7
SW1990,CTRPv2,0.032,102.4
SW1990,CTRPv2,0.065,93.42
SW1990,CTRPv2,0.13,93.33
SW1990,CTRPv2,0.26,96.82
SW1990,CTRPv2,0.52,79.37
SW1990,CTRPv2,1.0,80.93
SW1990,CTRPv2,2.1,72.98
SW1990,CTRPv2,4.2,77.61
SW1990,CTRPv2,8.3,46.84
SW1990,CTRPv2,17.0,47.42
SW1990,CTRPv2,33.0,49.28
SW1990,CTRPv2,66.0,56.8
KP-2,CTRPv2,0.002,95.5
KP-2,CTRPv2,0.0041,95.05
KP-2,CTRPv2,0.0081,98.95
KP-2,CTRPv2,0.016,96.7
KP-2,CTRPv2,0.032,97.84
KP-2,CTRPv2,0.065,89.57
KP-2,CTRPv2,0.13,97.64
KP-2,CTRPv2,0.26,92.2
KP-2,CTRPv2,0.52,101.4
KP-2,CTRPv2,1.0,102.9
KP-2,CTRPv2,2.1,104.0
KP-2,CTRPv2,4.2,99.08
KP-2,CTRPv2,8.3,47.52
KP-2,CTRPv2,17.0,48.01
KP-2,CTRPv2,33.0,44.12
KP-2,CTRPv2,66.0,30.82
Capan-2,CTRPv2,0.002,97.33
Capan-2,CTRPv2,0.0041,99.16
Capan-2,CTRPv2,0.0081,88.54
Capan-2,CTRPv2,0.016,87.39
Capan-2,CTRPv2,0.032,94.64
Capan-2,CTRPv2,0.065,98.56
Capan-2,CTRPv2,0.13,100.2
Capan-2,CTRPv2,0.26,100.7
Capan-2,CTRPv2,0.52,94.21
Capan-2,CTRPv2,1.0,94.66
Capan-2,CTRPv2,2.1,86.58
Capan-2,CTRPv2,4.2,85.26
Capan-2,CTRPv2,8.3,67.47
Capan-2,CTRPv2,17.0,24.46
Panc 08.13,CTRPv2,0.002,90.3
Panc 08.13,CTRPv2,0.0041,101.7
Panc 08.13,CTRPv2,0.0081,93.56
Panc 08.13,CTRPv2,0.016,78.97
Panc 08.13,CTRPv2,0.032,105.5
Panc 08.13,CTRPv2,0.065,91.18
Panc 08.13,CTRPv2,0.13,81.02
Panc 08.13,CTRPv2,0.26,93.92
Panc 08.13,CTRPv2,0.52,66.41
Panc 08.13,CTRPv2,1.0,43.65
Panc 08.13,CTRPv2,2.1,21.18
Panc 08.13,CTRPv2,4.2,18.57
Panc 08.13,CTRPv2,8.3,15.17
Panc 08.13,CTRPv2,17.0,13.48
Panc 08.13,CTRPv2,33.0,15.37
Panc 08.13,CTRPv2,66.0,28.58
Hs 766T,CTRPv2,0.002,96.89
Hs 766T,CTRPv2,0.0041,93.81
Hs 766T,CTRPv2,0.0081,93.29
Hs 766T,CTRPv2,0.016,91.15
Hs 766T,CTRPv2,0.032,100.3
Hs 766T,CTRPv2,0.065,97.58
Hs 766T,CTRPv2,0.13,94.64
Hs 766T,CTRPv2,0.26,99.4
Hs 766T,CTRPv2,0.52,83.84
Hs 766T,CTRPv2,1.0,81.65
Hs 766T,CTRPv2,2.1,72.38
Hs 766T,CTRPv2,4.2,47.61
Hs 766T,CTRPv2,8.3,36.21
Hs 766T,CTRPv2,17.0,33.02
Hs 766T,CTRPv2,33.0,32.88
Hs 766T,CTRPv2,66.0,32.96
Panc 10.05,CTRPv2,0.002,95.13
Panc 10.05,CTRPv2,0.0041,104.2
Panc 10.05,CTRPv2,0.0081,94.14
Panc 10.05,CTRPv2,0.016,98.75
Panc 10.05,CTRPv2,0.032,101.7
Panc 10.05,CTRPv2,0.065,92.88
Panc 10.05,CTRPv2,0.13,102.5
Panc 10.05,CTRPv2,0.26,98.47
Panc 10.05,CTRPv2,0.52,83.7
Panc 10.05,CTRPv2,1.0,90.78
Panc 10.05,CTRPv2,2.1,70.29
Panc 10.05,CTRPv2,4.2,56.74
Panc 10.05,CTRPv2,8.3,51.12
Panc 10.05,CTRPv2,17.0,53.3
Panc 10.05,CTRPv2,33.0,63.07
Panc 10.05,CTRPv2,66.0,62.37
