Cell Line,Dataset,Dose,Response
NCI-H1876,GDSC1000,0.5,92.2483
NCI-H1876,GDSC1000,1.0,92.6246
NCI-H1876,GDSC1000,2.0,91.59
NCI-H1876,GDSC1000,4.0,89.7544
NCI-H1876,GDSC1000,8.0,97.444
NCI-H1876,GDSC1000,16.0,92.6691
COR-L95,GDSC1000,0.0625,109.455
COR-L95,GDSC1000,0.125,101.241
COR-L95,GDSC1000,0.25,95.4688
COR-L95,GDSC1000,0.5,97.3728
COR-L95,GDSC1000,1.0,101.011
COR-L95,GDSC1000,2.0,96.3632
COR-L95,GDSC1000,4.0,104.438
COR-L95,GDSC1000,8.0,101.223
COR-L95,GDSC1000,16.0,90.3342
NCI-H2085,GDSC1000,0.0625,103.132
NCI-H2085,GDSC1000,0.125,92.5241
NCI-H2085,GDSC1000,0.25,110.07
NCI-H2085,GDSC1000,0.5,96.7619
NCI-H2085,GDSC1000,1.0,86.8175
NCI-H2085,GDSC1000,2.0,111.979
NCI-H2085,GDSC1000,4.0,116.298
NCI-H2085,GDSC1000,8.0,103.825
NCI-H2085,GDSC1000,16.0,112.657
SBC-5,GDSC1000,0.0625,83.7082
SBC-5,GDSC1000,0.125,88.6002
SBC-5,GDSC1000,0.25,84.9278
SBC-5,GDSC1000,0.5,110.23
SBC-5,GDSC1000,1.0,118.831
SBC-5,GDSC1000,2.0,114.378
SBC-5,GDSC1000,4.0,95.3703
SBC-5,GDSC1000,8.0,102.112
SBC-5,GDSC1000,16.0,97.7266
LC-2-ad,GDSC1000,0.0625,95.3454
LC-2-ad,GDSC1000,0.125,112.776
LC-2-ad,GDSC1000,0.25,111.959
LC-2-ad,GDSC1000,0.5,109.347
LC-2-ad,GDSC1000,1.0,107.945
LC-2-ad,GDSC1000,2.0,118.9
LC-2-ad,GDSC1000,4.0,103.5
LC-2-ad,GDSC1000,8.0,101.643
LC-2-ad,GDSC1000,16.0,116.412
NCI-H1666,GDSC1000,0.0625,93.4747
NCI-H1666,GDSC1000,0.125,96.8292
NCI-H1666,GDSC1000,0.25,93.1245
NCI-H1666,GDSC1000,0.5,95.7234
NCI-H1666,GDSC1000,1.0,94.0336
NCI-H1666,GDSC1000,2.0,96.8594
NCI-H1666,GDSC1000,4.0,98.3614
NCI-H1666,GDSC1000,8.0,100.061
NCI-H1666,GDSC1000,16.0,99.1971
Calu-3,GDSC1000,0.0625,116.118
Calu-3,GDSC1000,0.125,133.182
Calu-3,GDSC1000,0.25,117.036
Calu-3,GDSC1000,0.5,129.817
Calu-3,GDSC1000,1.0,169.1
Calu-3,GDSC1000,2.0,76.57
Calu-3,GDSC1000,4.0,134.154
Calu-3,GDSC1000,8.0,131.977
Calu-3,GDSC1000,16.0,96.8832
NCI-H345,GDSC1000,0.0625,84.5493
NCI-H345,GDSC1000,0.125,114.029
NCI-H345,GDSC1000,0.25,102.141
NCI-H345,GDSC1000,0.5,103.412
NCI-H345,GDSC1000,1.0,99.9384
NCI-H345,GDSC1000,2.0,106.784
NCI-H345,GDSC1000,4.0,102.014
NCI-H345,GDSC1000,8.0,106.743
NCI-H345,GDSC1000,16.0,107.413
NCI-H1618,GDSC1000,0.0625,99.3642
NCI-H1618,GDSC1000,0.125,129.722
NCI-H1618,GDSC1000,0.25,81.4461
NCI-H1618,GDSC1000,0.5,87.906
NCI-H1618,GDSC1000,1.0,81.7076
NCI-H1618,GDSC1000,2.0,117.66
NCI-H1618,GDSC1000,4.0,68.0034
NCI-H1618,GDSC1000,8.0,76.8519
NCI-H1618,GDSC1000,16.0,103.87
NCI-H1781,GDSC1000,0.0625,101.768
NCI-H1781,GDSC1000,0.125,103.009
NCI-H1781,GDSC1000,0.25,102.071
NCI-H1781,GDSC1000,0.5,88.8414
NCI-H1781,GDSC1000,1.0,99.19
NCI-H1781,GDSC1000,2.0,107.342
NCI-H1781,GDSC1000,4.0,103.009
NCI-H1781,GDSC1000,8.0,110.764
NCI-H1781,GDSC1000,16.0,111.15
H2731,GDSC1000,0.0625,92.6671
H2731,GDSC1000,0.125,104.25
H2731,GDSC1000,0.25,101.982
H2731,GDSC1000,0.5,77.0564
H2731,GDSC1000,1.0,74.5236
H2731,GDSC1000,2.0,91.2823
H2731,GDSC1000,4.0,47.9265
H2731,GDSC1000,8.0,102.433
H2731,GDSC1000,16.0,116.473
NCI-H1048,GDSC1000,0.0625,90.2187
NCI-H1048,GDSC1000,0.125,94.3493
NCI-H1048,GDSC1000,0.25,89.8655
NCI-H1048,GDSC1000,0.5,93.5118
NCI-H1048,GDSC1000,1.0,93.8243
NCI-H1048,GDSC1000,2.0,100.089
NCI-H1048,GDSC1000,4.0,96.2692
NCI-H1048,GDSC1000,8.0,99.7699
NCI-H1048,GDSC1000,16.0,94.6871
NCI-H650,GDSC1000,0.0625,90.6686
NCI-H650,GDSC1000,0.125,94.2218
NCI-H650,GDSC1000,0.25,91.7817
NCI-H650,GDSC1000,0.5,93.8041
NCI-H650,GDSC1000,1.0,92.96
NCI-H650,GDSC1000,2.0,94.4392
NCI-H650,GDSC1000,4.0,94.8815
NCI-H650,GDSC1000,8.0,95.6936
NCI-H650,GDSC1000,16.0,91.4555
NCI-H847,GDSC1000,0.0625,77.7799
NCI-H847,GDSC1000,0.125,94.2722
NCI-H847,GDSC1000,0.25,69.1485
NCI-H847,GDSC1000,0.5,90.7721
NCI-H847,GDSC1000,1.0,68.0865
NCI-H847,GDSC1000,2.0,76.1498
NCI-H847,GDSC1000,4.0,96.4043
NCI-H847,GDSC1000,8.0,84.3908
NCI-H847,GDSC1000,16.0,99.5841
NCI-H2122,GDSC1000,0.0625,105.05
NCI-H2122,GDSC1000,0.125,121.206
NCI-H2122,GDSC1000,0.25,119.083
NCI-H2122,GDSC1000,0.5,109.99
NCI-H2122,GDSC1000,1.0,108.779
NCI-H2122,GDSC1000,2.0,116.823
NCI-H2122,GDSC1000,4.0,124.005
NCI-H2122,GDSC1000,8.0,128.362
NCI-H2122,GDSC1000,16.0,107.685
NCI-H1648,GDSC1000,0.0625,84.3973
NCI-H1648,GDSC1000,0.125,100.317
NCI-H1648,GDSC1000,0.25,96.7123
NCI-H1648,GDSC1000,0.5,80.514
NCI-H1648,GDSC1000,1.0,92.1469
NCI-H1648,GDSC1000,2.0,94.8164
NCI-H1648,GDSC1000,4.0,90.2001
NCI-H1648,GDSC1000,8.0,93.5132
NCI-H1648,GDSC1000,16.0,96.9257
NCI-H1155,GDSC1000,0.0625,98.2557
NCI-H1155,GDSC1000,0.125,98.0541
NCI-H1155,GDSC1000,0.25,94.4434
NCI-H1155,GDSC1000,0.5,96.4754
NCI-H1155,GDSC1000,1.0,99.4116
NCI-H1155,GDSC1000,2.0,98.7985
NCI-H1155,GDSC1000,4.0,97.231
NCI-H1155,GDSC1000,8.0,98.4445
NCI-H1155,GDSC1000,16.0,94.8919
LK-2,GDSC1000,0.0625,102.529
LK-2,GDSC1000,0.125,82.0473
LK-2,GDSC1000,0.25,105.961
LK-2,GDSC1000,0.5,66.8504
LK-2,GDSC1000,1.0,92.144
LK-2,GDSC1000,2.0,58.9201
LK-2,GDSC1000,4.0,59.0315
LK-2,GDSC1000,8.0,78.3971
LK-2,GDSC1000,16.0,65.1638
LU-139,GDSC1000,0.0625,93.581
LU-139,GDSC1000,0.125,95.6033
LU-139,GDSC1000,0.25,97.7512
LU-139,GDSC1000,0.5,99.3607
LU-139,GDSC1000,1.0,99.8073
LU-139,GDSC1000,2.0,99.9008
LU-139,GDSC1000,4.0,99.2587
LU-139,GDSC1000,8.0,96.0819
LU-139,GDSC1000,16.0,87.5199
NCI-H2196,GDSC1000,0.0625,92.6921
NCI-H2196,GDSC1000,0.125,90.8525
NCI-H2196,GDSC1000,0.25,92.5729
NCI-H2196,GDSC1000,0.5,97.9399
NCI-H2196,GDSC1000,1.0,90.9303
NCI-H2196,GDSC1000,2.0,92.25
NCI-H2196,GDSC1000,4.0,96.5157
NCI-H2196,GDSC1000,8.0,94.9697
NCI-H2196,GDSC1000,16.0,91.2259
CPC-N,GDSC1000,0.0625,101.16
CPC-N,GDSC1000,0.125,88.1615
CPC-N,GDSC1000,0.25,98.4312
CPC-N,GDSC1000,0.5,98.3814
CPC-N,GDSC1000,1.0,95.4284
CPC-N,GDSC1000,2.0,98.6653
CPC-N,GDSC1000,4.0,109.321
CPC-N,GDSC1000,8.0,104.855
CPC-N,GDSC1000,16.0,92.0831
SCLC-21H,GDSC1000,0.0625,99.487
SCLC-21H,GDSC1000,0.125,101.056
SCLC-21H,GDSC1000,0.25,93.1949
SCLC-21H,GDSC1000,0.5,99.0949
SCLC-21H,GDSC1000,1.0,96.1151
SCLC-21H,GDSC1000,2.0,96.4013
SCLC-21H,GDSC1000,4.0,93.616
SCLC-21H,GDSC1000,8.0,97.9809
SCLC-21H,GDSC1000,16.0,86.7915
SW 1271,GDSC1000,0.0625,94.3057
SW 1271,GDSC1000,0.125,108.781
SW 1271,GDSC1000,0.25,112.03
SW 1271,GDSC1000,0.5,104.879
SW 1271,GDSC1000,1.0,101.502
SW 1271,GDSC1000,2.0,116.312
SW 1271,GDSC1000,4.0,107.591
SW 1271,GDSC1000,8.0,123.159
SW 1271,GDSC1000,16.0,127.018
DMS-273,GDSC1000,0.0625,86.469
DMS-273,GDSC1000,0.125,116.206
DMS-273,GDSC1000,0.25,107.574
DMS-273,GDSC1000,0.5,120.644
DMS-273,GDSC1000,1.0,118.394
DMS-273,GDSC1000,2.0,115.006
DMS-273,GDSC1000,4.0,111.771
DMS-273,GDSC1000,8.0,110.713
DMS-273,GDSC1000,16.0,115.121
NCI-H1437,GDSC1000,0.0625,105.734
NCI-H1437,GDSC1000,0.125,90.1488
NCI-H1437,GDSC1000,0.25,98.1883
NCI-H1437,GDSC1000,0.5,111.583
NCI-H1437,GDSC1000,1.0,95.7179
NCI-H1437,GDSC1000,2.0,96.8298
NCI-H1437,GDSC1000,4.0,107.436
NCI-H1437,GDSC1000,8.0,84.5043
NCI-H1437,GDSC1000,16.0,58.5163
NCI-H1694,GDSC1000,0.0625,97.482
NCI-H1694,GDSC1000,0.125,94.1448
NCI-H1694,GDSC1000,0.25,95.6841
NCI-H1694,GDSC1000,0.5,90.7465
NCI-H1694,GDSC1000,1.0,93.012
NCI-H1694,GDSC1000,2.0,93.7243
NCI-H1694,GDSC1000,4.0,93.2888
NCI-H1694,GDSC1000,8.0,95.2843
NCI-H1694,GDSC1000,16.0,94.0507
NCI-H1304,GDSC1000,0.0625,94.2078
NCI-H1304,GDSC1000,0.125,97.5061
NCI-H1304,GDSC1000,0.25,112.953
NCI-H1304,GDSC1000,0.5,88.2537
NCI-H1304,GDSC1000,1.0,90.2607
NCI-H1304,GDSC1000,2.0,87.153
NCI-H1304,GDSC1000,4.0,110.711
NCI-H1304,GDSC1000,8.0,88.7401
NCI-H1304,GDSC1000,16.0,96.9293
NCI-H2342,GDSC1000,0.0625,83.842
NCI-H2342,GDSC1000,0.125,80.3411
NCI-H2342,GDSC1000,0.25,101.058
NCI-H2342,GDSC1000,0.5,87.5555
NCI-H2342,GDSC1000,1.0,75.1561
NCI-H2342,GDSC1000,2.0,118.817
NCI-H2342,GDSC1000,4.0,116.429
NCI-H2342,GDSC1000,8.0,87.0219
NCI-H2342,GDSC1000,16.0,115.987
NCI-H446,GDSC1000,0.0625,102.967
NCI-H446,GDSC1000,0.125,100.899
NCI-H446,GDSC1000,0.25,102.225
NCI-H446,GDSC1000,0.5,99.7544
NCI-H446,GDSC1000,1.0,101.509
NCI-H446,GDSC1000,2.0,101.629
NCI-H446,GDSC1000,4.0,99.9176
NCI-H446,GDSC1000,8.0,102.749
NCI-H446,GDSC1000,16.0,100.646
COR-L105,GDSC1000,0.0625,113.718
COR-L105,GDSC1000,0.125,120.851
COR-L105,GDSC1000,0.25,108.814
COR-L105,GDSC1000,0.5,70.7238
COR-L105,GDSC1000,1.0,140.066
COR-L105,GDSC1000,2.0,124.772
COR-L105,GDSC1000,4.0,113.114
COR-L105,GDSC1000,8.0,107.197
COR-L105,GDSC1000,16.0,103.355
NCI-H748,GDSC1000,0.0625,122.954
NCI-H748,GDSC1000,0.125,92.9437
NCI-H748,GDSC1000,0.25,92.9982
NCI-H748,GDSC1000,0.5,108.322
NCI-H748,GDSC1000,1.0,91.5476
NCI-H748,GDSC1000,2.0,98.576
NCI-H748,GDSC1000,4.0,91.7233
NCI-H748,GDSC1000,8.0,104.591
NCI-H748,GDSC1000,16.0,107.516
CAL-12T,GDSC1000,0.0625,106.519
CAL-12T,GDSC1000,0.125,106.712
CAL-12T,GDSC1000,0.25,105.038
CAL-12T,GDSC1000,0.5,94.6633
CAL-12T,GDSC1000,1.0,100.748
CAL-12T,GDSC1000,2.0,82.1158
CAL-12T,GDSC1000,4.0,101.901
CAL-12T,GDSC1000,8.0,102.118
CAL-12T,GDSC1000,16.0,102.073
HCC-78,GDSC1000,0.0625,103.42
HCC-78,GDSC1000,0.125,98.3036
HCC-78,GDSC1000,0.25,103.049
HCC-78,GDSC1000,0.5,98.4324
HCC-78,GDSC1000,1.0,98.1775
HCC-78,GDSC1000,2.0,100.327
HCC-78,GDSC1000,4.0,100.659
HCC-78,GDSC1000,8.0,99.7093
HCC-78,GDSC1000,16.0,99.9994
RERF-LC-Sq1,GDSC1000,0.0625,91.7297
RERF-LC-Sq1,GDSC1000,0.125,92.1629
RERF-LC-Sq1,GDSC1000,0.25,94.4266
RERF-LC-Sq1,GDSC1000,0.5,93.4645
RERF-LC-Sq1,GDSC1000,1.0,101.16
RERF-LC-Sq1,GDSC1000,2.0,94.7463
RERF-LC-Sq1,GDSC1000,4.0,61.088
RERF-LC-Sq1,GDSC1000,8.0,60.0476
RERF-LC-Sq1,GDSC1000,16.0,73.6726
COR-L88,GDSC1000,0.0625,103.968
COR-L88,GDSC1000,0.125,107.184
COR-L88,GDSC1000,0.25,88.6132
COR-L88,GDSC1000,0.5,87.7995
COR-L88,GDSC1000,1.0,91.8699
COR-L88,GDSC1000,2.0,94.7857
COR-L88,GDSC1000,4.0,116.102
COR-L88,GDSC1000,8.0,102.801
COR-L88,GDSC1000,16.0,98.904
NCI-H1944,GDSC1000,0.0625,95.1385
NCI-H1944,GDSC1000,0.125,91.2564
NCI-H1944,GDSC1000,0.25,105.561
NCI-H1944,GDSC1000,0.5,98.7249
NCI-H1944,GDSC1000,1.0,98.5114
NCI-H1944,GDSC1000,2.0,111.064
NCI-H1944,GDSC1000,4.0,105.406
NCI-H1944,GDSC1000,8.0,105.902
NCI-H1944,GDSC1000,16.0,89.8765
DMS-79,GDSC1000,0.0625,99.9905
DMS-79,GDSC1000,0.125,107.728
DMS-79,GDSC1000,0.25,94.4546
DMS-79,GDSC1000,0.5,100.482
DMS-79,GDSC1000,1.0,97.7982
DMS-79,GDSC1000,2.0,101.91
DMS-79,GDSC1000,4.0,100.03
DMS-79,GDSC1000,8.0,107.232
DMS-79,GDSC1000,16.0,109.031
NCI-H727,GDSC1000,0.0625,137.538
NCI-H727,GDSC1000,0.125,137.66
NCI-H727,GDSC1000,0.25,93.3929
NCI-H727,GDSC1000,0.5,108.562
NCI-H727,GDSC1000,1.0,105.467
NCI-H727,GDSC1000,2.0,91.2433
NCI-H727,GDSC1000,4.0,82.3433
NCI-H727,GDSC1000,8.0,126.244
NCI-H727,GDSC1000,16.0,75.5269
COR-L279,GDSC1000,0.0625,98.2793
COR-L279,GDSC1000,0.125,95.7259
COR-L279,GDSC1000,0.25,98.621
COR-L279,GDSC1000,0.5,97.0557
COR-L279,GDSC1000,1.0,103.613
COR-L279,GDSC1000,2.0,97.5442
COR-L279,GDSC1000,4.0,94.7955
COR-L279,GDSC1000,8.0,101.034
COR-L279,GDSC1000,16.0,100.84
LU-99A,GDSC1000,0.0625,130.778
LU-99A,GDSC1000,0.125,131.008
LU-99A,GDSC1000,0.25,130.829
LU-99A,GDSC1000,0.5,124.912
LU-99A,GDSC1000,1.0,127.899
LU-99A,GDSC1000,2.0,129.687
LU-99A,GDSC1000,4.0,141.698
LU-99A,GDSC1000,8.0,104.45
LU-99A,GDSC1000,16.0,130.765
NCI-H1975,GDSC1000,0.0625,94.18
NCI-H1975,GDSC1000,0.125,97.2789
NCI-H1975,GDSC1000,0.25,94.5626
NCI-H1975,GDSC1000,0.5,109.327
NCI-H1975,GDSC1000,1.0,95.9118
NCI-H1975,GDSC1000,2.0,103.13
NCI-H1975,GDSC1000,4.0,83.2901
NCI-H1975,GDSC1000,8.0,103.565
NCI-H1975,GDSC1000,16.0,98.6663
SBC-3,GDSC1000,0.0625,113.51
SBC-3,GDSC1000,0.125,108.358
SBC-3,GDSC1000,0.25,117.984
SBC-3,GDSC1000,0.5,102.885
SBC-3,GDSC1000,1.0,97.9238
SBC-3,GDSC1000,2.0,120.721
SBC-3,GDSC1000,4.0,113.585
SBC-3,GDSC1000,8.0,108.315
SBC-3,GDSC1000,16.0,132.525
SK-LU-1,GDSC1000,0.0625,101.326
SK-LU-1,GDSC1000,0.125,110.854
SK-LU-1,GDSC1000,0.25,102.228
SK-LU-1,GDSC1000,0.5,105.273
SK-LU-1,GDSC1000,1.0,102.024
SK-LU-1,GDSC1000,2.0,119.6
SK-LU-1,GDSC1000,4.0,108.06
SK-LU-1,GDSC1000,8.0,128.85
SK-LU-1,GDSC1000,16.0,94.1689
NCI-H2444,GDSC1000,0.0625,90.6683
NCI-H2444,GDSC1000,0.125,92.5495
NCI-H2444,GDSC1000,0.25,93.5213
NCI-H2444,GDSC1000,0.5,97.0294
NCI-H2444,GDSC1000,1.0,100.737
NCI-H2444,GDSC1000,2.0,106.259
NCI-H2444,GDSC1000,4.0,104.738
NCI-H2444,GDSC1000,8.0,101.125
NCI-H2444,GDSC1000,16.0,104.893
PC-3_JPC-3,GDSC1000,0.0625,109.633
PC-3_JPC-3,GDSC1000,0.125,102.657
PC-3_JPC-3,GDSC1000,0.25,110.888
PC-3_JPC-3,GDSC1000,0.5,110.028
PC-3_JPC-3,GDSC1000,1.0,105.878
PC-3_JPC-3,GDSC1000,2.0,118.309
PC-3_JPC-3,GDSC1000,4.0,121.554
PC-3_JPC-3,GDSC1000,8.0,100.421
PC-3_JPC-3,GDSC1000,16.0,117.723
NCI-H1623,GDSC1000,0.0625,93.4574
NCI-H1623,GDSC1000,0.125,104.744
NCI-H1623,GDSC1000,0.25,93.1551
NCI-H1623,GDSC1000,0.5,90.6123
NCI-H1623,GDSC1000,1.0,100.751
NCI-H1623,GDSC1000,2.0,93.0242
NCI-H1623,GDSC1000,4.0,106.247
NCI-H1623,GDSC1000,8.0,90.3966
NCI-H1623,GDSC1000,16.0,108.52
NCI-H1573,GDSC1000,0.0625,97.4456
NCI-H1573,GDSC1000,0.125,97.789
NCI-H1573,GDSC1000,0.25,97.6462
NCI-H1573,GDSC1000,0.5,98.0553
NCI-H1573,GDSC1000,1.0,100.574
NCI-H1573,GDSC1000,2.0,97.957
NCI-H1573,GDSC1000,4.0,96.8254
NCI-H1573,GDSC1000,8.0,97.8846
NCI-H1573,GDSC1000,16.0,95.6256
NCI-H524,GDSC1000,0.0625,92.8036
NCI-H524,GDSC1000,0.125,97.218
NCI-H524,GDSC1000,0.25,96.1496
NCI-H524,GDSC1000,0.5,96.4715
NCI-H524,GDSC1000,1.0,98.0911
NCI-H524,GDSC1000,2.0,97.4597
NCI-H524,GDSC1000,4.0,97.4737
NCI-H524,GDSC1000,8.0,96.2874
NCI-H524,GDSC1000,16.0,101.012
SK-MES-1,GDSC1000,0.0625,102.69
SK-MES-1,GDSC1000,0.125,103.79
SK-MES-1,GDSC1000,0.25,109.808
SK-MES-1,GDSC1000,0.5,101.519
SK-MES-1,GDSC1000,1.0,97.4569
SK-MES-1,GDSC1000,2.0,97.3987
SK-MES-1,GDSC1000,4.0,93.4977
SK-MES-1,GDSC1000,8.0,107.116
SK-MES-1,GDSC1000,16.0,84.2115
NCI-H1385,GDSC1000,0.0625,93.435
NCI-H1385,GDSC1000,0.125,96.4544
NCI-H1385,GDSC1000,0.25,99.7683
NCI-H1385,GDSC1000,0.5,94.2276
NCI-H1385,GDSC1000,1.0,95.7502
NCI-H1385,GDSC1000,2.0,97.0635
NCI-H1385,GDSC1000,4.0,103.153
NCI-H1385,GDSC1000,8.0,103.114
NCI-H1385,GDSC1000,16.0,94.452
LB647-SCLC,GDSC1000,0.0625,110.177
LB647-SCLC,GDSC1000,0.125,99.6109
LB647-SCLC,GDSC1000,0.25,94.6423
LB647-SCLC,GDSC1000,0.5,89.4544
LB647-SCLC,GDSC1000,1.0,92.9087
LB647-SCLC,GDSC1000,2.0,92.1252
LB647-SCLC,GDSC1000,4.0,101.634
LB647-SCLC,GDSC1000,8.0,101.456
LB647-SCLC,GDSC1000,16.0,98.9889
MS-1,GDSC1000,0.0625,93.1111
MS-1,GDSC1000,0.125,102.743
MS-1,GDSC1000,0.25,103.895
MS-1,GDSC1000,0.5,107.337
MS-1,GDSC1000,1.0,84.7018
MS-1,GDSC1000,2.0,98.9411
MS-1,GDSC1000,4.0,100.826
MS-1,GDSC1000,8.0,109.658
MS-1,GDSC1000,16.0,108.711
H3255,GDSC1000,0.0625,106.015
H3255,GDSC1000,0.125,112.589
H3255,GDSC1000,0.25,100.273
H3255,GDSC1000,0.5,94.4649
H3255,GDSC1000,1.0,102.628
H3255,GDSC1000,2.0,98.3382
H3255,GDSC1000,4.0,47.0473
H3255,GDSC1000,8.0,94.2884
H3255,GDSC1000,16.0,98.0426
DMS-114,GDSC1000,0.0625,98.9586
DMS-114,GDSC1000,0.125,100.881
DMS-114,GDSC1000,0.25,96.7983
DMS-114,GDSC1000,0.5,96.492
DMS-114,GDSC1000,1.0,99.1924
DMS-114,GDSC1000,2.0,102.455
DMS-114,GDSC1000,4.0,103.678
DMS-114,GDSC1000,8.0,103.272
DMS-114,GDSC1000,16.0,103.276
201T,GDSC1000,0.0625,107.607
201T,GDSC1000,0.125,108.945
201T,GDSC1000,0.25,91.5206
201T,GDSC1000,0.5,121.975
201T,GDSC1000,1.0,99.7779
201T,GDSC1000,2.0,100.431
201T,GDSC1000,4.0,83.133
201T,GDSC1000,8.0,71.9266
201T,GDSC1000,16.0,107.181
NCI-H226,GDSC1000,0.0625,92.5844
NCI-H226,GDSC1000,0.125,93.3856
NCI-H226,GDSC1000,0.25,95.8
NCI-H226,GDSC1000,0.5,93.6989
NCI-H226,GDSC1000,1.0,92.9959
NCI-H226,GDSC1000,2.0,97.4546
NCI-H226,GDSC1000,4.0,95.5411
NCI-H226,GDSC1000,8.0,94.3458
NCI-H226,GDSC1000,16.0,91.7115
NCI-H661,GDSC1000,0.0625,47.6991
NCI-H661,GDSC1000,0.125,91.7769
NCI-H661,GDSC1000,0.25,95.4986
NCI-H661,GDSC1000,0.5,59.6599
NCI-H661,GDSC1000,1.0,98.0682
NCI-H661,GDSC1000,2.0,117.558
NCI-H661,GDSC1000,4.0,113.835
NCI-H661,GDSC1000,8.0,94.8196
NCI-H661,GDSC1000,16.0,73.034
RERF-LC-MS,GDSC1000,0.0625,98.6899
RERF-LC-MS,GDSC1000,0.125,94.4282
RERF-LC-MS,GDSC1000,0.25,96.6675
RERF-LC-MS,GDSC1000,0.5,91.8153
RERF-LC-MS,GDSC1000,1.0,91.4322
RERF-LC-MS,GDSC1000,2.0,95.2517
RERF-LC-MS,GDSC1000,4.0,102.786
RERF-LC-MS,GDSC1000,8.0,72.4058
RERF-LC-MS,GDSC1000,16.0,74.4259
IST-SL2,GDSC1000,0.0625,99.227
IST-SL2,GDSC1000,0.125,104.034
IST-SL2,GDSC1000,0.25,99.2745
IST-SL2,GDSC1000,0.5,100.492
IST-SL2,GDSC1000,1.0,101.572
IST-SL2,GDSC1000,2.0,99.2193
IST-SL2,GDSC1000,4.0,95.273
IST-SL2,GDSC1000,8.0,88.0053
IST-SL2,GDSC1000,16.0,80.7342
A427,GDSC1000,0.0625,121.197
A427,GDSC1000,0.125,119.093
A427,GDSC1000,0.25,124.018
A427,GDSC1000,0.5,105.6
A427,GDSC1000,1.0,100.093
A427,GDSC1000,2.0,145.938
A427,GDSC1000,4.0,152.517
A427,GDSC1000,8.0,127.991
A427,GDSC1000,16.0,140.101
LU-135,GDSC1000,0.0625,99.8323
LU-135,GDSC1000,0.125,104.228
LU-135,GDSC1000,0.25,99.9039
LU-135,GDSC1000,0.5,104.562
LU-135,GDSC1000,1.0,97.9726
LU-135,GDSC1000,2.0,66.0853
LU-135,GDSC1000,4.0,100.329
LU-135,GDSC1000,8.0,89.3369
LU-135,GDSC1000,16.0,98.085
H2373,GDSC1000,0.0625,99.455
H2373,GDSC1000,0.125,62.062
H2373,GDSC1000,0.25,98.0216
H2373,GDSC1000,0.5,104.947
H2373,GDSC1000,1.0,103.935
H2373,GDSC1000,2.0,57.5946
H2373,GDSC1000,4.0,54.2308
H2373,GDSC1000,8.0,71.5782
H2373,GDSC1000,16.0,104.299
NCI-H2291,GDSC1000,0.0625,99.3453
NCI-H2291,GDSC1000,0.125,98.2145
NCI-H2291,GDSC1000,0.25,97.9051
NCI-H2291,GDSC1000,0.5,99.8843
NCI-H2291,GDSC1000,1.0,100.694
NCI-H2291,GDSC1000,2.0,100.229
NCI-H2291,GDSC1000,4.0,97.2971
NCI-H2291,GDSC1000,8.0,96.8345
NCI-H2291,GDSC1000,16.0,96.5857
NCI-H1436,GDSC1000,0.0625,101.021
NCI-H1436,GDSC1000,0.125,98.489
NCI-H1436,GDSC1000,0.25,99.1167
NCI-H1436,GDSC1000,0.5,107.122
NCI-H1436,GDSC1000,1.0,91.1547
NCI-H1436,GDSC1000,2.0,88.9582
NCI-H1436,GDSC1000,4.0,105.86
NCI-H1436,GDSC1000,8.0,95.7961
NCI-H1436,GDSC1000,16.0,86.7762
NCI-H23,GDSC1000,0.0625,105.337
NCI-H23,GDSC1000,0.125,106.184
NCI-H23,GDSC1000,0.25,114.831
NCI-H23,GDSC1000,0.5,104.387
NCI-H23,GDSC1000,1.0,97.9915
NCI-H23,GDSC1000,2.0,101.131
NCI-H23,GDSC1000,4.0,98.7044
NCI-H23,GDSC1000,8.0,110.256
NCI-H23,GDSC1000,16.0,98.8292
LU-134-A,GDSC1000,0.0625,99.8073
LU-134-A,GDSC1000,0.125,101.201
LU-134-A,GDSC1000,0.25,105.011
LU-134-A,GDSC1000,0.5,100.071
LU-134-A,GDSC1000,1.0,100.55
LU-134-A,GDSC1000,2.0,103.422
LU-134-A,GDSC1000,4.0,109.811
LU-134-A,GDSC1000,8.0,111.887
LU-134-A,GDSC1000,16.0,103.017
NCI-H2228,GDSC1000,0.0625,88.96
NCI-H2228,GDSC1000,0.125,106.233
NCI-H2228,GDSC1000,0.25,84.0344
NCI-H2228,GDSC1000,0.5,78.4467
NCI-H2228,GDSC1000,1.0,90.6719
NCI-H2228,GDSC1000,2.0,93.8508
NCI-H2228,GDSC1000,4.0,88.5501
NCI-H2228,GDSC1000,8.0,86.3639
NCI-H2228,GDSC1000,16.0,88.2383
NCI-H292,GDSC1000,0.0625,105.177
NCI-H292,GDSC1000,0.125,111.325
NCI-H292,GDSC1000,0.25,96.0959
NCI-H292,GDSC1000,0.5,98.2673
NCI-H292,GDSC1000,1.0,107.529
NCI-H292,GDSC1000,2.0,110.597
NCI-H292,GDSC1000,4.0,109.482
NCI-H292,GDSC1000,8.0,119.36
NCI-H292,GDSC1000,16.0,123.01
EBC-1,GDSC1000,0.0625,98.9819
EBC-1,GDSC1000,0.125,100.987
EBC-1,GDSC1000,0.25,98.4351
EBC-1,GDSC1000,0.5,98.1129
EBC-1,GDSC1000,1.0,102.474
EBC-1,GDSC1000,2.0,49.8844
EBC-1,GDSC1000,4.0,104.146
EBC-1,GDSC1000,8.0,103.224
EBC-1,GDSC1000,16.0,101.262
