Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,2.1,95.17
NCI-H2228,CTRPv2,4.2,68.75
NCI-H2228,CTRPv2,8.3,33.23
NCI-H2228,CTRPv2,17.0,11.92
NCI-H2228,CTRPv2,33.0,3.55
NCI-H2228,CTRPv2,66.0,2.019
NCI-H2444,CTRPv2,0.002,106.8
NCI-H2444,CTRPv2,0.0041,101.2
NCI-H2444,CTRPv2,0.0081,108.7
NCI-H2444,CTRPv2,0.016,106.4
NCI-H2444,CTRPv2,0.032,105.6
NCI-H2444,CTRPv2,0.065,102.2
NCI-H2444,CTRPv2,0.13,105.8
NCI-H2444,CTRPv2,0.26,105.7
NCI-H2444,CTRPv2,0.52,89.88
NCI-H2444,CTRPv2,1.0,90.47
NCI-H2444,CTRPv2,2.1,98.43
NCI-H2444,CTRPv2,4.2,73.06
NCI-H2444,CTRPv2,8.3,32.21
NCI-H2444,CTRPv2,17.0,7.605
NCI-H2444,CTRPv2,33.0,2.58
NCI-H2444,CTRPv2,66.0,1.28
NCI-H226,CTRPv2,0.002,99.76
NCI-H226,CTRPv2,0.0041,106.2
NCI-H226,CTRPv2,0.0081,105.6
NCI-H226,CTRPv2,0.016,113.8
NCI-H226,CTRPv2,0.032,102.1
NCI-H226,CTRPv2,0.065,108.5
NCI-H226,CTRPv2,0.13,107.5
NCI-H226,CTRPv2,0.26,115.4
NCI-H226,CTRPv2,0.52,106.1
NCI-H226,CTRPv2,1.0,106.0
NCI-H226,CTRPv2,2.1,114.6
NCI-H226,CTRPv2,4.2,105.1
NCI-H226,CTRPv2,8.3,85.93
NCI-H226,CTRPv2,17.0,69.16
NCI-H226,CTRPv2,33.0,5.96
NCI-H226,CTRPv2,66.0,1.664
PC-14,CTRPv2,0.002,105.1
PC-14,CTRPv2,0.0041,98.77
PC-14,CTRPv2,0.0081,98.73
PC-14,CTRPv2,0.016,27.04
PC-14,CTRPv2,0.032,65.91
PC-14,CTRPv2,0.065,41.81
PC-14,CTRPv2,0.13,15.47
PC-14,CTRPv2,0.26,11.13
PC-14,CTRPv2,0.52,13.2
PC-14,CTRPv2,1.0,11.42
PC-14,CTRPv2,2.1,12.12
PC-14,CTRPv2,4.2,10.57
PC-14,CTRPv2,8.3,6.537
PC-14,CTRPv2,17.0,5.666
PC-14,CTRPv2,33.0,3.202
PC-14,CTRPv2,66.0,1.512
SW 1271,CTRPv2,0.002,114.1
SW 1271,CTRPv2,0.0041,112.9
SW 1271,CTRPv2,0.0081,107.6
SW 1271,CTRPv2,0.016,105.3
SW 1271,CTRPv2,0.032,112.0
SW 1271,CTRPv2,0.065,113.7
SW 1271,CTRPv2,0.13,107.4
SW 1271,CTRPv2,0.26,106.5
SW 1271,CTRPv2,0.52,100.7
SW 1271,CTRPv2,1.0,102.3
SW 1271,CTRPv2,2.1,101.5
SW 1271,CTRPv2,4.2,70.96
SW 1271,CTRPv2,8.3,45.24
SW 1271,CTRPv2,17.0,25.93
SW 1271,CTRPv2,33.0,2.653
SW 1271,CTRPv2,66.0,1.299
HCC-1195,CTRPv2,0.002,105.3
HCC-1195,CTRPv2,0.0041,102.4
HCC-1195,CTRPv2,0.0081,103.0
HCC-1195,CTRPv2,0.016,104.8
HCC-1195,CTRPv2,0.032,107.3
HCC-1195,CTRPv2,0.065,108.6
HCC-1195,CTRPv2,0.13,98.8
HCC-1195,CTRPv2,0.26,109.8
HCC-1195,CTRPv2,0.52,99.21
HCC-1195,CTRPv2,1.0,96.96
HCC-1195,CTRPv2,2.1,95.05
HCC-1195,CTRPv2,4.2,83.54
HCC-1195,CTRPv2,8.3,73.82
HCC-1195,CTRPv2,17.0,53.3
HCC-1195,CTRPv2,33.0,5.051
HCC-1195,CTRPv2,66.0,1.873
NCI-H1650,CTRPv2,0.002,106.1
NCI-H1650,CTRPv2,0.0041,103.5
NCI-H1650,CTRPv2,0.0081,96.69
NCI-H1650,CTRPv2,0.016,82.22
NCI-H1650,CTRPv2,0.032,95.78
NCI-H1650,CTRPv2,0.065,90.39
NCI-H1650,CTRPv2,0.13,81.76
NCI-H1650,CTRPv2,0.26,78.46
NCI-H1650,CTRPv2,0.52,81.02
NCI-H1650,CTRPv2,1.0,75.26
NCI-H1650,CTRPv2,2.1,71.69
NCI-H1650,CTRPv2,4.2,48.57
NCI-H1650,CTRPv2,8.3,13.56
NCI-H1650,CTRPv2,17.0,9.694
NCI-H1650,CTRPv2,33.0,2.54
NCI-H1650,CTRPv2,66.0,2.112
NCI-H446,CTRPv2,0.002,103.1
NCI-H446,CTRPv2,0.0041,120.0
NCI-H446,CTRPv2,0.0081,101.3
NCI-H446,CTRPv2,0.016,101.3
NCI-H446,CTRPv2,0.032,100.7
NCI-H446,CTRPv2,0.065,103.5
NCI-H446,CTRPv2,0.13,98.98
NCI-H446,CTRPv2,0.26,96.63
NCI-H446,CTRPv2,0.52,99.02
NCI-H446,CTRPv2,1.0,104.3
NCI-H446,CTRPv2,2.1,88.42
NCI-H446,CTRPv2,4.2,43.52
NCI-H446,CTRPv2,8.3,5.588
NCI-H446,CTRPv2,17.0,1.957
NCI-H446,CTRPv2,33.0,2.464
NCI-H446,CTRPv2,66.0,1.811
LOU-NH91,CTRPv2,0.002,110.3
LOU-NH91,CTRPv2,0.0041,115.9
LOU-NH91,CTRPv2,0.0081,98.47
LOU-NH91,CTRPv2,0.016,90.55
LOU-NH91,CTRPv2,0.032,100.8
LOU-NH91,CTRPv2,0.065,95.05
LOU-NH91,CTRPv2,0.13,95.14
LOU-NH91,CTRPv2,0.26,85.16
LOU-NH91,CTRPv2,0.52,80.81
LOU-NH91,CTRPv2,1.0,79.54
LOU-NH91,CTRPv2,2.1,72.78
LOU-NH91,CTRPv2,4.2,64.89
LOU-NH91,CTRPv2,8.3,5.373
LOU-NH91,CTRPv2,17.0,4.177
LOU-NH91,CTRPv2,33.0,2.824
LOU-NH91,CTRPv2,66.0,102.9
NCI-H661,CTRPv2,0.002,91.05
NCI-H661,CTRPv2,0.0041,88.81
NCI-H661,CTRPv2,0.0081,91.7
NCI-H661,CTRPv2,0.016,88.5
NCI-H661,CTRPv2,0.032,93.99
NCI-H661,CTRPv2,0.065,88.09
NCI-H661,CTRPv2,0.13,86.56
NCI-H661,CTRPv2,0.26,89.36
NCI-H661,CTRPv2,0.52,82.68
NCI-H661,CTRPv2,1.0,69.05
NCI-H661,CTRPv2,2.1,58.13
NCI-H661,CTRPv2,4.2,51.21
NCI-H661,CTRPv2,8.3,21.58
NCI-H661,CTRPv2,33.0,13.71
NCI-H1666,CTRPv2,0.002,45.08
NCI-H1666,CTRPv2,0.0041,43.12
NCI-H1666,CTRPv2,0.0081,36.44
NCI-H1666,CTRPv2,0.016,44.09
NCI-H1666,CTRPv2,0.032,27.79
NCI-H1666,CTRPv2,0.065,80.07
NCI-H1666,CTRPv2,0.13,68.0
NCI-H1666,CTRPv2,0.26,73.05
NCI-H1666,CTRPv2,0.52,32.8
NCI-H1666,CTRPv2,1.0,16.87
NCI-H1666,CTRPv2,2.1,16.61
NCI-H1666,CTRPv2,4.2,12.87
NCI-H1666,CTRPv2,8.3,7.798
NCI-H1666,CTRPv2,17.0,3.587
NCI-H1666,CTRPv2,33.0,6.512
NCI-H1666,CTRPv2,66.0,4.631
EPLC-272H,CTRPv2,0.002,122.8
EPLC-272H,CTRPv2,0.0041,89.32
EPLC-272H,CTRPv2,0.0081,71.59
EPLC-272H,CTRPv2,0.016,85.67
EPLC-272H,CTRPv2,0.032,73.12
EPLC-272H,CTRPv2,0.065,101.6
EPLC-272H,CTRPv2,0.13,91.07
EPLC-272H,CTRPv2,0.26,71.54
EPLC-272H,CTRPv2,0.52,59.25
EPLC-272H,CTRPv2,1.0,53.82
EPLC-272H,CTRPv2,2.1,52.62
EPLC-272H,CTRPv2,4.2,30.08
EPLC-272H,CTRPv2,8.3,13.6
EPLC-272H,CTRPv2,17.0,7.297
EPLC-272H,CTRPv2,33.0,6.856
EPLC-272H,CTRPv2,66.0,5.274
NCI-H2085,CTRPv2,0.002,86.27
NCI-H2085,CTRPv2,0.0041,88.26
NCI-H2085,CTRPv2,0.0081,88.74
NCI-H2085,CTRPv2,0.016,83.97
NCI-H2085,CTRPv2,0.032,95.36
NCI-H2085,CTRPv2,0.065,80.31
NCI-H2085,CTRPv2,0.13,108.0
NCI-H2085,CTRPv2,0.26,85.14
NCI-H2085,CTRPv2,0.52,84.19
NCI-H2085,CTRPv2,1.0,101.3
NCI-H2085,CTRPv2,2.1,74.21
NCI-H2085,CTRPv2,4.2,24.92
NCI-H2085,CTRPv2,8.3,5.926
NCI-H2085,CTRPv2,33.0,4.295
NCI-H2085,CTRPv2,66.0,98.35
NCI-H520,CTRPv2,0.002,97.01
NCI-H520,CTRPv2,0.0041,94.43
NCI-H520,CTRPv2,0.0081,102.1
NCI-H520,CTRPv2,0.016,93.55
NCI-H520,CTRPv2,0.032,98.92
NCI-H520,CTRPv2,0.065,96.74
NCI-H520,CTRPv2,0.13,86.96
NCI-H520,CTRPv2,0.26,93.96
NCI-H520,CTRPv2,0.52,96.69
NCI-H520,CTRPv2,1.0,88.4
NCI-H520,CTRPv2,2.1,87.23
NCI-H520,CTRPv2,4.2,57.56
NCI-H520,CTRPv2,8.3,17.21
NCI-H520,CTRPv2,33.0,9.398
NCI-H520,CTRPv2,66.0,89.08
NCI-H1792,CTRPv2,0.002,108.0
NCI-H1792,CTRPv2,0.0041,102.6
NCI-H1792,CTRPv2,0.0081,96.66
NCI-H1792,CTRPv2,0.016,105.3
NCI-H1792,CTRPv2,0.032,99.07
NCI-H1792,CTRPv2,0.065,100.4
NCI-H1792,CTRPv2,0.13,99.92
NCI-H1792,CTRPv2,0.26,106.3
NCI-H1792,CTRPv2,0.52,90.26
NCI-H1792,CTRPv2,1.0,93.67
NCI-H1792,CTRPv2,2.1,89.22
NCI-H1792,CTRPv2,4.2,85.85
NCI-H1792,CTRPv2,8.3,75.34
NCI-H1792,CTRPv2,17.0,63.01
NCI-H1792,CTRPv2,33.0,46.67
A549,CTRPv2,0.002,112.2
A549,CTRPv2,0.0041,107.5
A549,CTRPv2,0.0081,85.54
A549,CTRPv2,0.016,99.07
A549,CTRPv2,0.032,96.37
A549,CTRPv2,0.065,110.3
A549,CTRPv2,0.13,94.36
A549,CTRPv2,0.26,103.9
A549,CTRPv2,0.52,82.81
A549,CTRPv2,1.0,87.16
A549,CTRPv2,2.1,64.53
A549,CTRPv2,4.2,58.78
A549,CTRPv2,8.3,27.74
A549,CTRPv2,17.0,9.662
A549,CTRPv2,33.0,7.382
A549,CTRPv2,66.0,107.1
NCI-H2122,CTRPv2,0.002,92.73
NCI-H2122,CTRPv2,0.0041,92.66
NCI-H2122,CTRPv2,0.0081,100.4
NCI-H2122,CTRPv2,0.016,101.8
NCI-H2122,CTRPv2,0.032,93.28
NCI-H2122,CTRPv2,0.065,86.28
NCI-H2122,CTRPv2,0.13,98.18
NCI-H2122,CTRPv2,0.26,99.58
NCI-H2122,CTRPv2,0.52,98.23
NCI-H2122,CTRPv2,1.0,95.23
NCI-H2122,CTRPv2,2.1,103.0
NCI-H2122,CTRPv2,4.2,95.45
NCI-H2122,CTRPv2,8.3,87.85
NCI-H2122,CTRPv2,17.0,54.57
NCI-H2122,CTRPv2,33.0,8.201
NCI-H460,CTRPv2,0.002,91.04
NCI-H460,CTRPv2,0.0041,91.07
NCI-H460,CTRPv2,0.0081,95.56
NCI-H460,CTRPv2,0.016,98.2
NCI-H460,CTRPv2,0.032,92.39
NCI-H460,CTRPv2,0.065,102.6
NCI-H460,CTRPv2,0.13,100.9
NCI-H460,CTRPv2,0.26,113.5
NCI-H460,CTRPv2,0.52,92.79
NCI-H460,CTRPv2,1.0,98.32
NCI-H460,CTRPv2,2.1,97.26
NCI-H460,CTRPv2,4.2,97.39
NCI-H460,CTRPv2,8.3,87.25
NCI-H460,CTRPv2,17.0,84.85
NCI-H460,CTRPv2,33.0,9.649
A549,CTRPv2,0.002,98.51
A549,CTRPv2,0.0041,95.97
A549,CTRPv2,0.0081,98.11
A549,CTRPv2,0.016,99.72
A549,CTRPv2,0.032,100.6
A549,CTRPv2,0.065,100.7
A549,CTRPv2,0.13,98.75
A549,CTRPv2,0.26,102.5
A549,CTRPv2,0.52,98.35
A549,CTRPv2,1.0,97.55
A549,CTRPv2,2.1,91.89
A549,CTRPv2,4.2,80.38
A549,CTRPv2,8.3,18.92
A549,CTRPv2,17.0,8.178
A549,CTRPv2,33.0,2.736
A549,CTRPv2,66.0,1.547
Sq-1,CTRPv2,0.002,101.2
Sq-1,CTRPv2,0.0041,106.1
Sq-1,CTRPv2,0.0081,99.86
Sq-1,CTRPv2,0.016,98.28
Sq-1,CTRPv2,0.032,109.3
Sq-1,CTRPv2,0.065,101.4
Sq-1,CTRPv2,0.13,87.29
Sq-1,CTRPv2,0.26,104.7
Sq-1,CTRPv2,0.52,99.99
Sq-1,CTRPv2,1.0,95.78
Sq-1,CTRPv2,2.1,96.41
Sq-1,CTRPv2,4.2,49.03
Sq-1,CTRPv2,8.3,7.956
Sq-1,CTRPv2,17.0,5.41
Sq-1,CTRPv2,33.0,2.899
Sq-1,CTRPv2,66.0,1.632
Calu-6,CTRPv2,0.002,99.98
Calu-6,CTRPv2,0.0041,94.94
Calu-6,CTRPv2,0.0081,101.0
Calu-6,CTRPv2,0.016,98.06
Calu-6,CTRPv2,0.032,101.9
Calu-6,CTRPv2,0.065,101.5
Calu-6,CTRPv2,0.13,98.33
Calu-6,CTRPv2,0.26,101.4
Calu-6,CTRPv2,0.52,99.77
Calu-6,CTRPv2,1.0,99.35
Calu-6,CTRPv2,2.1,98.52
Calu-6,CTRPv2,4.2,95.92
Calu-6,CTRPv2,8.3,50.4
Calu-6,CTRPv2,17.0,16.81
Calu-6,CTRPv2,33.0,18.19
Calu-6,CTRPv2,66.0,1.457
EBC-1,CTRPv2,0.002,104.4
EBC-1,CTRPv2,0.0041,105.6
EBC-1,CTRPv2,0.0081,103.1
EBC-1,CTRPv2,0.016,106.5
EBC-1,CTRPv2,0.032,100.8
EBC-1,CTRPv2,0.065,108.9
EBC-1,CTRPv2,0.13,108.6
EBC-1,CTRPv2,0.26,105.6
EBC-1,CTRPv2,0.52,101.3
EBC-1,CTRPv2,1.0,96.57
EBC-1,CTRPv2,2.1,91.56
EBC-1,CTRPv2,4.2,41.97
EBC-1,CTRPv2,8.3,2.497
EBC-1,CTRPv2,17.0,0.919
EBC-1,CTRPv2,33.0,1.578
EBC-1,CTRPv2,66.0,0.8887
NCI-H1755,CTRPv2,0.002,102.4
NCI-H1755,CTRPv2,0.0041,112.5
NCI-H1755,CTRPv2,0.0081,105.8
NCI-H1755,CTRPv2,0.016,103.6
NCI-H1755,CTRPv2,0.032,113.1
NCI-H1755,CTRPv2,0.065,111.8
NCI-H1755,CTRPv2,0.13,104.4
NCI-H1755,CTRPv2,0.26,110.3
NCI-H1755,CTRPv2,0.52,95.19
NCI-H1755,CTRPv2,1.0,91.2
NCI-H1755,CTRPv2,2.1,83.23
NCI-H1755,CTRPv2,4.2,40.23
NCI-H1755,CTRPv2,8.3,10.44
NCI-H1755,CTRPv2,17.0,6.102
NCI-H1755,CTRPv2,33.0,7.262
NCI-H1755,CTRPv2,66.0,6.387
SK-LU-1,CTRPv2,0.002,109.0
SK-LU-1,CTRPv2,0.0041,107.5
SK-LU-1,CTRPv2,0.0081,104.5
SK-LU-1,CTRPv2,0.016,82.84
SK-LU-1,CTRPv2,0.032,108.7
SK-LU-1,CTRPv2,0.065,107.6
SK-LU-1,CTRPv2,0.13,103.7
SK-LU-1,CTRPv2,0.26,95.19
SK-LU-1,CTRPv2,0.52,102.0
SK-LU-1,CTRPv2,1.0,100.1
SK-LU-1,CTRPv2,2.1,102.6
SK-LU-1,CTRPv2,4.2,71.49
SK-LU-1,CTRPv2,8.3,52.88
SK-LU-1,CTRPv2,17.0,31.05
SK-LU-1,CTRPv2,33.0,37.72
SK-LU-1,CTRPv2,66.0,2.584
NCI-H1184,CTRPv2,0.002,115.5
NCI-H1184,CTRPv2,0.0041,104.1
NCI-H1184,CTRPv2,0.0081,113.4
NCI-H1184,CTRPv2,0.016,106.9
NCI-H1184,CTRPv2,0.032,114.9
NCI-H1184,CTRPv2,0.065,106.7
NCI-H1184,CTRPv2,0.13,96.55
NCI-H1184,CTRPv2,0.26,113.8
NCI-H1184,CTRPv2,0.52,102.6
NCI-H1184,CTRPv2,1.0,103.7
NCI-H1184,CTRPv2,2.1,94.48
NCI-H1184,CTRPv2,4.2,26.0
NCI-H1184,CTRPv2,8.3,2.14
NCI-H1184,CTRPv2,17.0,1.402
NCI-H1184,CTRPv2,33.0,1.562
NCI-H1184,CTRPv2,66.0,1.09
LXF-289,CTRPv2,0.002,111.3
LXF-289,CTRPv2,0.0041,108.3
LXF-289,CTRPv2,0.0081,101.9
LXF-289,CTRPv2,0.016,110.4
LXF-289,CTRPv2,0.032,114.3
LXF-289,CTRPv2,0.065,107.0
LXF-289,CTRPv2,0.13,98.77
LXF-289,CTRPv2,0.26,106.0
LXF-289,CTRPv2,0.52,97.29
LXF-289,CTRPv2,1.0,97.44
LXF-289,CTRPv2,2.1,92.04
LXF-289,CTRPv2,4.2,63.64
LXF-289,CTRPv2,17.0,2.638
LXF-289,CTRPv2,33.0,4.257
LXF-289,CTRPv2,66.0,1.556
NCI-H1435,CTRPv2,0.002,92.83
NCI-H1435,CTRPv2,0.0041,89.62
NCI-H1435,CTRPv2,0.0081,80.29
NCI-H1435,CTRPv2,0.016,89.58
NCI-H1435,CTRPv2,0.032,98.06
NCI-H1435,CTRPv2,0.065,97.8
NCI-H1435,CTRPv2,0.13,92.31
NCI-H1435,CTRPv2,0.26,99.02
NCI-H1435,CTRPv2,0.52,89.33
NCI-H1435,CTRPv2,1.0,98.15
NCI-H1435,CTRPv2,2.1,64.37
NCI-H1435,CTRPv2,4.2,28.95
NCI-H1435,CTRPv2,17.0,3.789
NCI-H1435,CTRPv2,33.0,5.169
NCI-H1435,CTRPv2,66.0,2.218
NCI-H2023,CTRPv2,0.002,95.79
NCI-H2023,CTRPv2,0.0041,104.3
NCI-H2023,CTRPv2,0.0081,107.3
NCI-H2023,CTRPv2,0.016,100.3
NCI-H2023,CTRPv2,0.032,104.9
NCI-H2023,CTRPv2,0.065,99.24
NCI-H2023,CTRPv2,0.13,100.2
NCI-H2023,CTRPv2,0.26,96.61
NCI-H2023,CTRPv2,0.52,99.74
NCI-H2023,CTRPv2,1.0,95.91
NCI-H2023,CTRPv2,2.1,94.02
NCI-H2023,CTRPv2,4.2,94.71
NCI-H2023,CTRPv2,17.0,71.59
NCI-H2023,CTRPv2,33.0,50.45
NCI-H2126,CTRPv2,0.002,109.7
NCI-H2126,CTRPv2,0.0041,92.17
NCI-H2126,CTRPv2,0.0081,105.1
NCI-H2126,CTRPv2,0.016,105.6
NCI-H2126,CTRPv2,0.032,97.71
NCI-H2126,CTRPv2,0.065,110.5
NCI-H2126,CTRPv2,0.13,108.5
NCI-H2126,CTRPv2,0.26,96.68
NCI-H2126,CTRPv2,0.52,104.3
NCI-H2126,CTRPv2,1.0,101.6
NCI-H2126,CTRPv2,2.1,91.32
NCI-H2126,CTRPv2,4.2,75.11
NCI-H2126,CTRPv2,17.0,68.57
NCI-H2126,CTRPv2,33.0,15.85
NCI-H2126,CTRPv2,66.0,2.705
ChaGo-K-1,CTRPv2,0.002,97.52
ChaGo-K-1,CTRPv2,0.0041,96.82
ChaGo-K-1,CTRPv2,0.0081,100.3
ChaGo-K-1,CTRPv2,0.016,98.07
ChaGo-K-1,CTRPv2,0.26,95.58
ChaGo-K-1,CTRPv2,0.52,95.12
ChaGo-K-1,CTRPv2,1.0,95.86
ChaGo-K-1,CTRPv2,2.1,98.19
ChaGo-K-1,CTRPv2,4.2,57.04
ChaGo-K-1,CTRPv2,8.3,4.1
ChaGo-K-1,CTRPv2,66.0,3.21
COLO-668,CTRPv2,0.002,103.0
COLO-668,CTRPv2,0.0041,80.36
COLO-668,CTRPv2,0.0081,100.5
COLO-668,CTRPv2,0.016,99.21
COLO-668,CTRPv2,0.26,90.01
COLO-668,CTRPv2,0.52,96.59
COLO-668,CTRPv2,1.0,101.6
COLO-668,CTRPv2,2.1,98.62
COLO-668,CTRPv2,4.2,51.63
COLO-668,CTRPv2,8.3,2.463
COLO-668,CTRPv2,66.0,1.952
DV-90,CTRPv2,0.002,97.31
DV-90,CTRPv2,0.0041,109.1
DV-90,CTRPv2,0.0081,95.87
DV-90,CTRPv2,0.016,107.3
DV-90,CTRPv2,0.26,95.9
DV-90,CTRPv2,0.52,70.32
DV-90,CTRPv2,1.0,71.64
DV-90,CTRPv2,2.1,63.41
DV-90,CTRPv2,4.2,17.25
DV-90,CTRPv2,8.3,2.281
DV-90,CTRPv2,66.0,1.91
NCI-H2170,CTRPv2,0.002,103.9
NCI-H2170,CTRPv2,0.0041,97.21
NCI-H2170,CTRPv2,0.0081,105.6
NCI-H2170,CTRPv2,0.016,103.2
NCI-H2170,CTRPv2,0.26,97.41
NCI-H2170,CTRPv2,0.52,73.24
NCI-H2170,CTRPv2,1.0,67.21
NCI-H2170,CTRPv2,2.1,60.4
NCI-H2170,CTRPv2,4.2,32.78
NCI-H2170,CTRPv2,8.3,7.231
NCI-H2170,CTRPv2,66.0,1.713
NCI-H647,CTRPv2,0.002,98.79
NCI-H647,CTRPv2,0.0041,93.49
NCI-H647,CTRPv2,0.0081,101.1
NCI-H647,CTRPv2,0.016,106.8
NCI-H647,CTRPv2,0.26,97.66
NCI-H647,CTRPv2,0.52,96.26
NCI-H647,CTRPv2,1.0,95.76
NCI-H647,CTRPv2,2.1,94.83
NCI-H647,CTRPv2,4.2,61.61
NCI-H647,CTRPv2,8.3,10.74
NCI-H647,CTRPv2,66.0,1.806
NCI-H810,CTRPv2,0.002,98.45
NCI-H810,CTRPv2,0.0041,91.41
NCI-H810,CTRPv2,0.0081,95.33
NCI-H810,CTRPv2,0.016,94.32
NCI-H810,CTRPv2,0.26,95.0
NCI-H810,CTRPv2,0.52,78.05
NCI-H810,CTRPv2,1.0,89.95
NCI-H810,CTRPv2,2.1,78.19
NCI-H810,CTRPv2,4.2,15.99
NCI-H810,CTRPv2,8.3,3.785
NCI-H810,CTRPv2,66.0,2.991
LK-2,CTRPv2,0.002,107.1
LK-2,CTRPv2,0.0041,103.1
LK-2,CTRPv2,0.0081,104.4
LK-2,CTRPv2,0.016,103.1
LK-2,CTRPv2,0.26,100.2
LK-2,CTRPv2,0.52,108.5
LK-2,CTRPv2,1.0,103.5
LK-2,CTRPv2,2.1,121.5
LK-2,CTRPv2,4.2,109.5
LK-2,CTRPv2,8.3,1.546
LK-2,CTRPv2,66.0,1.307
NCI-H2029,CTRPv2,0.002,109.3
NCI-H2029,CTRPv2,0.0041,94.16
NCI-H2029,CTRPv2,0.0081,90.5
NCI-H2029,CTRPv2,0.016,96.06
NCI-H2029,CTRPv2,0.26,89.48
NCI-H2029,CTRPv2,0.52,90.71
NCI-H2029,CTRPv2,1.0,89.02
NCI-H2029,CTRPv2,4.2,38.74
NCI-H2029,CTRPv2,66.0,2.438
T3M-10,CTRPv2,0.002,104.2
T3M-10,CTRPv2,0.0041,110.4
T3M-10,CTRPv2,0.0081,99.29
T3M-10,CTRPv2,0.016,100.9
T3M-10,CTRPv2,0.26,109.5
T3M-10,CTRPv2,0.52,98.23
T3M-10,CTRPv2,1.0,95.51
T3M-10,CTRPv2,2.1,93.74
T3M-10,CTRPv2,8.3,4.406
T3M-10,CTRPv2,66.0,17.24
NCI-H1869,CTRPv2,0.002,92.76
NCI-H1869,CTRPv2,0.0041,98.76
NCI-H1869,CTRPv2,0.0081,97.15
NCI-H1869,CTRPv2,0.016,105.5
NCI-H1869,CTRPv2,0.26,100.4
NCI-H1869,CTRPv2,0.52,92.76
NCI-H1869,CTRPv2,1.0,84.59
NCI-H1869,CTRPv2,2.1,95.99
NCI-H1869,CTRPv2,4.2,54.51
NCI-H1869,CTRPv2,66.0,1.59
IA-LM,CTRPv2,0.002,100.6
IA-LM,CTRPv2,0.0041,102.1
IA-LM,CTRPv2,0.0081,101.5
IA-LM,CTRPv2,0.016,97.36
IA-LM,CTRPv2,0.26,95.44
IA-LM,CTRPv2,0.52,101.4
IA-LM,CTRPv2,1.0,21.28
IA-LM,CTRPv2,2.1,108.1
IA-LM,CTRPv2,4.2,79.6
IA-LM,CTRPv2,66.0,3.142
LC-1/sq-SF,CTRPv2,0.002,96.39
LC-1/sq-SF,CTRPv2,0.0041,96.35
LC-1/sq-SF,CTRPv2,0.0081,103.2
LC-1/sq-SF,CTRPv2,0.016,100.1
LC-1/sq-SF,CTRPv2,0.26,99.41
LC-1/sq-SF,CTRPv2,0.52,102.7
LC-1/sq-SF,CTRPv2,1.0,103.9
LC-1/sq-SF,CTRPv2,2.1,98.77
LC-1/sq-SF,CTRPv2,4.2,77.25
LC-1/sq-SF,CTRPv2,8.3,52.56
LC-1/sq-SF,CTRPv2,66.0,12.79
VMRC-LCD,CTRPv2,0.002,100.5
VMRC-LCD,CTRPv2,0.0041,89.23
VMRC-LCD,CTRPv2,0.0081,96.99
VMRC-LCD,CTRPv2,0.016,92.74
VMRC-LCD,CTRPv2,0.26,95.03
VMRC-LCD,CTRPv2,0.52,103.4
VMRC-LCD,CTRPv2,1.0,97.72
VMRC-LCD,CTRPv2,2.1,104.1
VMRC-LCD,CTRPv2,4.2,58.11
VMRC-LCD,CTRPv2,66.0,2.116
NCI-H1623,CTRPv2,0.002,96.65
NCI-H1623,CTRPv2,0.0041,104.6
NCI-H1623,CTRPv2,0.0081,99.09
NCI-H1623,CTRPv2,0.016,96.07
NCI-H1623,CTRPv2,0.26,93.18
NCI-H1623,CTRPv2,0.52,74.89
NCI-H1623,CTRPv2,1.0,79.63
NCI-H1623,CTRPv2,2.1,64.08
NCI-H1623,CTRPv2,4.2,15.14
NCI-H1623,CTRPv2,66.0,6.035
RERF-LC-Ad2,CTRPv2,0.002,95.84
RERF-LC-Ad2,CTRPv2,0.0041,94.21
RERF-LC-Ad2,CTRPv2,0.0081,94.58
RERF-LC-Ad2,CTRPv2,0.016,97.12
RERF-LC-Ad2,CTRPv2,0.26,88.61
RERF-LC-Ad2,CTRPv2,0.52,97.44
RERF-LC-Ad2,CTRPv2,1.0,94.63
RERF-LC-Ad2,CTRPv2,2.1,100.2
RERF-LC-Ad2,CTRPv2,4.2,65.74
RERF-LC-Ad2,CTRPv2,66.0,1.661
COR-L51,CTRPv2,0.002,90.58
COR-L51,CTRPv2,0.0041,101.4
COR-L51,CTRPv2,0.0081,127.1
COR-L51,CTRPv2,0.016,95.6
COR-L51,CTRPv2,0.032,114.3
COR-L51,CTRPv2,0.065,118.6
COR-L51,CTRPv2,0.13,91.11
COR-L51,CTRPv2,0.26,97.27
COR-L51,CTRPv2,0.52,94.0
COR-L51,CTRPv2,1.0,85.26
COR-L51,CTRPv2,8.3,1.022
COR-L51,CTRPv2,17.0,1.772
COR-L51,CTRPv2,33.0,0.537
COR-L51,CTRPv2,66.0,0.7552
NCI-H1869,CTRPv2,0.002,113.0
NCI-H1869,CTRPv2,0.0041,117.3
NCI-H1869,CTRPv2,0.0081,116.1
NCI-H1869,CTRPv2,0.016,115.6
NCI-H1869,CTRPv2,0.032,108.0
NCI-H1869,CTRPv2,0.065,111.1
NCI-H1869,CTRPv2,0.13,110.7
NCI-H1869,CTRPv2,0.26,102.8
NCI-H1869,CTRPv2,0.52,84.01
NCI-H1869,CTRPv2,1.0,89.29
NCI-H1869,CTRPv2,2.1,89.47
NCI-H1869,CTRPv2,4.2,47.71
NCI-H1869,CTRPv2,8.3,8.885
NCI-H1869,CTRPv2,17.0,18.97
