Cell Line,Dataset,Dose,Response
PC-14,GDSC1000,0.32,98.1037
PC-14,GDSC1000,0.64,97.0611
PC-14,GDSC1000,1.28,95.7293
PC-14,GDSC1000,2.56,95.4588
PC-14,GDSC1000,5.12,92.9003
PC-14,GDSC1000,10.24,87.2739
NCI-H2122,GDSC1000,0.04,97.3289
NCI-H2122,GDSC1000,0.08,100.933
NCI-H2122,GDSC1000,0.16,97.4483
NCI-H2122,GDSC1000,0.32,99.5011
NCI-H2122,GDSC1000,0.64,99.7119
NCI-H2122,GDSC1000,1.28,102.734
NCI-H2122,GDSC1000,2.56,100.426
NCI-H2122,GDSC1000,5.12,102.161
NCI-H2122,GDSC1000,10.24,100.723
DMS-153,GDSC1000,0.04,71.3826
DMS-153,GDSC1000,0.08,75.2788
DMS-153,GDSC1000,0.16,80.8244
DMS-153,GDSC1000,0.32,74.8935
DMS-153,GDSC1000,0.64,84.3379
DMS-153,GDSC1000,1.28,82.5361
DMS-153,GDSC1000,2.56,81.3804
DMS-153,GDSC1000,5.12,83.4341
DMS-153,GDSC1000,10.24,75.9243
NCI-H727,GDSC1000,0.04,100.506
NCI-H727,GDSC1000,0.08,97.8454
NCI-H727,GDSC1000,0.16,98.8695
NCI-H727,GDSC1000,0.32,102.321
NCI-H727,GDSC1000,0.64,98.3376
NCI-H727,GDSC1000,1.28,101.859
NCI-H727,GDSC1000,2.56,88.56
NCI-H727,GDSC1000,5.12,77.6525
NCI-H727,GDSC1000,10.24,68.4785
DMS-273,GDSC1000,0.04,94.9401
DMS-273,GDSC1000,0.08,101.326
DMS-273,GDSC1000,0.16,93.5799
DMS-273,GDSC1000,0.32,97.9983
DMS-273,GDSC1000,0.64,93.972
DMS-273,GDSC1000,1.28,86.3425
DMS-273,GDSC1000,2.56,71.0571
DMS-273,GDSC1000,5.12,49.71
DMS-273,GDSC1000,10.24,73.7625
NCI-H187,GDSC1000,0.04,90.5932
NCI-H187,GDSC1000,0.08,84.4482
NCI-H187,GDSC1000,0.16,89.2001
NCI-H187,GDSC1000,0.32,84.2039
NCI-H187,GDSC1000,0.64,82.8803
NCI-H187,GDSC1000,1.28,75.5385
NCI-H187,GDSC1000,2.56,75.0071
NCI-H187,GDSC1000,5.12,81.1308
NCI-H187,GDSC1000,10.24,59.0177
SW1573,GDSC1000,0.04,100.638
SW1573,GDSC1000,0.08,100.482
SW1573,GDSC1000,0.16,97.4895
SW1573,GDSC1000,0.32,99.0207
SW1573,GDSC1000,0.64,93.5123
SW1573,GDSC1000,1.28,94.5803
SW1573,GDSC1000,2.56,93.9024
SW1573,GDSC1000,5.12,90.7195
SW1573,GDSC1000,10.24,91.9665
EPLC-272H,GDSC1000,0.04,108.003
EPLC-272H,GDSC1000,0.08,105.495
EPLC-272H,GDSC1000,0.16,97.6889
EPLC-272H,GDSC1000,0.32,111.356
EPLC-272H,GDSC1000,0.64,104.025
EPLC-272H,GDSC1000,1.28,100.469
EPLC-272H,GDSC1000,2.56,109.858
EPLC-272H,GDSC1000,5.12,111.052
EPLC-272H,GDSC1000,10.24,97.7898
NCI-H1385,GDSC1000,0.04,83.8347
NCI-H1385,GDSC1000,0.08,94.7263
NCI-H1385,GDSC1000,0.16,104.325
NCI-H1385,GDSC1000,0.32,93.0417
NCI-H1385,GDSC1000,0.64,114.962
NCI-H1385,GDSC1000,1.28,85.3199
NCI-H1385,GDSC1000,2.56,77.7547
NCI-H1385,GDSC1000,5.12,60.7443
NCI-H1385,GDSC1000,10.24,40.8585
NCI-H1436,GDSC1000,0.04,88.6738
NCI-H1436,GDSC1000,0.08,88.2416
NCI-H1436,GDSC1000,0.16,83.2102
NCI-H1436,GDSC1000,0.32,108.147
NCI-H1436,GDSC1000,0.64,91.1926
NCI-H1436,GDSC1000,1.28,88.0047
NCI-H1436,GDSC1000,2.56,123.389
NCI-H1436,GDSC1000,5.12,81.7038
NCI-H1436,GDSC1000,10.24,71.2635
NCI-H446,GDSC1000,0.04,84.7454
NCI-H446,GDSC1000,0.08,96.7315
NCI-H446,GDSC1000,0.16,89.2955
NCI-H446,GDSC1000,0.32,90.2958
NCI-H446,GDSC1000,0.64,87.5658
NCI-H446,GDSC1000,1.28,72.7489
NCI-H446,GDSC1000,2.56,97.767
NCI-H446,GDSC1000,5.12,94.9832
NCI-H446,GDSC1000,10.24,97.4835
LC-2-ad,GDSC1000,0.04,92.5842
LC-2-ad,GDSC1000,0.08,91.0915
LC-2-ad,GDSC1000,0.16,97.5815
LC-2-ad,GDSC1000,0.32,99.6128
LC-2-ad,GDSC1000,0.64,102.265
LC-2-ad,GDSC1000,1.28,97.2165
LC-2-ad,GDSC1000,2.56,95.6807
LC-2-ad,GDSC1000,5.12,99.611
LC-2-ad,GDSC1000,10.24,89.8914
NCI-H1666,GDSC1000,0.04,103.365
NCI-H1666,GDSC1000,0.08,97.0811
NCI-H1666,GDSC1000,0.16,101.114
NCI-H1666,GDSC1000,0.32,103.607
NCI-H1666,GDSC1000,0.64,95.7005
NCI-H1666,GDSC1000,1.28,100.745
NCI-H1666,GDSC1000,2.56,96.9512
NCI-H1666,GDSC1000,5.12,98.785
NCI-H1666,GDSC1000,10.24,91.0949
NCI-H2171,GDSC1000,0.04,97.9537
NCI-H2171,GDSC1000,0.08,106.339
NCI-H2171,GDSC1000,0.16,98.5678
NCI-H2171,GDSC1000,0.32,97.8857
NCI-H2171,GDSC1000,0.64,107.634
NCI-H2171,GDSC1000,1.28,105.967
NCI-H2171,GDSC1000,2.56,107.86
NCI-H2171,GDSC1000,5.12,102.975
NCI-H2171,GDSC1000,10.24,91.9184
NCI-H2009,GDSC1000,0.04,97.5824
NCI-H2009,GDSC1000,0.08,96.6565
NCI-H2009,GDSC1000,0.16,97.4645
NCI-H2009,GDSC1000,0.32,97.3264
NCI-H2009,GDSC1000,0.64,99.9562
NCI-H2009,GDSC1000,1.28,101.705
NCI-H2009,GDSC1000,2.56,99.7183
NCI-H2009,GDSC1000,5.12,102.734
NCI-H2009,GDSC1000,10.24,95.3552
NCI-H2286,GDSC1000,0.04,84.3389
NCI-H2286,GDSC1000,0.08,99.1719
NCI-H2286,GDSC1000,0.16,101.359
NCI-H2286,GDSC1000,0.32,100.496
NCI-H2286,GDSC1000,0.64,102.212
NCI-H2286,GDSC1000,1.28,99.0651
NCI-H2286,GDSC1000,2.56,100.5
NCI-H2286,GDSC1000,5.12,98.9997
NCI-H2286,GDSC1000,10.24,91.6792
NCI-H1184,GDSC1000,0.04,90.8271
NCI-H1184,GDSC1000,0.08,86.9075
NCI-H1184,GDSC1000,0.16,92.7855
NCI-H1184,GDSC1000,0.32,92.5272
NCI-H1184,GDSC1000,0.64,72.406
NCI-H1184,GDSC1000,1.28,71.7321
NCI-H1184,GDSC1000,2.56,65.0846
NCI-H1184,GDSC1000,5.12,57.7789
NCI-H1184,GDSC1000,10.24,40.0869
ChaGo-K-1,GDSC1000,0.04,99.5978
ChaGo-K-1,GDSC1000,0.08,91.0493
ChaGo-K-1,GDSC1000,0.16,100.29
ChaGo-K-1,GDSC1000,0.32,94.5535
ChaGo-K-1,GDSC1000,0.64,91.6256
ChaGo-K-1,GDSC1000,1.28,92.8806
ChaGo-K-1,GDSC1000,2.56,84.5955
ChaGo-K-1,GDSC1000,5.12,88.824
ChaGo-K-1,GDSC1000,10.24,81.7686
NCI-H2141,GDSC1000,0.04,88.6738
NCI-H2141,GDSC1000,0.08,80.7832
NCI-H2141,GDSC1000,0.16,86.3439
NCI-H2141,GDSC1000,0.32,70.0571
NCI-H2141,GDSC1000,0.64,81.1309
NCI-H2141,GDSC1000,1.28,86.9331
NCI-H2141,GDSC1000,2.56,88.2107
NCI-H2141,GDSC1000,5.12,77.4997
NCI-H2141,GDSC1000,10.24,73.4806
NCI-H810,GDSC1000,0.04,96.7103
NCI-H810,GDSC1000,0.08,98.866
NCI-H810,GDSC1000,0.16,96.6523
NCI-H810,GDSC1000,0.32,101.348
NCI-H810,GDSC1000,0.64,94.7399
NCI-H810,GDSC1000,1.28,96.2922
NCI-H810,GDSC1000,2.56,94.3205
NCI-H810,GDSC1000,5.12,87.2559
NCI-H810,GDSC1000,10.24,77.0966
NCI-H345,GDSC1000,0.04,96.4621
NCI-H345,GDSC1000,0.08,110.062
NCI-H345,GDSC1000,0.16,104.936
NCI-H345,GDSC1000,0.32,105.289
NCI-H345,GDSC1000,0.64,99.9719
NCI-H345,GDSC1000,1.28,110.067
NCI-H345,GDSC1000,2.56,112.571
NCI-H345,GDSC1000,5.12,111.029
NCI-H345,GDSC1000,10.24,109.288
NCI-H441,GDSC1000,0.04,94.4956
NCI-H441,GDSC1000,0.08,97.2387
NCI-H441,GDSC1000,0.16,93.3668
NCI-H441,GDSC1000,0.32,96.4242
NCI-H441,GDSC1000,0.64,95.5287
NCI-H441,GDSC1000,1.28,98.6761
NCI-H441,GDSC1000,2.56,97.1082
NCI-H441,GDSC1000,5.12,96.996
NCI-H441,GDSC1000,10.24,90.2056
NCI-H650,GDSC1000,0.04,96.0771
NCI-H650,GDSC1000,0.08,102.889
NCI-H650,GDSC1000,0.16,99.4628
NCI-H650,GDSC1000,0.32,98.3518
NCI-H650,GDSC1000,0.64,99.1168
NCI-H650,GDSC1000,1.28,103.458
NCI-H650,GDSC1000,2.56,101.508
NCI-H650,GDSC1000,5.12,98.9319
NCI-H650,GDSC1000,10.24,96.7063
LU-139,GDSC1000,0.04,78.2771
LU-139,GDSC1000,0.08,83.4924
LU-139,GDSC1000,0.16,78.0104
LU-139,GDSC1000,0.32,68.833
LU-139,GDSC1000,0.64,63.3564
LU-139,GDSC1000,1.28,144.76
LU-139,GDSC1000,2.56,61.272
LU-139,GDSC1000,5.12,46.2377
LU-139,GDSC1000,10.24,28.089
NCI-H2172,GDSC1000,0.04,94.9772
NCI-H2172,GDSC1000,0.08,96.6174
NCI-H2172,GDSC1000,0.16,91.8861
NCI-H2172,GDSC1000,0.32,94.4875
NCI-H2172,GDSC1000,0.64,92.8208
NCI-H2172,GDSC1000,1.28,99.6022
NCI-H2172,GDSC1000,2.56,94.079
NCI-H2172,GDSC1000,5.12,95.5019
NCI-H2172,GDSC1000,10.24,89.6066
H2731,GDSC1000,0.04,101.995
H2731,GDSC1000,0.08,110.954
H2731,GDSC1000,0.16,96.6811
H2731,GDSC1000,0.32,90.9477
H2731,GDSC1000,0.64,92.9251
H2731,GDSC1000,1.28,95.0169
H2731,GDSC1000,2.56,71.5712
H2731,GDSC1000,5.12,68.3294
H2731,GDSC1000,10.24,39.9011
NCI-H1755,GDSC1000,0.04,97.887
NCI-H1755,GDSC1000,0.08,97.9254
NCI-H1755,GDSC1000,0.16,100.252
NCI-H1755,GDSC1000,0.32,96.8354
NCI-H1755,GDSC1000,0.64,92.2015
NCI-H1755,GDSC1000,1.28,90.6278
NCI-H1755,GDSC1000,2.56,85.3768
NCI-H1755,GDSC1000,5.12,81.667
NCI-H1755,GDSC1000,10.24,70.3071
NCI-H847,GDSC1000,0.04,86.5503
NCI-H847,GDSC1000,0.08,95.8917
NCI-H847,GDSC1000,0.16,89.7594
NCI-H847,GDSC1000,0.32,63.5402
NCI-H847,GDSC1000,0.64,57.5625
NCI-H847,GDSC1000,1.28,65.7836
NCI-H847,GDSC1000,2.56,55.2618
NCI-H847,GDSC1000,5.12,60.3149
NCI-H847,GDSC1000,10.24,33.3282
COR-L279,GDSC1000,0.04,96.2913
COR-L279,GDSC1000,0.08,103.367
COR-L279,GDSC1000,0.16,88.3005
COR-L279,GDSC1000,0.32,85.8815
COR-L279,GDSC1000,0.64,84.6175
COR-L279,GDSC1000,1.28,87.118
COR-L279,GDSC1000,2.56,83.49
COR-L279,GDSC1000,5.12,72.9108
COR-L279,GDSC1000,10.24,65.4815
COR-L88,GDSC1000,0.04,100.425
COR-L88,GDSC1000,0.08,88.2354
COR-L88,GDSC1000,0.16,102.237
COR-L88,GDSC1000,0.32,98.6046
COR-L88,GDSC1000,0.64,97.0078
COR-L88,GDSC1000,1.28,95.6166
COR-L88,GDSC1000,2.56,97.5581
COR-L88,GDSC1000,5.12,95.6426
COR-L88,GDSC1000,10.24,81.7454
NCI-H1299,GDSC1000,0.04,100.885
NCI-H1299,GDSC1000,0.08,109.38
NCI-H1299,GDSC1000,0.16,106.171
NCI-H1299,GDSC1000,0.32,107.829
NCI-H1299,GDSC1000,0.64,108.065
NCI-H1299,GDSC1000,1.28,108.006
NCI-H1299,GDSC1000,2.56,107.319
NCI-H1299,GDSC1000,5.12,111.93
NCI-H1299,GDSC1000,10.24,90.6511
NCI-H1304,GDSC1000,0.04,103.101
NCI-H1304,GDSC1000,0.08,87.6905
NCI-H1304,GDSC1000,0.16,91.9363
NCI-H1304,GDSC1000,0.32,101.208
NCI-H1304,GDSC1000,0.64,83.7077
NCI-H1304,GDSC1000,1.28,104.368
NCI-H1304,GDSC1000,2.56,92.6505
NCI-H1304,GDSC1000,5.12,82.0079
NCI-H1304,GDSC1000,10.24,72.4739
NCI-H2444,GDSC1000,0.04,100.754
NCI-H2444,GDSC1000,0.08,100.173
NCI-H2444,GDSC1000,0.16,97.3877
NCI-H2444,GDSC1000,0.32,100.12
NCI-H2444,GDSC1000,0.64,104.111
NCI-H2444,GDSC1000,1.28,100.392
NCI-H2444,GDSC1000,2.56,100.294
NCI-H2444,GDSC1000,5.12,102.576
NCI-H2444,GDSC1000,10.24,97.7638
NCI-H1437,GDSC1000,0.04,91.6693
NCI-H1437,GDSC1000,0.08,90.9559
NCI-H1437,GDSC1000,0.16,90.3437
NCI-H1437,GDSC1000,0.32,87.3871
NCI-H1437,GDSC1000,0.64,69.5364
NCI-H1437,GDSC1000,1.28,64.4449
NCI-H1437,GDSC1000,2.56,38.6078
NCI-H1437,GDSC1000,5.12,23.8835
NCI-H1437,GDSC1000,10.24,10.9021
RERF-LC-KJ,GDSC1000,0.04,95.3232
RERF-LC-KJ,GDSC1000,0.08,93.1511
RERF-LC-KJ,GDSC1000,0.16,101.625
RERF-LC-KJ,GDSC1000,0.32,90.7087
RERF-LC-KJ,GDSC1000,0.64,92.7833
RERF-LC-KJ,GDSC1000,1.28,79.3045
RERF-LC-KJ,GDSC1000,2.56,84.8798
RERF-LC-KJ,GDSC1000,5.12,67.1486
RERF-LC-KJ,GDSC1000,10.24,68.9148
NCI-H64,GDSC1000,0.04,108.955
NCI-H64,GDSC1000,0.08,105.472
NCI-H64,GDSC1000,0.16,102.812
NCI-H64,GDSC1000,0.32,91.2243
NCI-H64,GDSC1000,0.64,102.14
NCI-H64,GDSC1000,1.28,103.857
NCI-H64,GDSC1000,2.56,102.853
NCI-H64,GDSC1000,5.12,110.689
NCI-H64,GDSC1000,10.24,98.6392
NCI-H1975,GDSC1000,0.04,91.6935
NCI-H1975,GDSC1000,0.08,96.6282
NCI-H1975,GDSC1000,0.16,90.6934
NCI-H1975,GDSC1000,0.32,97.0509
NCI-H1975,GDSC1000,0.64,101.313
NCI-H1975,GDSC1000,1.28,102.22
NCI-H1975,GDSC1000,2.56,99.9602
NCI-H1975,GDSC1000,5.12,100.023
NCI-H1975,GDSC1000,10.24,92.3025
HOP-92,GDSC1000,0.04,102.757
HOP-92,GDSC1000,0.08,101.998
HOP-92,GDSC1000,0.16,104.321
HOP-92,GDSC1000,0.32,94.3567
HOP-92,GDSC1000,0.64,100.861
HOP-92,GDSC1000,1.28,97.7466
HOP-92,GDSC1000,2.56,100.667
HOP-92,GDSC1000,5.12,102.298
HOP-92,GDSC1000,10.24,97.18
NCI-H865,GDSC1000,0.04,64.555
NCI-H865,GDSC1000,0.08,119.065
NCI-H865,GDSC1000,0.16,102.99
NCI-H865,GDSC1000,0.32,111.732
NCI-H865,GDSC1000,0.64,113.281
NCI-H865,GDSC1000,1.28,121.238
NCI-H865,GDSC1000,2.56,68.5559
NCI-H865,GDSC1000,5.12,110.678
NCI-H865,GDSC1000,10.24,64.3994
LU-134-A,GDSC1000,0.04,88.9411
LU-134-A,GDSC1000,0.08,87.5972
LU-134-A,GDSC1000,0.16,87.6794
LU-134-A,GDSC1000,0.32,89.5096
LU-134-A,GDSC1000,0.64,84.0187
LU-134-A,GDSC1000,1.28,88.9033
LU-134-A,GDSC1000,2.56,86.1636
LU-134-A,GDSC1000,5.12,84.0615
LU-134-A,GDSC1000,10.24,80.1265
NCI-H209,GDSC1000,0.04,84.8304
NCI-H209,GDSC1000,0.08,81.1666
NCI-H209,GDSC1000,0.16,75.1036
NCI-H209,GDSC1000,0.32,80.4476
NCI-H209,GDSC1000,0.64,75.4813
NCI-H209,GDSC1000,1.28,70.0175
NCI-H209,GDSC1000,2.56,77.5443
NCI-H209,GDSC1000,5.12,74.8304
NCI-H209,GDSC1000,10.24,73.0528
NCI-H661,GDSC1000,0.04,90.9826
NCI-H661,GDSC1000,0.08,98.7179
NCI-H661,GDSC1000,0.16,96.7361
NCI-H661,GDSC1000,0.32,96.6974
NCI-H661,GDSC1000,0.64,96.4214
NCI-H661,GDSC1000,1.28,96.5922
NCI-H661,GDSC1000,2.56,90.3131
NCI-H661,GDSC1000,5.12,95.7709
NCI-H661,GDSC1000,10.24,87.9842
NCI-H1734,GDSC1000,0.04,99.9282
NCI-H1734,GDSC1000,0.08,91.051
NCI-H1734,GDSC1000,0.16,89.2925
NCI-H1734,GDSC1000,0.32,90.3347
NCI-H1734,GDSC1000,0.64,101.425
NCI-H1734,GDSC1000,1.28,90.523
NCI-H1734,GDSC1000,2.56,90.4335
NCI-H1734,GDSC1000,5.12,100.286
NCI-H1734,GDSC1000,10.24,91.0178
NCI-H1395,GDSC1000,0.04,85.5362
NCI-H1395,GDSC1000,0.08,93.3696
NCI-H1395,GDSC1000,0.16,90.1411
NCI-H1395,GDSC1000,0.32,96.6838
NCI-H1395,GDSC1000,0.64,87.0784
NCI-H1395,GDSC1000,1.28,78.9593
NCI-H1395,GDSC1000,2.56,87.4127
NCI-H1395,GDSC1000,5.12,84.4487
NCI-H1395,GDSC1000,10.24,83.1186
COR-L311,GDSC1000,0.04,95.475
COR-L311,GDSC1000,0.08,96.7783
COR-L311,GDSC1000,0.16,78.3577
COR-L311,GDSC1000,0.32,67.9083
COR-L311,GDSC1000,0.64,53.4437
COR-L311,GDSC1000,1.28,39.6304
COR-L311,GDSC1000,2.56,48.5379
COR-L311,GDSC1000,5.12,30.1319
COR-L311,GDSC1000,10.24,21.5269
LB647-SCLC,GDSC1000,0.04,70.942
LB647-SCLC,GDSC1000,0.08,119.073
LB647-SCLC,GDSC1000,0.16,90.0886
LB647-SCLC,GDSC1000,0.32,82.3669
LB647-SCLC,GDSC1000,0.64,129.062
LB647-SCLC,GDSC1000,1.28,129.179
LB647-SCLC,GDSC1000,2.56,80.1427
LB647-SCLC,GDSC1000,5.12,55.5103
LB647-SCLC,GDSC1000,10.24,50.4703
NCI-H460,GDSC1000,0.04,100.556
NCI-H460,GDSC1000,0.08,102.455
NCI-H460,GDSC1000,0.16,97.3133
NCI-H460,GDSC1000,0.32,102.439
NCI-H460,GDSC1000,0.64,99.2503
NCI-H460,GDSC1000,1.28,101.161
NCI-H460,GDSC1000,2.56,97.6595
NCI-H460,GDSC1000,5.12,99.4647
NCI-H460,GDSC1000,10.24,98.9872
NCI-H2135,GDSC1000,0.04,95.3583
NCI-H2135,GDSC1000,0.08,94.794
NCI-H2135,GDSC1000,0.16,96.743
NCI-H2135,GDSC1000,0.32,92.0994
NCI-H2135,GDSC1000,0.64,91.6272
NCI-H2135,GDSC1000,1.28,97.5434
NCI-H2135,GDSC1000,2.56,93.1241
NCI-H2135,GDSC1000,5.12,88.7842
NCI-H2135,GDSC1000,10.24,84.7585
NCI-H1781,GDSC1000,0.04,101.742
NCI-H1781,GDSC1000,0.08,99.2144
NCI-H1781,GDSC1000,0.16,97.566
NCI-H1781,GDSC1000,0.32,95.7012
NCI-H1781,GDSC1000,0.64,106.325
NCI-H1781,GDSC1000,1.28,93.6933
NCI-H1781,GDSC1000,2.56,110.126
NCI-H1781,GDSC1000,5.12,119.306
NCI-H1781,GDSC1000,10.24,118.606
LXF-289,GDSC1000,0.04,98.1314
LXF-289,GDSC1000,0.08,94.1612
LXF-289,GDSC1000,0.16,93.3463
LXF-289,GDSC1000,0.32,92.143
LXF-289,GDSC1000,0.64,96.7598
LXF-289,GDSC1000,1.28,87.6958
LXF-289,GDSC1000,2.56,94.5543
LXF-289,GDSC1000,5.12,95.2199
LXF-289,GDSC1000,10.24,71.1408
NCI-H1703,GDSC1000,0.04,83.4243
NCI-H1703,GDSC1000,0.08,84.44
NCI-H1703,GDSC1000,0.16,77.8648
NCI-H1703,GDSC1000,0.32,64.2948
NCI-H1703,GDSC1000,0.64,64.8894
NCI-H1703,GDSC1000,1.28,62.6328
NCI-H1703,GDSC1000,2.56,66.85
NCI-H1703,GDSC1000,5.12,63.6793
NCI-H1703,GDSC1000,10.24,55.909
H2373,GDSC1000,0.04,94.9161
H2373,GDSC1000,0.08,102.956
H2373,GDSC1000,0.16,103.07
H2373,GDSC1000,0.32,103.624
H2373,GDSC1000,0.64,110.405
H2373,GDSC1000,1.28,114.485
H2373,GDSC1000,2.56,117.731
H2373,GDSC1000,5.12,114.975
H2373,GDSC1000,10.24,98.5815
NCI-H69,GDSC1000,0.04,87.4412
NCI-H69,GDSC1000,0.08,92.9607
NCI-H69,GDSC1000,0.16,86.6973
NCI-H69,GDSC1000,0.32,93.0247
NCI-H69,GDSC1000,0.64,90.2134
NCI-H69,GDSC1000,1.28,81.6183
NCI-H69,GDSC1000,2.56,76.1735
NCI-H69,GDSC1000,5.12,76.3358
NCI-H69,GDSC1000,10.24,65.7493
NCI-H2347,GDSC1000,0.04,98.2554
NCI-H2347,GDSC1000,0.08,94.4544
NCI-H2347,GDSC1000,0.16,98.2061
NCI-H2347,GDSC1000,0.32,96.7202
NCI-H2347,GDSC1000,0.64,97.9539
NCI-H2347,GDSC1000,1.28,96.2762
NCI-H2347,GDSC1000,2.56,88.5598
NCI-H2347,GDSC1000,5.12,85.2315
NCI-H2347,GDSC1000,10.24,78.9034
LU-65,GDSC1000,0.04,103.07
LU-65,GDSC1000,0.08,100.228
LU-65,GDSC1000,0.16,96.07
LU-65,GDSC1000,0.32,101.822
LU-65,GDSC1000,0.64,98.2096
LU-65,GDSC1000,1.28,95.1417
LU-65,GDSC1000,2.56,90.4884
LU-65,GDSC1000,5.12,72.5513
LU-65,GDSC1000,10.24,56.0605
NCI-H524,GDSC1000,0.04,89.5692
NCI-H524,GDSC1000,0.08,88.9923
NCI-H524,GDSC1000,0.16,86.7111
NCI-H524,GDSC1000,0.32,96.2938
NCI-H524,GDSC1000,0.64,85.1551
NCI-H524,GDSC1000,1.28,89.5295
NCI-H524,GDSC1000,2.56,84.5719
NCI-H524,GDSC1000,5.12,87.1103
NCI-H524,GDSC1000,10.24,74.6858
NCI-H1581,GDSC1000,0.04,102.319
NCI-H1581,GDSC1000,0.08,94.0111
NCI-H1581,GDSC1000,0.16,93.4508
NCI-H1581,GDSC1000,0.32,107.391
NCI-H1581,GDSC1000,0.64,91.9937
NCI-H1581,GDSC1000,1.28,89.7234
NCI-H1581,GDSC1000,2.56,95.2008
NCI-H1581,GDSC1000,5.12,83.6418
NCI-H1581,GDSC1000,10.24,67.7344
NCI-H220,GDSC1000,0.04,99.8695
NCI-H220,GDSC1000,0.08,94.8975
NCI-H220,GDSC1000,0.16,89.2167
NCI-H220,GDSC1000,0.32,86.6046
NCI-H220,GDSC1000,0.64,90.3182
NCI-H220,GDSC1000,1.28,92.4312
NCI-H220,GDSC1000,2.56,91.843
NCI-H220,GDSC1000,5.12,94.0684
NCI-H220,GDSC1000,10.24,79.0473
DMS-114,GDSC1000,0.04,92.7934
DMS-114,GDSC1000,0.08,91.8813
DMS-114,GDSC1000,0.16,102.086
DMS-114,GDSC1000,0.32,93.4808
DMS-114,GDSC1000,0.64,101.613
DMS-114,GDSC1000,1.28,89.3063
DMS-114,GDSC1000,2.56,93.6921
DMS-114,GDSC1000,5.12,84.6926
DMS-114,GDSC1000,10.24,79.7905
NCI-H226,GDSC1000,0.04,94.4694
NCI-H226,GDSC1000,0.08,97.1903
NCI-H226,GDSC1000,0.16,88.763
NCI-H226,GDSC1000,0.32,100.656
NCI-H226,GDSC1000,0.64,98.3281
NCI-H226,GDSC1000,1.28,99.0833
NCI-H226,GDSC1000,2.56,102.884
NCI-H226,GDSC1000,5.12,94.0814
NCI-H226,GDSC1000,10.24,76.0704
NCI-H1770,GDSC1000,0.04,99.0291
NCI-H1770,GDSC1000,0.08,102.733
NCI-H1770,GDSC1000,0.16,97.5614
NCI-H1770,GDSC1000,0.32,99.6101
NCI-H1770,GDSC1000,0.64,97.1953
NCI-H1770,GDSC1000,1.28,99.1784
NCI-H1770,GDSC1000,2.56,96.8077
NCI-H1770,GDSC1000,5.12,97.9909
NCI-H1770,GDSC1000,10.24,97.2679
NCI-H1792,GDSC1000,0.04,96.4194
NCI-H1792,GDSC1000,0.08,100.137
NCI-H1792,GDSC1000,0.16,100.355
NCI-H1792,GDSC1000,0.32,118.108
NCI-H1792,GDSC1000,0.64,123.955
NCI-H1792,GDSC1000,1.28,139.918
NCI-H1792,GDSC1000,2.56,140.322
NCI-H1792,GDSC1000,5.12,132.942
NCI-H1792,GDSC1000,10.24,79.6716
SBC-3,GDSC1000,0.04,101.783
SBC-3,GDSC1000,0.08,106.305
SBC-3,GDSC1000,0.16,97.9065
SBC-3,GDSC1000,0.32,89.8133
SBC-3,GDSC1000,0.64,111.807
SBC-3,GDSC1000,1.28,119.201
SBC-3,GDSC1000,2.56,106.589
SBC-3,GDSC1000,5.12,107.017
SBC-3,GDSC1000,10.24,44.2875
COR-L321,GDSC1000,0.04,103.459
COR-L321,GDSC1000,0.08,93.2959
COR-L321,GDSC1000,0.16,88.9923
COR-L321,GDSC1000,0.32,89.2173
COR-L321,GDSC1000,0.64,74.799
COR-L321,GDSC1000,1.28,65.4521
COR-L321,GDSC1000,2.56,71.2158
COR-L321,GDSC1000,5.12,61.4413
COR-L321,GDSC1000,10.24,59.0211
201T,GDSC1000,0.04,96.5644
201T,GDSC1000,0.08,93.8794
201T,GDSC1000,0.16,94.0544
201T,GDSC1000,0.32,88.6759
201T,GDSC1000,0.64,85.9722
201T,GDSC1000,1.28,69.2834
201T,GDSC1000,2.56,68.7135
201T,GDSC1000,5.12,57.7923
201T,GDSC1000,10.24,56.0645
SK-LU-1,GDSC1000,0.04,101.866
SK-LU-1,GDSC1000,0.08,97.935
SK-LU-1,GDSC1000,0.16,97.7291
SK-LU-1,GDSC1000,0.32,97.7687
SK-LU-1,GDSC1000,0.64,97.6457
SK-LU-1,GDSC1000,1.28,99.0924
SK-LU-1,GDSC1000,2.56,100.968
SK-LU-1,GDSC1000,5.12,94.4271
SK-LU-1,GDSC1000,10.24,82.0157
NCI-H358,GDSC1000,0.04,105.523
NCI-H358,GDSC1000,0.08,108.799
NCI-H358,GDSC1000,0.16,105.887
NCI-H358,GDSC1000,0.32,112.861
NCI-H358,GDSC1000,0.64,103.996
NCI-H358,GDSC1000,1.28,99.944
NCI-H358,GDSC1000,2.56,104.193
NCI-H358,GDSC1000,5.12,95.3479
NCI-H358,GDSC1000,10.24,71.3264
LU-135,GDSC1000,0.04,85.9607
LU-135,GDSC1000,0.08,69.7462
LU-135,GDSC1000,0.16,92.042
LU-135,GDSC1000,0.32,68.3236
LU-135,GDSC1000,0.64,67.6372
LU-135,GDSC1000,1.28,64.8494
LU-135,GDSC1000,2.56,94.1144
LU-135,GDSC1000,5.12,59.7125
LU-135,GDSC1000,10.24,63.0492
NCI-H1155,GDSC1000,0.04,98.0572
NCI-H1155,GDSC1000,0.08,103.126
NCI-H1155,GDSC1000,0.16,98.6751
NCI-H1155,GDSC1000,0.32,99.9891
