Cell Line,Dataset,Dose,Response
COR-L95,GDSC1000,16.0,60.1092
COR-L95,GDSC1000,32.0,57.5399
NCI-H2087,GDSC1000,0.125,107.298
NCI-H2087,GDSC1000,0.25,104.496
NCI-H2087,GDSC1000,0.5,111.343
NCI-H2087,GDSC1000,1.0,91.7503
NCI-H2087,GDSC1000,2.0,89.6841
NCI-H2087,GDSC1000,4.0,77.777
NCI-H2087,GDSC1000,8.0,66.4095
NCI-H2087,GDSC1000,16.0,63.0095
NCI-H2087,GDSC1000,32.0,57.3269
CPC-N,GDSC1000,0.125,90.7165
CPC-N,GDSC1000,0.25,84.2228
CPC-N,GDSC1000,0.5,74.6234
CPC-N,GDSC1000,1.0,71.7548
CPC-N,GDSC1000,2.0,61.5037
CPC-N,GDSC1000,4.0,50.4307
CPC-N,GDSC1000,8.0,52.0857
CPC-N,GDSC1000,16.0,42.5684
CPC-N,GDSC1000,32.0,41.9637
NCI-H1666,GDSC1000,0.125,111.873
NCI-H1666,GDSC1000,0.25,106.975
NCI-H1666,GDSC1000,0.5,94.3319
NCI-H1666,GDSC1000,1.0,91.6147
NCI-H1666,GDSC1000,2.0,88.4184
NCI-H1666,GDSC1000,4.0,86.7297
NCI-H1666,GDSC1000,8.0,88.4035
NCI-H1666,GDSC1000,16.0,84.7313
NCI-H1666,GDSC1000,32.0,80.5915
NCI-H2171,GDSC1000,0.125,102.586
NCI-H2171,GDSC1000,0.25,97.9999
NCI-H2171,GDSC1000,0.5,98.5279
NCI-H2171,GDSC1000,1.0,102.35
NCI-H2171,GDSC1000,2.0,100.174
NCI-H2171,GDSC1000,4.0,97.3079
NCI-H2171,GDSC1000,8.0,89.3004
NCI-H2171,GDSC1000,16.0,87.6578
NCI-H2171,GDSC1000,32.0,82.1051
NCI-H446,GDSC1000,0.125,98.5276
NCI-H446,GDSC1000,0.25,101.394
NCI-H446,GDSC1000,0.5,93.7563
NCI-H446,GDSC1000,1.0,93.1184
NCI-H446,GDSC1000,2.0,78.6115
NCI-H446,GDSC1000,4.0,73.8439
NCI-H446,GDSC1000,8.0,73.0952
NCI-H446,GDSC1000,16.0,58.3488
NCI-H446,GDSC1000,32.0,56.6772
LC-2-ad,GDSC1000,0.125,83.7358
LC-2-ad,GDSC1000,0.25,93.2678
LC-2-ad,GDSC1000,0.5,78.7355
LC-2-ad,GDSC1000,1.0,64.4476
LC-2-ad,GDSC1000,2.0,54.3348
LC-2-ad,GDSC1000,4.0,52.6109
LC-2-ad,GDSC1000,8.0,42.9697
LC-2-ad,GDSC1000,16.0,46.8402
LC-2-ad,GDSC1000,32.0,46.3068
EKVX,GDSC1000,0.125,109.357
EKVX,GDSC1000,0.25,105.235
EKVX,GDSC1000,0.5,115.372
EKVX,GDSC1000,1.0,109.115
EKVX,GDSC1000,2.0,114.318
EKVX,GDSC1000,4.0,96.4232
EKVX,GDSC1000,8.0,103.018
EKVX,GDSC1000,16.0,106.856
EKVX,GDSC1000,32.0,100.654
NCI-H1048,GDSC1000,0.125,101.279
NCI-H1048,GDSC1000,0.25,91.123
NCI-H1048,GDSC1000,0.5,92.0011
NCI-H1048,GDSC1000,1.0,78.8661
NCI-H1048,GDSC1000,2.0,70.0538
NCI-H1048,GDSC1000,4.0,66.8833
NCI-H1048,GDSC1000,8.0,64.9075
NCI-H1048,GDSC1000,16.0,65.3847
NCI-H1048,GDSC1000,32.0,66.5508
NCI-H1155,GDSC1000,0.125,108.751
NCI-H1155,GDSC1000,0.25,102.62
NCI-H1155,GDSC1000,0.5,99.077
NCI-H1155,GDSC1000,1.0,96.6723
NCI-H1155,GDSC1000,2.0,88.8263
NCI-H1155,GDSC1000,4.0,86.0414
NCI-H1155,GDSC1000,8.0,81.8653
NCI-H1155,GDSC1000,16.0,77.6785
NCI-H1155,GDSC1000,32.0,74.9802
HOP-92,GDSC1000,0.125,93.5828
HOP-92,GDSC1000,0.25,95.5806
HOP-92,GDSC1000,0.5,98.8096
HOP-92,GDSC1000,1.0,94.3415
HOP-92,GDSC1000,2.0,96.9242
HOP-92,GDSC1000,4.0,104.264
HOP-92,GDSC1000,8.0,97.1651
HOP-92,GDSC1000,16.0,93.2195
HOP-92,GDSC1000,32.0,98.8534
NCI-H441,GDSC1000,0.125,102.027
NCI-H441,GDSC1000,0.25,99.7474
NCI-H441,GDSC1000,0.5,95.1606
NCI-H441,GDSC1000,1.0,92.342
NCI-H441,GDSC1000,2.0,96.1602
NCI-H441,GDSC1000,4.0,95.2024
NCI-H441,GDSC1000,8.0,94.7904
NCI-H441,GDSC1000,16.0,91.2545
NCI-H441,GDSC1000,32.0,90.3253
NCI-H2172,GDSC1000,0.125,101.262
NCI-H2172,GDSC1000,0.25,94.8815
NCI-H2172,GDSC1000,0.5,93.7031
NCI-H2172,GDSC1000,1.0,92.6992
NCI-H2172,GDSC1000,2.0,89.8483
NCI-H2172,GDSC1000,4.0,94.049
NCI-H2172,GDSC1000,8.0,95.6316
NCI-H2172,GDSC1000,16.0,88.0862
NCI-H2172,GDSC1000,32.0,88.3647
NCI-H2342,GDSC1000,0.125,95.7082
NCI-H2342,GDSC1000,0.25,102.343
NCI-H2342,GDSC1000,0.5,99.8042
NCI-H2342,GDSC1000,1.0,96.2169
NCI-H2342,GDSC1000,2.0,99.6292
NCI-H2342,GDSC1000,4.0,95.0832
NCI-H2342,GDSC1000,8.0,98.182
NCI-H2342,GDSC1000,16.0,94.3954
NCI-H2342,GDSC1000,32.0,91.1061
DV-90,GDSC1000,0.125,100.965
DV-90,GDSC1000,0.25,101.923
DV-90,GDSC1000,0.5,82.6855
DV-90,GDSC1000,1.0,79.534
DV-90,GDSC1000,2.0,75.7384
DV-90,GDSC1000,4.0,74.0567
DV-90,GDSC1000,8.0,66.0174
DV-90,GDSC1000,16.0,61.1069
DV-90,GDSC1000,32.0,59.9321
HCC-78,GDSC1000,0.125,108.0
HCC-78,GDSC1000,0.25,91.1616
HCC-78,GDSC1000,0.5,91.9778
HCC-78,GDSC1000,1.0,88.7639
HCC-78,GDSC1000,2.0,76.9719
HCC-78,GDSC1000,4.0,82.0546
HCC-78,GDSC1000,8.0,78.0448
HCC-78,GDSC1000,16.0,84.8752
HCC-78,GDSC1000,32.0,80.2979
NCI-H1944,GDSC1000,0.125,102.844
NCI-H1944,GDSC1000,0.25,97.676
NCI-H1944,GDSC1000,0.5,82.7379
NCI-H1944,GDSC1000,1.0,64.6955
NCI-H1944,GDSC1000,2.0,63.5342
NCI-H1944,GDSC1000,4.0,56.2694
NCI-H1944,GDSC1000,8.0,46.2422
NCI-H1944,GDSC1000,16.0,44.8576
NCI-H1944,GDSC1000,32.0,42.3996
NCI-H2196,GDSC1000,0.125,93.4125
NCI-H2196,GDSC1000,0.25,106.127
NCI-H2196,GDSC1000,0.5,99.019
NCI-H2196,GDSC1000,1.0,94.3099
NCI-H2196,GDSC1000,2.0,91.071
NCI-H2196,GDSC1000,4.0,85.2484
NCI-H2196,GDSC1000,8.0,82.8725
NCI-H2196,GDSC1000,16.0,80.1404
NCI-H2196,GDSC1000,32.0,71.9856
COR-L88,GDSC1000,0.125,108.032
COR-L88,GDSC1000,0.25,113.743
COR-L88,GDSC1000,0.5,106.108
COR-L88,GDSC1000,1.0,111.416
COR-L88,GDSC1000,2.0,104.719
COR-L88,GDSC1000,4.0,101.885
COR-L88,GDSC1000,8.0,95.4698
COR-L88,GDSC1000,16.0,87.514
COR-L88,GDSC1000,32.0,86.0209
NCI-H1299,GDSC1000,0.125,97.8986
NCI-H1299,GDSC1000,0.25,97.7384
NCI-H1299,GDSC1000,0.5,97.4283
NCI-H1299,GDSC1000,1.0,92.0556
NCI-H1299,GDSC1000,2.0,95.9614
NCI-H1299,GDSC1000,4.0,84.7457
NCI-H1299,GDSC1000,8.0,83.5931
NCI-H1299,GDSC1000,16.0,80.4112
NCI-H1299,GDSC1000,32.0,72.3118
NCI-H524,GDSC1000,0.125,93.1171
NCI-H524,GDSC1000,0.25,90.5321
NCI-H524,GDSC1000,0.5,101.693
NCI-H524,GDSC1000,1.0,93.3065
NCI-H524,GDSC1000,2.0,102.181
NCI-H524,GDSC1000,4.0,105.918
NCI-H524,GDSC1000,8.0,108.796
NCI-H524,GDSC1000,16.0,102.051
NCI-H524,GDSC1000,32.0,101.954
LU-165,GDSC1000,0.125,101.564
LU-165,GDSC1000,0.25,91.7934
LU-165,GDSC1000,0.5,102.505
LU-165,GDSC1000,1.0,92.4132
LU-165,GDSC1000,2.0,92.0015
LU-165,GDSC1000,4.0,90.974
LU-165,GDSC1000,8.0,90.7195
LU-165,GDSC1000,16.0,88.1872
LU-165,GDSC1000,32.0,86.3697
NCI-H196,GDSC1000,0.125,94.157
NCI-H196,GDSC1000,0.25,96.3684
NCI-H196,GDSC1000,0.5,96.2308
NCI-H196,GDSC1000,1.0,93.1723
NCI-H196,GDSC1000,2.0,98.0
NCI-H196,GDSC1000,4.0,102.085
NCI-H196,GDSC1000,8.0,93.3535
NCI-H196,GDSC1000,16.0,88.7904
NCI-H196,GDSC1000,32.0,89.3091
NCI-H1568,GDSC1000,0.125,99.2879
NCI-H1568,GDSC1000,0.25,100.47
NCI-H1568,GDSC1000,0.5,98.2334
NCI-H1568,GDSC1000,1.0,97.2007
NCI-H1568,GDSC1000,2.0,103.254
NCI-H1568,GDSC1000,4.0,102.833
NCI-H1568,GDSC1000,8.0,97.5664
NCI-H1568,GDSC1000,16.0,94.0655
NCI-H1568,GDSC1000,32.0,91.0503
NCI-H865,GDSC1000,0.125,88.4474
NCI-H865,GDSC1000,0.25,86.7206
NCI-H865,GDSC1000,0.5,85.6971
NCI-H865,GDSC1000,1.0,84.2109
NCI-H865,GDSC1000,2.0,77.6308
NCI-H865,GDSC1000,4.0,69.8281
NCI-H865,GDSC1000,8.0,63.0925
NCI-H865,GDSC1000,16.0,62.2037
NCI-H865,GDSC1000,32.0,55.6045
NCI-H292,GDSC1000,0.125,94.5433
NCI-H292,GDSC1000,0.25,82.5227
NCI-H292,GDSC1000,0.5,89.2451
NCI-H292,GDSC1000,1.0,71.9264
NCI-H292,GDSC1000,2.0,52.9362
NCI-H292,GDSC1000,4.0,33.5875
NCI-H292,GDSC1000,8.0,26.6904
NCI-H292,GDSC1000,16.0,26.5136
NCI-H292,GDSC1000,32.0,22.1999
NCI-H1563,GDSC1000,0.125,95.2668
NCI-H1563,GDSC1000,0.25,100.659
NCI-H1563,GDSC1000,0.5,106.354
NCI-H1563,GDSC1000,1.0,93.5039
NCI-H1563,GDSC1000,2.0,105.347
NCI-H1563,GDSC1000,4.0,95.5323
NCI-H1563,GDSC1000,8.0,89.9468
NCI-H1563,GDSC1000,16.0,95.5613
NCI-H1563,GDSC1000,32.0,94.4555
NCI-H1869,GDSC1000,0.125,97.4467
NCI-H1869,GDSC1000,0.25,99.6747
NCI-H1869,GDSC1000,0.5,101.5
NCI-H1869,GDSC1000,1.0,93.7071
NCI-H1869,GDSC1000,2.0,91.5443
NCI-H1869,GDSC1000,4.0,92.4903
NCI-H1869,GDSC1000,8.0,87.5551
NCI-H1869,GDSC1000,16.0,85.5761
NCI-H1869,GDSC1000,32.0,87.0285
NCI-H2347,GDSC1000,0.125,102.055
NCI-H2347,GDSC1000,0.25,101.598
NCI-H2347,GDSC1000,0.5,90.2873
NCI-H2347,GDSC1000,1.0,91.4147
NCI-H2347,GDSC1000,2.0,93.6191
NCI-H2347,GDSC1000,4.0,87.8621
NCI-H2347,GDSC1000,8.0,90.6994
NCI-H2347,GDSC1000,16.0,88.551
NCI-H2347,GDSC1000,32.0,86.2325
NCI-H2029,GDSC1000,0.125,100.669
NCI-H2029,GDSC1000,0.25,105.479
NCI-H2029,GDSC1000,0.5,100.165
NCI-H2029,GDSC1000,1.0,100.049
NCI-H2029,GDSC1000,2.0,91.7014
NCI-H2029,GDSC1000,4.0,82.1856
NCI-H2029,GDSC1000,8.0,80.2748
NCI-H2029,GDSC1000,16.0,72.7244
NCI-H2029,GDSC1000,32.0,68.9418
NCI-H460,GDSC1000,0.125,99.1253
NCI-H460,GDSC1000,0.25,100.018
NCI-H460,GDSC1000,0.5,103.406
NCI-H460,GDSC1000,1.0,98.1094
NCI-H460,GDSC1000,2.0,101.391
NCI-H460,GDSC1000,4.0,93.4311
NCI-H460,GDSC1000,8.0,95.1936
NCI-H460,GDSC1000,16.0,93.976
NCI-H460,GDSC1000,32.0,96.0809
DMS-79,GDSC1000,0.125,94.3644
DMS-79,GDSC1000,0.25,96.977
DMS-79,GDSC1000,0.5,97.587
DMS-79,GDSC1000,1.0,88.7649
DMS-79,GDSC1000,2.0,91.0488
DMS-79,GDSC1000,4.0,83.669
DMS-79,GDSC1000,8.0,85.1751
DMS-79,GDSC1000,16.0,72.748
DMS-79,GDSC1000,32.0,74.6417
SBC-5,GDSC1000,0.125,102.454
SBC-5,GDSC1000,0.25,100.235
SBC-5,GDSC1000,0.5,105.054
SBC-5,GDSC1000,1.0,105.484
SBC-5,GDSC1000,2.0,93.3823
SBC-5,GDSC1000,4.0,86.9418
SBC-5,GDSC1000,8.0,71.1006
SBC-5,GDSC1000,16.0,70.3523
SBC-5,GDSC1000,32.0,63.6065
COR-L105,GDSC1000,0.125,93.6552
COR-L105,GDSC1000,0.25,90.2885
COR-L105,GDSC1000,0.5,93.6455
COR-L105,GDSC1000,1.0,71.5926
COR-L105,GDSC1000,2.0,63.802
COR-L105,GDSC1000,4.0,59.1068
COR-L105,GDSC1000,8.0,64.5921
COR-L105,GDSC1000,16.0,52.1913
COR-L105,GDSC1000,32.0,48.7581
COR-L303,GDSC1000,0.125,103.986
COR-L303,GDSC1000,0.25,96.0518
COR-L303,GDSC1000,0.5,97.0749
COR-L303,GDSC1000,1.0,88.1217
COR-L303,GDSC1000,2.0,85.8085
COR-L303,GDSC1000,4.0,83.4354
COR-L303,GDSC1000,8.0,75.2341
COR-L303,GDSC1000,16.0,69.4518
COR-L303,GDSC1000,32.0,62.7166
H2595,GDSC1000,0.125,102.486
H2595,GDSC1000,0.25,97.2657
H2595,GDSC1000,0.5,97.2795
H2595,GDSC1000,1.0,86.9927
H2595,GDSC1000,2.0,79.8345
H2595,GDSC1000,4.0,74.2778
H2595,GDSC1000,8.0,73.0299
H2595,GDSC1000,16.0,67.5182
H2595,GDSC1000,32.0,64.7395
NCI-H727,GDSC1000,0.125,103.246
NCI-H727,GDSC1000,0.25,103.384
NCI-H727,GDSC1000,0.5,106.639
NCI-H727,GDSC1000,1.0,104.177
NCI-H727,GDSC1000,2.0,98.2685
NCI-H727,GDSC1000,4.0,89.2505
NCI-H727,GDSC1000,8.0,80.24
NCI-H727,GDSC1000,16.0,103.233
NCI-H727,GDSC1000,32.0,77.9917
SHP-77,GDSC1000,0.125,100.283
SHP-77,GDSC1000,0.25,96.7675
SHP-77,GDSC1000,0.5,94.9916
SHP-77,GDSC1000,1.0,91.306
SHP-77,GDSC1000,2.0,86.0181
SHP-77,GDSC1000,4.0,75.9213
SHP-77,GDSC1000,8.0,61.6743
SHP-77,GDSC1000,16.0,54.1589
SHP-77,GDSC1000,32.0,49.6971
NCI-H2405,GDSC1000,0.125,103.164
NCI-H2405,GDSC1000,0.25,100.49
NCI-H2405,GDSC1000,0.5,103.332
NCI-H2405,GDSC1000,1.0,105.955
NCI-H2405,GDSC1000,2.0,99.9792
NCI-H2405,GDSC1000,4.0,104.531
NCI-H2405,GDSC1000,8.0,102.923
NCI-H2405,GDSC1000,16.0,81.8165
NCI-H2405,GDSC1000,32.0,93.5207
DMS-53,GDSC1000,0.125,97.914
DMS-53,GDSC1000,0.25,97.5223
DMS-53,GDSC1000,0.5,96.821
DMS-53,GDSC1000,1.0,98.3449
DMS-53,GDSC1000,2.0,100.747
DMS-53,GDSC1000,4.0,97.3387
DMS-53,GDSC1000,8.0,99.5259
DMS-53,GDSC1000,16.0,100.077
DMS-53,GDSC1000,32.0,97.4139
H2731,GDSC1000,0.125,97.8557
H2731,GDSC1000,0.25,100.962
H2731,GDSC1000,0.5,101.271
H2731,GDSC1000,1.0,91.7858
H2731,GDSC1000,2.0,102.525
H2731,GDSC1000,4.0,102.809
H2731,GDSC1000,8.0,109.9
H2731,GDSC1000,16.0,109.489
H2731,GDSC1000,32.0,119.67
Calu-6,GDSC1000,0.125,103.694
Calu-6,GDSC1000,0.25,105.278
Calu-6,GDSC1000,0.5,108.46
Calu-6,GDSC1000,1.0,99.9253
Calu-6,GDSC1000,2.0,85.6823
Calu-6,GDSC1000,4.0,64.6619
Calu-6,GDSC1000,8.0,52.2489
Calu-6,GDSC1000,16.0,47.9586
Calu-6,GDSC1000,32.0,41.3924
NCI-H1623,GDSC1000,0.125,100.92
NCI-H1623,GDSC1000,0.25,99.0634
NCI-H1623,GDSC1000,0.5,101.229
NCI-H1623,GDSC1000,1.0,97.0073
NCI-H1623,GDSC1000,2.0,96.8153
NCI-H1623,GDSC1000,4.0,96.2496
NCI-H1623,GDSC1000,8.0,94.7331
NCI-H1623,GDSC1000,16.0,95.4164
NCI-H1623,GDSC1000,32.0,92.5273
NCI-H1975,GDSC1000,0.125,104.61
NCI-H1975,GDSC1000,0.25,95.0815
NCI-H1975,GDSC1000,0.5,88.0243
NCI-H1975,GDSC1000,1.0,84.8392
NCI-H1975,GDSC1000,2.0,74.3742
NCI-H1975,GDSC1000,4.0,60.0162
NCI-H1975,GDSC1000,8.0,57.5855
NCI-H1975,GDSC1000,16.0,55.8035
NCI-H1975,GDSC1000,32.0,53.2839
NCI-H2085,GDSC1000,0.125,104.3
NCI-H2085,GDSC1000,0.25,98.2068
NCI-H2085,GDSC1000,0.5,97.2304
NCI-H2085,GDSC1000,1.0,81.3315
NCI-H2085,GDSC1000,2.0,67.7482
NCI-H2085,GDSC1000,4.0,54.1555
NCI-H2085,GDSC1000,8.0,45.4515
NCI-H2085,GDSC1000,16.0,47.0326
NCI-H2085,GDSC1000,32.0,47.0613
NCI-H1781,GDSC1000,0.125,87.712
NCI-H1781,GDSC1000,0.25,94.6564
NCI-H1781,GDSC1000,0.5,92.1235
NCI-H1781,GDSC1000,1.0,95.3189
NCI-H1781,GDSC1000,2.0,91.9422
NCI-H1781,GDSC1000,4.0,85.7003
NCI-H1781,GDSC1000,8.0,87.4616
NCI-H1781,GDSC1000,16.0,83.9769
NCI-H1781,GDSC1000,32.0,89.6564
DMS-273,GDSC1000,0.125,97.9532
DMS-273,GDSC1000,0.25,118.478
DMS-273,GDSC1000,0.5,103.284
DMS-273,GDSC1000,1.0,97.0626
DMS-273,GDSC1000,2.0,90.0251
DMS-273,GDSC1000,4.0,78.8765
DMS-273,GDSC1000,8.0,60.5436
DMS-273,GDSC1000,16.0,49.4492
DMS-273,GDSC1000,32.0,44.5027
UMC-11,GDSC1000,0.125,106.13
UMC-11,GDSC1000,0.25,97.6473
UMC-11,GDSC1000,0.5,92.2627
UMC-11,GDSC1000,1.0,92.3617
UMC-11,GDSC1000,2.0,87.7868
UMC-11,GDSC1000,4.0,80.7218
UMC-11,GDSC1000,8.0,77.8829
UMC-11,GDSC1000,16.0,72.3863
UMC-11,GDSC1000,32.0,68.2277
DMS-114,GDSC1000,0.125,95.6157
DMS-114,GDSC1000,0.25,95.6622
DMS-114,GDSC1000,0.5,105.375
DMS-114,GDSC1000,1.0,97.1211
DMS-114,GDSC1000,2.0,100.326
DMS-114,GDSC1000,4.0,94.6629
DMS-114,GDSC1000,8.0,93.6326
DMS-114,GDSC1000,16.0,93.8774
DMS-114,GDSC1000,32.0,90.3869
LU-99A,GDSC1000,0.125,99.7353
LU-99A,GDSC1000,0.25,97.1315
LU-99A,GDSC1000,0.5,96.7321
LU-99A,GDSC1000,1.0,88.9374
LU-99A,GDSC1000,2.0,81.4353
LU-99A,GDSC1000,4.0,72.7705
LU-99A,GDSC1000,8.0,67.1498
LU-99A,GDSC1000,16.0,61.7894
LU-99A,GDSC1000,32.0,53.4836
NCI-H1417,GDSC1000,0.125,134.787
NCI-H1417,GDSC1000,0.25,109.73
NCI-H1417,GDSC1000,0.5,101.06
NCI-H1417,GDSC1000,1.0,98.9882
NCI-H1417,GDSC1000,2.0,92.7625
NCI-H1417,GDSC1000,4.0,84.3529
NCI-H1417,GDSC1000,8.0,73.3714
NCI-H1417,GDSC1000,16.0,70.2248
NCI-H1417,GDSC1000,32.0,69.101
RERF-LC-Sq1,GDSC1000,0.125,109.061
RERF-LC-Sq1,GDSC1000,0.25,101.436
RERF-LC-Sq1,GDSC1000,0.5,99.1909
RERF-LC-Sq1,GDSC1000,1.0,91.3867
RERF-LC-Sq1,GDSC1000,2.0,87.3189
RERF-LC-Sq1,GDSC1000,4.0,81.8711
RERF-LC-Sq1,GDSC1000,8.0,80.8984
RERF-LC-Sq1,GDSC1000,16.0,76.3239
RERF-LC-Sq1,GDSC1000,32.0,75.1543
NCI-H1385,GDSC1000,0.125,91.0327
NCI-H1385,GDSC1000,0.25,89.2999
NCI-H1385,GDSC1000,0.5,81.8849
NCI-H1385,GDSC1000,1.0,75.7897
NCI-H1385,GDSC1000,2.0,67.3799
NCI-H1385,GDSC1000,4.0,72.9342
NCI-H1385,GDSC1000,8.0,64.1124
NCI-H1385,GDSC1000,16.0,60.55
NCI-H1385,GDSC1000,32.0,69.4634
PC-14,GDSC1000,0.125,98.3979
PC-14,GDSC1000,0.25,93.1841
PC-14,GDSC1000,0.5,92.0051
PC-14,GDSC1000,1.0,87.5837
PC-14,GDSC1000,2.0,76.5571
PC-14,GDSC1000,4.0,89.6353
PC-14,GDSC1000,8.0,52.4344
PC-14,GDSC1000,16.0,48.7775
PC-14,GDSC1000,32.0,47.6686
NCI-H1734,GDSC1000,0.125,94.3432
NCI-H1734,GDSC1000,0.25,100.109
NCI-H1734,GDSC1000,0.5,97.0853
NCI-H1734,GDSC1000,1.0,89.0495
NCI-H1734,GDSC1000,2.0,85.4217
NCI-H1734,GDSC1000,4.0,75.1902
NCI-H1734,GDSC1000,8.0,67.4232
NCI-H1734,GDSC1000,16.0,71.6531
NCI-H1734,GDSC1000,32.0,66.6065
Calu-3,GDSC1000,0.125,100.938
Calu-3,GDSC1000,0.25,98.8082
Calu-3,GDSC1000,0.5,103.748
Calu-3,GDSC1000,1.0,102.506
Calu-3,GDSC1000,2.0,107.127
Calu-3,GDSC1000,4.0,103.816
Calu-3,GDSC1000,8.0,108.795
Calu-3,GDSC1000,16.0,111.976
Calu-3,GDSC1000,32.0,108.81
NCI-H2126,GDSC1000,0.125,99.1254
NCI-H2126,GDSC1000,0.25,99.9178
NCI-H2126,GDSC1000,0.5,102.156
NCI-H2126,GDSC1000,1.0,98.3118
NCI-H2126,GDSC1000,2.0,96.3392
NCI-H2126,GDSC1000,4.0,94.7722
NCI-H2126,GDSC1000,8.0,94.9113
NCI-H2126,GDSC1000,16.0,95.8471
NCI-H2126,GDSC1000,32.0,93.0271
NCI-H1184,GDSC1000,0.125,144.607
NCI-H1184,GDSC1000,0.25,93.6075
NCI-H1184,GDSC1000,0.5,124.092
NCI-H1184,GDSC1000,1.0,89.7976
NCI-H1184,GDSC1000,2.0,127.373
NCI-H1184,GDSC1000,4.0,111.707
NCI-H1184,GDSC1000,8.0,107.558
NCI-H1184,GDSC1000,16.0,91.7387
NCI-H1184,GDSC1000,32.0,70.05
HCC-15,GDSC1000,0.125,98.9364
HCC-15,GDSC1000,0.25,98.3565
HCC-15,GDSC1000,0.5,98.1574
HCC-15,GDSC1000,1.0,98.1894
HCC-15,GDSC1000,2.0,94.4838
HCC-15,GDSC1000,4.0,90.4107
HCC-15,GDSC1000,8.0,88.2534
HCC-15,GDSC1000,16.0,87.1809
HCC-15,GDSC1000,32.0,85.4387
PC-3_JPC-3,GDSC1000,0.125,94.6504
PC-3_JPC-3,GDSC1000,0.25,100.243
PC-3_JPC-3,GDSC1000,0.5,93.2452
PC-3_JPC-3,GDSC1000,1.0,85.9456
PC-3_JPC-3,GDSC1000,2.0,75.0018
PC-3_JPC-3,GDSC1000,4.0,73.7647
PC-3_JPC-3,GDSC1000,8.0,60.4498
PC-3_JPC-3,GDSC1000,16.0,62.4939
PC-3_JPC-3,GDSC1000,32.0,62.3806
NCI-H345,GDSC1000,0.125,99.4279
NCI-H345,GDSC1000,0.25,98.4025
NCI-H345,GDSC1000,0.5,107.255
NCI-H345,GDSC1000,1.0,97.9477
NCI-H345,GDSC1000,2.0,97.7459
NCI-H345,GDSC1000,4.0,92.7466
NCI-H345,GDSC1000,8.0,94.2592
NCI-H345,GDSC1000,16.0,92.3651
NCI-H345,GDSC1000,32.0,85.549
LU-134-A,GDSC1000,0.125,83.0062
LU-134-A,GDSC1000,0.25,84.8673
LU-134-A,GDSC1000,0.5,75.4995
LU-134-A,GDSC1000,1.0,75.6016
LU-134-A,GDSC1000,2.0,82.1405
LU-134-A,GDSC1000,4.0,75.5616
LU-134-A,GDSC1000,8.0,66.458
LU-134-A,GDSC1000,16.0,61.5846
LU-134-A,GDSC1000,32.0,54.6984
NCI-H2009,GDSC1000,0.125,97.3725
NCI-H2009,GDSC1000,0.25,102.505
NCI-H2009,GDSC1000,0.5,104.854
NCI-H2009,GDSC1000,1.0,92.5507
NCI-H2009,GDSC1000,2.0,90.3311
NCI-H2009,GDSC1000,4.0,80.4624
NCI-H2009,GDSC1000,8.0,102.976
NCI-H2009,GDSC1000,16.0,74.6312
NCI-H2009,GDSC1000,32.0,70.7318
CAL-12T,GDSC1000,0.125,91.1766
CAL-12T,GDSC1000,0.25,87.6927
CAL-12T,GDSC1000,0.5,88.3858
CAL-12T,GDSC1000,1.0,74.6698
CAL-12T,GDSC1000,2.0,55.3362
CAL-12T,GDSC1000,4.0,47.71
CAL-12T,GDSC1000,8.0,31.9996
CAL-12T,GDSC1000,16.0,34.4224
CAL-12T,GDSC1000,32.0,34.2739
NCI-H1793,GDSC1000,0.125,102.314
NCI-H1793,GDSC1000,0.25,100.325
NCI-H1793,GDSC1000,0.5,103.922
NCI-H1793,GDSC1000,1.0,97.1183
NCI-H1793,GDSC1000,2.0,101.437
NCI-H1793,GDSC1000,4.0,98.3319
NCI-H1793,GDSC1000,8.0,96.8085
NCI-H1793,GDSC1000,16.0,95.017
NCI-H1793,GDSC1000,32.0,98.6371
NCI-H841,GDSC1000,0.125,100.088
NCI-H841,GDSC1000,0.25,100.193
NCI-H841,GDSC1000,0.5,97.5905
NCI-H841,GDSC1000,1.0,92.7531
NCI-H841,GDSC1000,2.0,89.2647
NCI-H841,GDSC1000,4.0,82.7507
NCI-H841,GDSC1000,8.0,76.4701
NCI-H841,GDSC1000,16.0,77.2518
NCI-H841,GDSC1000,32.0,72.4649
NCI-H661,GDSC1000,0.125,89.5317
NCI-H661,GDSC1000,0.25,91.7409
NCI-H661,GDSC1000,0.5,92.0008
NCI-H661,GDSC1000,1.0,89.5948
NCI-H661,GDSC1000,2.0,103.188
NCI-H661,GDSC1000,4.0,89.7997
NCI-H661,GDSC1000,8.0,85.5807
NCI-H661,GDSC1000,16.0,88.5447
NCI-H661,GDSC1000,32.0,82.4662
Calu-1,GDSC1000,0.125,109.051
Calu-1,GDSC1000,0.25,99.5185
Calu-1,GDSC1000,0.5,96.8855
Calu-1,GDSC1000,1.0,93.487
Calu-1,GDSC1000,2.0,83.3542
Calu-1,GDSC1000,4.0,79.9143
Calu-1,GDSC1000,8.0,71.1666
Calu-1,GDSC1000,16.0,65.0898
Calu-1,GDSC1000,32.0,54.8905
NCI-H220,GDSC1000,0.125,103.0
NCI-H220,GDSC1000,0.25,103.25
NCI-H220,GDSC1000,0.5,94.539
NCI-H220,GDSC1000,1.0,88.9407
NCI-H220,GDSC1000,2.0,78.4704
NCI-H220,GDSC1000,4.0,77.2242
NCI-H220,GDSC1000,8.0,72.947
NCI-H220,GDSC1000,16.0,67.7992
