Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,66.0,54.15
KYO-1,CTRPv2,0.002,124.5
KYO-1,CTRPv2,0.0041,125.5
KYO-1,CTRPv2,0.0081,122.6
KYO-1,CTRPv2,0.016,126.8
KYO-1,CTRPv2,0.032,126.6
KYO-1,CTRPv2,0.065,129.9
KYO-1,CTRPv2,0.13,126.3
KYO-1,CTRPv2,0.26,122.5
KYO-1,CTRPv2,0.52,130.1
KYO-1,CTRPv2,1.0,128.0
KYO-1,CTRPv2,2.1,121.0
KYO-1,CTRPv2,4.2,122.4
KYO-1,CTRPv2,8.3,114.1
KYO-1,CTRPv2,17.0,112.8
KYO-1,CTRPv2,33.0,74.42
KYO-1,CTRPv2,66.0,16.97
MONO-MAC-1,CTRPv2,0.002,120.0
MONO-MAC-1,CTRPv2,0.0041,116.8
MONO-MAC-1,CTRPv2,0.0081,125.7
MONO-MAC-1,CTRPv2,0.016,135.0
MONO-MAC-1,CTRPv2,0.032,136.5
MONO-MAC-1,CTRPv2,0.065,126.5
MONO-MAC-1,CTRPv2,0.13,139.1
MONO-MAC-1,CTRPv2,0.26,138.1
MONO-MAC-1,CTRPv2,0.52,133.2
MONO-MAC-1,CTRPv2,1.0,133.0
MONO-MAC-1,CTRPv2,2.1,119.8
MONO-MAC-1,CTRPv2,4.2,88.45
MONO-MAC-1,CTRPv2,8.3,72.45
MONO-MAC-1,CTRPv2,17.0,67.59
MONO-MAC-1,CTRPv2,33.0,34.04
MONO-MAC-1,CTRPv2,66.0,20.37
REC-1,CTRPv2,0.002,114.5
REC-1,CTRPv2,0.0041,124.3
REC-1,CTRPv2,0.0081,107.1
REC-1,CTRPv2,0.016,118.7
REC-1,CTRPv2,0.032,112.4
REC-1,CTRPv2,0.065,108.1
REC-1,CTRPv2,0.13,99.56
REC-1,CTRPv2,0.26,96.08
REC-1,CTRPv2,0.52,86.5
REC-1,CTRPv2,1.0,72.31
REC-1,CTRPv2,2.1,76.78
REC-1,CTRPv2,4.2,64.03
REC-1,CTRPv2,8.3,55.73
REC-1,CTRPv2,17.0,60.24
REC-1,CTRPv2,33.0,41.69
REC-1,CTRPv2,66.0,39.91
SUP-T11,CTRPv2,0.002,115.0
SUP-T11,CTRPv2,0.0041,122.2
SUP-T11,CTRPv2,0.0081,120.6
SUP-T11,CTRPv2,0.016,123.8
SUP-T11,CTRPv2,0.032,122.8
SUP-T11,CTRPv2,0.065,124.9
SUP-T11,CTRPv2,0.13,126.8
SUP-T11,CTRPv2,0.26,128.9
SUP-T11,CTRPv2,0.52,129.7
SUP-T11,CTRPv2,1.0,129.3
SUP-T11,CTRPv2,2.1,131.2
SUP-T11,CTRPv2,4.2,133.1
SUP-T11,CTRPv2,8.3,132.7
SUP-T11,CTRPv2,17.0,127.3
SUP-T11,CTRPv2,33.0,52.7
SUP-T11,CTRPv2,66.0,16.15
TALL-1,CTRPv2,0.002,127.0
TALL-1,CTRPv2,0.0041,131.5
TALL-1,CTRPv2,0.0081,118.5
TALL-1,CTRPv2,0.016,125.6
TALL-1,CTRPv2,0.032,126.9
TALL-1,CTRPv2,0.065,126.9
TALL-1,CTRPv2,0.13,132.5
TALL-1,CTRPv2,0.26,128.9
TALL-1,CTRPv2,0.52,121.7
TALL-1,CTRPv2,1.0,119.7
TALL-1,CTRPv2,2.1,127.0
TALL-1,CTRPv2,4.2,116.8
TALL-1,CTRPv2,8.3,148.3
TALL-1,CTRPv2,17.0,131.9
TALL-1,CTRPv2,33.0,98.51
TALL-1,CTRPv2,66.0,93.77
L-540,CTRPv2,0.002,117.3
L-540,CTRPv2,0.0041,120.0
L-540,CTRPv2,0.0081,112.9
L-540,CTRPv2,0.016,126.0
L-540,CTRPv2,0.032,119.0
L-540,CTRPv2,0.065,126.0
L-540,CTRPv2,0.13,128.4
L-540,CTRPv2,0.26,110.4
L-540,CTRPv2,0.52,125.1
L-540,CTRPv2,1.0,133.7
L-540,CTRPv2,2.1,121.5
L-540,CTRPv2,4.2,117.6
L-540,CTRPv2,8.3,121.4
L-540,CTRPv2,17.0,119.6
L-540,CTRPv2,33.0,94.88
L-540,CTRPv2,66.0,28.92
MOLM-6,CTRPv2,0.002,118.6
MOLM-6,CTRPv2,0.0041,120.3
MOLM-6,CTRPv2,0.0081,131.1
MOLM-6,CTRPv2,0.016,122.7
MOLM-6,CTRPv2,0.032,103.8
MOLM-6,CTRPv2,0.065,123.7
MOLM-6,CTRPv2,0.13,127.4
MOLM-6,CTRPv2,0.26,125.5
MOLM-6,CTRPv2,0.52,122.0
MOLM-6,CTRPv2,1.0,125.5
MOLM-6,CTRPv2,2.1,122.8
MOLM-6,CTRPv2,4.2,117.4
MOLM-6,CTRPv2,8.3,99.4
MOLM-6,CTRPv2,17.0,90.68
MOLM-6,CTRPv2,33.0,34.74
MOLM-6,CTRPv2,66.0,17.01
MOLT-16,CTRPv2,0.002,119.5
MOLT-16,CTRPv2,0.0041,117.4
MOLT-16,CTRPv2,0.0081,120.1
MOLT-16,CTRPv2,0.016,124.5
MOLT-16,CTRPv2,0.032,118.7
MOLT-16,CTRPv2,0.065,124.8
MOLT-16,CTRPv2,0.13,137.4
MOLT-16,CTRPv2,0.26,119.5
MOLT-16,CTRPv2,0.52,125.9
MOLT-16,CTRPv2,1.0,115.7
MOLT-16,CTRPv2,2.1,126.5
MOLT-16,CTRPv2,4.2,116.8
MOLT-16,CTRPv2,8.3,127.0
MOLT-16,CTRPv2,17.0,123.6
MOLT-16,CTRPv2,33.0,108.6
MOLT-16,CTRPv2,66.0,26.44
NU-DUL-1,CTRPv2,0.002,146.3
NU-DUL-1,CTRPv2,0.0041,136.0
NU-DUL-1,CTRPv2,0.0081,140.7
NU-DUL-1,CTRPv2,0.016,122.4
NU-DUL-1,CTRPv2,0.032,129.4
NU-DUL-1,CTRPv2,0.065,143.0
NU-DUL-1,CTRPv2,0.13,120.8
NU-DUL-1,CTRPv2,0.26,132.0
NU-DUL-1,CTRPv2,0.52,142.7
NU-DUL-1,CTRPv2,1.0,126.1
NU-DUL-1,CTRPv2,2.1,150.8
NU-DUL-1,CTRPv2,4.2,125.3
NU-DUL-1,CTRPv2,8.3,82.17
NU-DUL-1,CTRPv2,17.0,64.64
NU-DUL-1,CTRPv2,33.0,6.432
NU-DUL-1,CTRPv2,66.0,5.143
RCH-ACV,CTRPv2,0.002,115.6
RCH-ACV,CTRPv2,0.0041,129.8
RCH-ACV,CTRPv2,0.0081,116.8
RCH-ACV,CTRPv2,0.016,126.2
RCH-ACV,CTRPv2,0.032,121.1
RCH-ACV,CTRPv2,0.065,126.0
RCH-ACV,CTRPv2,0.13,123.5
RCH-ACV,CTRPv2,0.26,119.3
RCH-ACV,CTRPv2,0.52,133.1
RCH-ACV,CTRPv2,1.0,124.4
RCH-ACV,CTRPv2,2.1,117.6
RCH-ACV,CTRPv2,4.2,126.1
RCH-ACV,CTRPv2,8.3,111.7
RCH-ACV,CTRPv2,17.0,115.2
RCH-ACV,CTRPv2,33.0,90.33
RCH-ACV,CTRPv2,66.0,59.6
JK-1,CTRPv2,0.002,83.74
JK-1,CTRPv2,0.0041,91.14
JK-1,CTRPv2,0.0081,83.6
JK-1,CTRPv2,0.016,99.67
JK-1,CTRPv2,0.032,80.36
JK-1,CTRPv2,0.065,89.24
JK-1,CTRPv2,0.13,94.57
JK-1,CTRPv2,0.26,96.95
JK-1,CTRPv2,0.52,73.79
JK-1,CTRPv2,1.0,97.85
JK-1,CTRPv2,2.1,76.01
JK-1,CTRPv2,4.2,100.9
JK-1,CTRPv2,8.3,112.6
JK-1,CTRPv2,17.0,81.39
JK-1,CTRPv2,33.0,64.25
JK-1,CTRPv2,66.0,28.65
MHH-CALL-4,CTRPv2,0.002,114.2
MHH-CALL-4,CTRPv2,0.0041,115.5
MHH-CALL-4,CTRPv2,0.0081,111.9
MHH-CALL-4,CTRPv2,0.016,117.8
MHH-CALL-4,CTRPv2,0.032,111.8
MHH-CALL-4,CTRPv2,0.065,110.0
MHH-CALL-4,CTRPv2,0.13,114.2
MHH-CALL-4,CTRPv2,0.26,114.4
MHH-CALL-4,CTRPv2,0.52,105.8
MHH-CALL-4,CTRPv2,1.0,115.7
MHH-CALL-4,CTRPv2,2.1,110.8
MHH-CALL-4,CTRPv2,4.2,108.4
MHH-CALL-4,CTRPv2,8.3,114.5
MHH-CALL-4,CTRPv2,17.0,112.4
MHH-CALL-4,CTRPv2,33.0,97.46
MHH-CALL-4,CTRPv2,66.0,60.11
P3HR-1,CTRPv2,0.002,101.2
P3HR-1,CTRPv2,0.0041,101.9
P3HR-1,CTRPv2,0.0081,100.0
P3HR-1,CTRPv2,0.016,104.3
P3HR-1,CTRPv2,0.032,103.1
P3HR-1,CTRPv2,0.065,101.7
P3HR-1,CTRPv2,0.13,105.0
P3HR-1,CTRPv2,0.26,103.4
P3HR-1,CTRPv2,0.52,100.4
P3HR-1,CTRPv2,1.0,105.1
P3HR-1,CTRPv2,2.1,99.67
P3HR-1,CTRPv2,4.2,105.7
P3HR-1,CTRPv2,8.3,103.9
P3HR-1,CTRPv2,17.0,98.69
P3HR-1,CTRPv2,33.0,95.25
P3HR-1,CTRPv2,66.0,36.49
RI-1,CTRPv2,0.002,109.9
RI-1,CTRPv2,0.0041,113.4
RI-1,CTRPv2,0.0081,116.5
RI-1,CTRPv2,0.016,124.6
RI-1,CTRPv2,0.032,114.0
RI-1,CTRPv2,0.065,117.3
RI-1,CTRPv2,0.13,115.5
RI-1,CTRPv2,0.26,128.5
RI-1,CTRPv2,0.52,138.4
RI-1,CTRPv2,1.0,121.9
RI-1,CTRPv2,2.1,138.4
RI-1,CTRPv2,4.2,134.7
RI-1,CTRPv2,8.3,64.23
RI-1,CTRPv2,17.0,78.86
RI-1,CTRPv2,33.0,28.06
RI-1,CTRPv2,66.0,16.41
SU-DHL-10,CTRPv2,0.002,96.5
SU-DHL-10,CTRPv2,0.0041,96.8
SU-DHL-10,CTRPv2,0.0081,94.47
SU-DHL-10,CTRPv2,0.016,99.74
SU-DHL-10,CTRPv2,0.032,97.94
SU-DHL-10,CTRPv2,0.065,97.63
SU-DHL-10,CTRPv2,0.13,100.2
SU-DHL-10,CTRPv2,0.26,98.22
SU-DHL-10,CTRPv2,0.52,95.49
SU-DHL-10,CTRPv2,1.0,102.2
SU-DHL-10,CTRPv2,2.1,93.54
SU-DHL-10,CTRPv2,4.2,99.69
SU-DHL-10,CTRPv2,8.3,98.47
SU-DHL-10,CTRPv2,17.0,97.13
SU-DHL-10,CTRPv2,33.0,54.93
SU-DHL-10,CTRPv2,66.0,14.9
SU-DHL-8,CTRPv2,0.002,102.1
SU-DHL-8,CTRPv2,0.0041,107.6
SU-DHL-8,CTRPv2,0.0081,103.3
SU-DHL-8,CTRPv2,0.016,111.7
SU-DHL-8,CTRPv2,0.032,95.65
SU-DHL-8,CTRPv2,0.065,95.86
SU-DHL-8,CTRPv2,0.13,110.1
SU-DHL-8,CTRPv2,0.26,100.0
SU-DHL-8,CTRPv2,0.52,102.0
SU-DHL-8,CTRPv2,1.0,117.8
SU-DHL-8,CTRPv2,2.1,97.41
SU-DHL-8,CTRPv2,4.2,111.5
SU-DHL-8,CTRPv2,8.3,94.39
SU-DHL-8,CTRPv2,17.0,77.07
SU-DHL-8,CTRPv2,33.0,28.13
SU-DHL-8,CTRPv2,66.0,13.01
KARPAS-620,CTRPv2,0.002,113.1
KARPAS-620,CTRPv2,0.0041,100.2
KARPAS-620,CTRPv2,0.0081,104.3
KARPAS-620,CTRPv2,0.016,103.7
KARPAS-620,CTRPv2,0.032,109.2
KARPAS-620,CTRPv2,0.065,105.2
KARPAS-620,CTRPv2,0.13,105.6
KARPAS-620,CTRPv2,0.26,98.59
KARPAS-620,CTRPv2,0.52,71.81
KARPAS-620,CTRPv2,1.0,64.75
KARPAS-620,CTRPv2,2.1,61.99
KARPAS-620,CTRPv2,4.2,55.85
KARPAS-620,CTRPv2,8.3,51.17
KARPAS-620,CTRPv2,17.0,60.46
KARPAS-620,CTRPv2,33.0,54.02
KARPAS-620,CTRPv2,66.0,57.55
MOLP-2,CTRPv2,0.002,102.6
MOLP-2,CTRPv2,0.0041,105.1
MOLP-2,CTRPv2,0.0081,99.5
MOLP-2,CTRPv2,0.016,115.7
MOLP-2,CTRPv2,0.032,77.89
MOLP-2,CTRPv2,0.065,101.6
MOLP-2,CTRPv2,0.13,108.8
MOLP-2,CTRPv2,0.26,108.0
MOLP-2,CTRPv2,0.52,83.29
MOLP-2,CTRPv2,1.0,95.51
MOLP-2,CTRPv2,2.1,92.75
MOLP-2,CTRPv2,4.2,103.9
MOLP-2,CTRPv2,8.3,94.14
MOLP-2,CTRPv2,17.0,104.8
MOLP-2,CTRPv2,33.0,92.4
MOLP-2,CTRPv2,66.0,65.03
BV-173,CTRPv2,0.002,114.0
BV-173,CTRPv2,0.0041,118.5
BV-173,CTRPv2,0.0081,115.4
BV-173,CTRPv2,0.016,112.4
BV-173,CTRPv2,0.032,91.68
BV-173,CTRPv2,0.065,107.6
BV-173,CTRPv2,0.13,117.4
BV-173,CTRPv2,0.26,119.8
BV-173,CTRPv2,0.52,102.3
BV-173,CTRPv2,1.0,112.2
BV-173,CTRPv2,2.1,108.1
BV-173,CTRPv2,4.2,103.2
BV-173,CTRPv2,8.3,88.34
BV-173,CTRPv2,17.0,85.6
BV-173,CTRPv2,33.0,47.78
BV-173,CTRPv2,66.0,16.15
KMS-11,CTRPv2,0.002,105.2
KMS-11,CTRPv2,0.0041,108.8
KMS-11,CTRPv2,0.0081,112.9
KMS-11,CTRPv2,0.016,106.5
KMS-11,CTRPv2,0.032,65.13
KMS-11,CTRPv2,0.065,101.2
KMS-11,CTRPv2,0.13,104.1
KMS-11,CTRPv2,0.26,107.4
KMS-11,CTRPv2,0.52,114.2
KMS-11,CTRPv2,1.0,109.3
KMS-11,CTRPv2,2.1,100.6
KMS-11,CTRPv2,4.2,106.5
KMS-11,CTRPv2,8.3,91.78
KMS-11,CTRPv2,17.0,100.2
KMS-11,CTRPv2,33.0,72.52
KMS-11,CTRPv2,66.0,29.6
L-363,CTRPv2,0.002,103.1
L-363,CTRPv2,0.0041,102.4
L-363,CTRPv2,0.0081,100.8
L-363,CTRPv2,0.016,107.3
L-363,CTRPv2,0.032,80.72
L-363,CTRPv2,0.065,101.1
L-363,CTRPv2,0.13,102.1
L-363,CTRPv2,0.26,101.6
L-363,CTRPv2,0.52,98.23
L-363,CTRPv2,1.0,107.5
L-363,CTRPv2,2.1,101.5
L-363,CTRPv2,4.2,100.8
L-363,CTRPv2,8.3,106.1
L-363,CTRPv2,17.0,103.8
L-363,CTRPv2,33.0,87.71
L-363,CTRPv2,66.0,46.96
MHH-CALL-3,CTRPv2,0.002,107.1
MHH-CALL-3,CTRPv2,0.0041,99.26
MHH-CALL-3,CTRPv2,0.0081,103.3
MHH-CALL-3,CTRPv2,0.016,97.44
MHH-CALL-3,CTRPv2,0.032,96.31
MHH-CALL-3,CTRPv2,0.065,92.9
MHH-CALL-3,CTRPv2,0.13,104.8
MHH-CALL-3,CTRPv2,0.26,109.1
MHH-CALL-3,CTRPv2,0.52,109.5
MHH-CALL-3,CTRPv2,1.0,117.0
MHH-CALL-3,CTRPv2,2.1,104.4
MHH-CALL-3,CTRPv2,4.2,112.3
MHH-CALL-3,CTRPv2,8.3,104.1
MHH-CALL-3,CTRPv2,17.0,107.5
MHH-CALL-3,CTRPv2,33.0,96.47
MHH-CALL-3,CTRPv2,66.0,73.27
SR-786,CTRPv2,0.002,106.0
SR-786,CTRPv2,0.0041,106.6
SR-786,CTRPv2,0.0081,103.6
SR-786,CTRPv2,0.016,109.6
SR-786,CTRPv2,0.032,96.49
SR-786,CTRPv2,0.065,106.4
SR-786,CTRPv2,0.13,110.3
SR-786,CTRPv2,0.26,109.1
SR-786,CTRPv2,0.52,99.07
SR-786,CTRPv2,1.0,109.4
SR-786,CTRPv2,2.1,102.7
SR-786,CTRPv2,4.2,107.9
SR-786,CTRPv2,8.3,98.81
SR-786,CTRPv2,17.0,94.41
SR-786,CTRPv2,33.0,30.02
SR-786,CTRPv2,66.0,13.58
AMO-1,CTRPv2,0.002,135.1
AMO-1,CTRPv2,0.0041,138.8
AMO-1,CTRPv2,0.0081,137.3
AMO-1,CTRPv2,0.016,142.3
AMO-1,CTRPv2,0.032,144.9
AMO-1,CTRPv2,0.065,142.2
AMO-1,CTRPv2,0.13,143.8
AMO-1,CTRPv2,0.26,139.5
AMO-1,CTRPv2,0.52,137.2
AMO-1,CTRPv2,1.0,138.6
AMO-1,CTRPv2,2.1,138.2
AMO-1,CTRPv2,4.2,141.2
AMO-1,CTRPv2,8.3,139.4
AMO-1,CTRPv2,17.0,141.5
AMO-1,CTRPv2,33.0,141.7
AMO-1,CTRPv2,66.0,131.0
MOLM-16,CTRPv2,0.002,108.1
MOLM-16,CTRPv2,0.0041,102.4
MOLM-16,CTRPv2,0.0081,115.0
MOLM-16,CTRPv2,0.016,110.5
MOLM-16,CTRPv2,0.032,104.5
MOLM-16,CTRPv2,0.065,112.8
MOLM-16,CTRPv2,0.13,117.9
MOLM-16,CTRPv2,0.26,126.0
MOLM-16,CTRPv2,0.52,113.2
MOLM-16,CTRPv2,1.0,106.9
MOLM-16,CTRPv2,2.1,124.9
MOLM-16,CTRPv2,4.2,116.2
MOLM-16,CTRPv2,8.3,113.7
MOLM-16,CTRPv2,17.0,108.7
MOLM-16,CTRPv2,33.0,96.0
MOLM-16,CTRPv2,66.0,104.1
SU-DHL-4,CTRPv2,0.002,117.8
SU-DHL-4,CTRPv2,0.0041,112.1
SU-DHL-4,CTRPv2,0.0081,127.8
SU-DHL-4,CTRPv2,0.016,125.3
SU-DHL-4,CTRPv2,0.032,127.5
SU-DHL-4,CTRPv2,0.065,133.6
SU-DHL-4,CTRPv2,0.13,129.0
SU-DHL-4,CTRPv2,0.26,116.5
SU-DHL-4,CTRPv2,0.52,123.1
SU-DHL-4,CTRPv2,1.0,125.5
SU-DHL-4,CTRPv2,2.1,126.6
SU-DHL-4,CTRPv2,4.2,124.8
SU-DHL-4,CTRPv2,8.3,123.6
SU-DHL-4,CTRPv2,17.0,115.3
SU-DHL-4,CTRPv2,33.0,91.09
SU-DHL-4,CTRPv2,66.0,33.91
SU-DHL-6,CTRPv2,0.002,122.2
SU-DHL-6,CTRPv2,0.0041,114.1
SU-DHL-6,CTRPv2,0.0081,129.6
SU-DHL-6,CTRPv2,0.016,124.5
SU-DHL-6,CTRPv2,0.032,117.8
SU-DHL-6,CTRPv2,0.065,127.7
SU-DHL-6,CTRPv2,0.13,126.6
SU-DHL-6,CTRPv2,0.26,121.6
SU-DHL-6,CTRPv2,0.52,117.0
SU-DHL-6,CTRPv2,1.0,123.0
SU-DHL-6,CTRPv2,2.1,111.7
SU-DHL-6,CTRPv2,4.2,107.0
SU-DHL-6,CTRPv2,8.3,99.96
SU-DHL-6,CTRPv2,17.0,85.73
SU-DHL-6,CTRPv2,33.0,23.69
SU-DHL-6,CTRPv2,66.0,8.057
PL-21,CTRPv2,0.002,136.5
PL-21,CTRPv2,0.0041,144.7
PL-21,CTRPv2,0.0081,124.5
PL-21,CTRPv2,0.016,138.4
PL-21,CTRPv2,0.032,91.1
PL-21,CTRPv2,0.065,129.4
PL-21,CTRPv2,0.13,127.0
PL-21,CTRPv2,0.26,127.2
PL-21,CTRPv2,0.52,134.2
PL-21,CTRPv2,1.0,126.9
PL-21,CTRPv2,2.1,138.0
PL-21,CTRPv2,4.2,130.4
PL-21,CTRPv2,8.3,106.3
PL-21,CTRPv2,17.0,111.3
PL-21,CTRPv2,33.0,64.32
PL-21,CTRPv2,66.0,15.35
RPMI-8226,CTRPv2,0.002,110.2
RPMI-8226,CTRPv2,0.0041,121.7
RPMI-8226,CTRPv2,0.0081,121.5
RPMI-8226,CTRPv2,0.016,126.9
RPMI-8226,CTRPv2,0.032,73.37
RPMI-8226,CTRPv2,0.065,121.6
RPMI-8226,CTRPv2,0.13,113.3
RPMI-8226,CTRPv2,0.26,117.1
RPMI-8226,CTRPv2,0.52,124.1
RPMI-8226,CTRPv2,1.0,128.4
RPMI-8226,CTRPv2,2.1,131.0
RPMI-8226,CTRPv2,4.2,128.3
RPMI-8226,CTRPv2,8.3,94.78
RPMI-8226,CTRPv2,17.0,98.57
RPMI-8226,CTRPv2,33.0,37.44
RPMI-8226,CTRPv2,66.0,12.26
SKM-1,CTRPv2,0.002,142.3
SKM-1,CTRPv2,0.0041,142.3
SKM-1,CTRPv2,0.0081,141.4
SKM-1,CTRPv2,0.016,150.9
SKM-1,CTRPv2,0.032,109.6
SKM-1,CTRPv2,0.065,143.8
SKM-1,CTRPv2,0.13,145.9
SKM-1,CTRPv2,0.26,147.3
SKM-1,CTRPv2,0.52,128.1
SKM-1,CTRPv2,1.0,136.6
SKM-1,CTRPv2,2.1,140.2
SKM-1,CTRPv2,4.2,146.9
SKM-1,CTRPv2,8.3,137.7
SKM-1,CTRPv2,17.0,136.3
SKM-1,CTRPv2,33.0,129.4
SKM-1,CTRPv2,66.0,29.59
KARPAS-299,CTRPv2,0.002,129.2
KARPAS-299,CTRPv2,0.0041,127.6
KARPAS-299,CTRPv2,0.0081,124.9
KARPAS-299,CTRPv2,0.016,130.2
KARPAS-299,CTRPv2,0.032,95.22
KARPAS-299,CTRPv2,0.065,126.9
KARPAS-299,CTRPv2,0.13,126.9
KARPAS-299,CTRPv2,0.26,124.4
KARPAS-299,CTRPv2,0.52,128.6
KARPAS-299,CTRPv2,1.0,134.6
KARPAS-299,CTRPv2,2.1,134.2
KARPAS-299,CTRPv2,4.2,130.3
KARPAS-299,CTRPv2,8.3,122.2
KARPAS-299,CTRPv2,17.0,114.1
KARPAS-299,CTRPv2,33.0,92.86
KARPAS-299,CTRPv2,66.0,15.71
NB4,CTRPv2,0.002,123.4
NB4,CTRPv2,0.0041,129.5
NB4,CTRPv2,0.0081,123.9
NB4,CTRPv2,0.016,130.9
NB4,CTRPv2,0.032,126.1
NB4,CTRPv2,0.065,126.7
NB4,CTRPv2,0.13,128.2
NB4,CTRPv2,0.26,130.4
NB4,CTRPv2,0.52,123.8
NB4,CTRPv2,1.0,132.1
NB4,CTRPv2,2.1,128.7
NB4,CTRPv2,4.2,131.5
NB4,CTRPv2,8.3,133.2
NB4,CTRPv2,17.0,130.2
NB4,CTRPv2,33.0,91.15
NB4,CTRPv2,66.0,6.447
NOMO-1,CTRPv2,0.002,137.7
NOMO-1,CTRPv2,0.0041,109.8
NOMO-1,CTRPv2,0.0081,113.3
NOMO-1,CTRPv2,0.016,102.9
NOMO-1,CTRPv2,0.032,106.8
NOMO-1,CTRPv2,0.065,109.3
NOMO-1,CTRPv2,0.13,137.9
NOMO-1,CTRPv2,0.26,117.5
NOMO-1,CTRPv2,0.52,114.4
NOMO-1,CTRPv2,1.0,145.6
NOMO-1,CTRPv2,2.1,126.4
NOMO-1,CTRPv2,4.2,137.7
NOMO-1,CTRPv2,8.3,105.8
NOMO-1,CTRPv2,17.0,89.03
NOMO-1,CTRPv2,33.0,53.52
NOMO-1,CTRPv2,66.0,22.1
OCI-AML2,CTRPv2,0.002,141.1
OCI-AML2,CTRPv2,0.0041,129.4
OCI-AML2,CTRPv2,0.0081,133.5
OCI-AML2,CTRPv2,0.016,129.5
OCI-AML2,CTRPv2,0.032,87.42
OCI-AML2,CTRPv2,0.065,126.7
OCI-AML2,CTRPv2,0.13,131.0
OCI-AML2,CTRPv2,0.26,132.3
OCI-AML2,CTRPv2,0.52,129.8
OCI-AML2,CTRPv2,1.0,136.0
OCI-AML2,CTRPv2,2.1,136.3
OCI-AML2,CTRPv2,4.2,138.3
OCI-AML2,CTRPv2,8.3,72.86
OCI-AML2,CTRPv2,17.0,42.23
OCI-AML2,CTRPv2,33.0,5.562
OCI-AML2,CTRPv2,66.0,4.379
Raji,CTRPv2,0.002,123.6
Raji,CTRPv2,0.0041,121.4
Raji,CTRPv2,0.0081,122.3
Raji,CTRPv2,0.016,122.2
Raji,CTRPv2,0.032,111.8
Raji,CTRPv2,0.065,98.36
Raji,CTRPv2,0.13,123.0
Raji,CTRPv2,0.26,117.5
Raji,CTRPv2,0.52,114.0
Raji,CTRPv2,1.0,127.9
Raji,CTRPv2,2.1,123.0
Raji,CTRPv2,4.2,129.7
Raji,CTRPv2,8.3,126.6
Raji,CTRPv2,17.0,125.4
Raji,CTRPv2,33.0,80.77
Raji,CTRPv2,66.0,10.96
REH,CTRPv2,0.002,123.6
REH,CTRPv2,0.0041,126.1
REH,CTRPv2,0.0081,132.3
REH,CTRPv2,0.016,123.4
REH,CTRPv2,0.032,102.6
REH,CTRPv2,0.065,123.5
REH,CTRPv2,0.13,134.7
REH,CTRPv2,0.26,130.3
REH,CTRPv2,0.52,140.5
REH,CTRPv2,1.0,126.3
REH,CTRPv2,2.1,127.0
REH,CTRPv2,4.2,126.6
REH,CTRPv2,8.3,110.3
REH,CTRPv2,17.0,115.5
REH,CTRPv2,33.0,82.54
REH,CTRPv2,66.0,57.3
THP-1,CTRPv2,0.002,137.0
THP-1,CTRPv2,0.0041,134.9
THP-1,CTRPv2,0.0081,137.5
THP-1,CTRPv2,0.016,145.6
THP-1,CTRPv2,0.032,114.1
THP-1,CTRPv2,0.065,146.8
THP-1,CTRPv2,0.13,144.5
THP-1,CTRPv2,0.26,128.6
THP-1,CTRPv2,0.52,121.1
THP-1,CTRPv2,1.0,153.9
THP-1,CTRPv2,2.1,154.4
THP-1,CTRPv2,4.2,104.7
THP-1,CTRPv2,8.3,66.23
THP-1,CTRPv2,17.0,51.91
THP-1,CTRPv2,33.0,12.75
THP-1,CTRPv2,66.0,6.041
SK-MEL-28,CTRPv2,0.002,101.4
SK-MEL-28,CTRPv2,0.0041,96.49
SK-MEL-28,CTRPv2,0.0081,91.03
SK-MEL-28,CTRPv2,0.016,98.19
SK-MEL-28,CTRPv2,0.032,97.49
SK-MEL-28,CTRPv2,0.065,90.12
SK-MEL-28,CTRPv2,0.13,100.5
SK-MEL-28,CTRPv2,0.26,91.55
SK-MEL-28,CTRPv2,0.52,94.87
SK-MEL-28,CTRPv2,1.0,96.47
SK-MEL-28,CTRPv2,2.1,85.56
SK-MEL-28,CTRPv2,4.2,93.2
SK-MEL-28,CTRPv2,8.3,94.65
SK-MEL-28,CTRPv2,17.0,91.26
SK-MEL-28,CTRPv2,33.0,105.9
SK-MEL-28,CTRPv2,66.0,103.7
LOXIMVI,CTRPv2,0.0041,107.8
LOXIMVI,CTRPv2,0.0081,92.94
LOXIMVI,CTRPv2,0.016,103.4
LOXIMVI,CTRPv2,0.032,114.5
LOXIMVI,CTRPv2,0.065,124.2
LOXIMVI,CTRPv2,0.13,107.5
LOXIMVI,CTRPv2,0.26,110.5
LOXIMVI,CTRPv2,0.52,126.1
LOXIMVI,CTRPv2,1.0,112.9
LOXIMVI,CTRPv2,2.1,122.3
LOXIMVI,CTRPv2,4.2,125.6
LOXIMVI,CTRPv2,8.3,113.1
LOXIMVI,CTRPv2,17.0,104.6
LOXIMVI,CTRPv2,33.0,107.1
LOXIMVI,CTRPv2,66.0,18.78
L-1236,CTRPv2,0.0041,137.5
L-1236,CTRPv2,0.0081,132.2
L-1236,CTRPv2,0.016,109.8
L-1236,CTRPv2,0.032,104.7
L-1236,CTRPv2,0.065,116.8
L-1236,CTRPv2,0.13,116.8
L-1236,CTRPv2,0.26,136.4
L-1236,CTRPv2,0.52,94.82
L-1236,CTRPv2,1.0,139.5
L-1236,CTRPv2,2.1,111.1
L-1236,CTRPv2,4.2,143.8
L-1236,CTRPv2,8.3,90.45
L-1236,CTRPv2,17.0,108.3
L-1236,CTRPv2,33.0,119.2
L-1236,CTRPv2,66.0,118.9
