Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,2.53,89.0
SK-LU-1,CCLE,8.0,59.0
SK-MES-1,CCLE,0.0025,95.3
SK-MES-1,CCLE,0.008,97.5
SK-MES-1,CCLE,0.025,93.6
SK-MES-1,CCLE,0.08,88.0
SK-MES-1,CCLE,0.25,90.3
SK-MES-1,CCLE,0.8,84.0
SK-MES-1,CCLE,2.53,72.0
SK-MES-1,CCLE,8.0,41.0
Sq-1,CCLE,0.0025,109.22
Sq-1,CCLE,0.008,104.25
Sq-1,CCLE,0.025,92.1
Sq-1,CCLE,0.08,86.0
Sq-1,CCLE,0.25,104.42
Sq-1,CCLE,0.8,108.05
Sq-1,CCLE,2.53,96.5
Sq-1,CCLE,8.0,75.0
SW 1271,CCLE,0.0025,98.5
SW 1271,CCLE,0.008,98.6
SW 1271,CCLE,0.025,94.9
SW 1271,CCLE,0.08,107.29
SW 1271,CCLE,0.25,91.4
SW 1271,CCLE,0.8,96.4
SW 1271,CCLE,2.53,85.0
SW 1271,CCLE,8.0,59.0
SW1573,CCLE,0.0025,84.0
SW1573,CCLE,0.008,96.8
SW1573,CCLE,0.025,98.4
SW1573,CCLE,0.08,98.3
SW1573,CCLE,0.25,112.6
SW1573,CCLE,0.8,116.0
SW1573,CCLE,2.53,84.0
SW1573,CCLE,8.0,65.0
SW900,CCLE,0.0025,102.11
SW900,CCLE,0.008,87.0
SW900,CCLE,0.025,112.7
SW900,CCLE,0.08,101.84
SW900,CCLE,0.25,112.2
SW900,CCLE,0.8,97.1
SW900,CCLE,2.53,95.4
SW900,CCLE,8.0,92.3
T3M-10,CCLE,0.0025,83.0
T3M-10,CCLE,0.008,92.9
T3M-10,CCLE,0.025,99.67
T3M-10,CCLE,0.08,92.4
T3M-10,CCLE,0.25,108.38
T3M-10,CCLE,0.8,106.42
T3M-10,CCLE,2.53,100.32
T3M-10,CCLE,8.0,97.6
VMRC-LCD,CCLE,0.0025,69.0
VMRC-LCD,CCLE,0.008,92.1
VMRC-LCD,CCLE,0.025,125.0
VMRC-LCD,CCLE,0.08,93.8
VMRC-LCD,CCLE,0.25,145.4
VMRC-LCD,CCLE,0.8,99.21
VMRC-LCD,CCLE,2.53,95.7
VMRC-LCD,CCLE,8.0,108.41
LU-65,GDSC1000,0.0390625,98.854
LU-65,GDSC1000,0.15625,98.1711
LU-65,GDSC1000,0.625,98.0688
LU-65,GDSC1000,2.5,92.5691
LU-65,GDSC1000,10.0,88.557
A427,GDSC1000,0.0390625,99.4823
A427,GDSC1000,0.078125,110.985
A427,GDSC1000,0.15625,104.607
A427,GDSC1000,0.3125,102.651
A427,GDSC1000,0.625,100.539
A427,GDSC1000,1.25,99.8412
A427,GDSC1000,2.5,94.3875
A427,GDSC1000,5.0,94.789
A427,GDSC1000,10.0,84.0736
NCI-H82,GDSC1000,0.0390625,86.4641
NCI-H82,GDSC1000,0.15625,95.2622
NCI-H82,GDSC1000,0.625,105.802
NCI-H82,GDSC1000,2.5,103.413
NCI-H82,GDSC1000,10.0,77.8511
DMS-53,GDSC1000,0.0390625,102.558
DMS-53,GDSC1000,0.15625,102.322
DMS-53,GDSC1000,0.625,101.911
DMS-53,GDSC1000,2.5,75.955
DMS-53,GDSC1000,10.0,95.7665
A427,GDSC1000,0.0390625,118.942
A427,GDSC1000,0.15625,116.937
A427,GDSC1000,0.625,112.372
A427,GDSC1000,2.5,105.537
A427,GDSC1000,10.0,99.527
KNS-62,GDSC1000,0.0390625,92.9574
KNS-62,GDSC1000,0.15625,81.9003
KNS-62,GDSC1000,0.625,93.5052
KNS-62,GDSC1000,2.5,75.6205
KNS-62,GDSC1000,10.0,65.5203
HOP-92,GDSC1000,0.0390625,93.8094
HOP-92,GDSC1000,0.15625,94.7922
HOP-92,GDSC1000,0.625,96.0022
HOP-92,GDSC1000,2.5,98.6677
HOP-92,GDSC1000,10.0,86.8845
NCI-H1693,GDSC1000,0.0390625,93.6289
NCI-H1693,GDSC1000,0.15625,103.637
NCI-H1693,GDSC1000,0.625,116.099
NCI-H1693,GDSC1000,2.5,94.5045
NCI-H1693,GDSC1000,10.0,92.0713
NCI-H1694,GDSC1000,0.0390625,107.444
NCI-H1694,GDSC1000,0.15625,104.921
NCI-H1694,GDSC1000,0.625,96.8783
NCI-H1694,GDSC1000,2.5,114.255
NCI-H1694,GDSC1000,10.0,115.381
NCI-H2081,GDSC1000,0.0390625,102.53
NCI-H2081,GDSC1000,0.078125,99.1053
NCI-H2081,GDSC1000,0.15625,97.5316
NCI-H2081,GDSC1000,0.3125,99.0321
NCI-H2081,GDSC1000,0.625,102.494
NCI-H2081,GDSC1000,1.25,96.1064
NCI-H2081,GDSC1000,2.5,103.281
NCI-H2081,GDSC1000,5.0,94.7118
NCI-H2081,GDSC1000,10.0,114.964
NCI-H2081,GDSC1000,0.0390625,111.136
NCI-H2081,GDSC1000,0.15625,99.5413
NCI-H2081,GDSC1000,0.625,106.667
NCI-H2081,GDSC1000,2.5,103.136
NCI-H2081,GDSC1000,10.0,103.351
NCI-H3122,GDSC1000,0.0390625,92.8385
NCI-H3122,GDSC1000,0.15625,94.2609
NCI-H3122,GDSC1000,0.625,91.0144
NCI-H3122,GDSC1000,2.5,102.134
NCI-H3122,GDSC1000,10.0,99.6802
NCI-H1563,GDSC1000,0.0390625,113.851
NCI-H1563,GDSC1000,0.078125,109.433
NCI-H1563,GDSC1000,0.15625,115.273
NCI-H1563,GDSC1000,0.3125,121.12
NCI-H1563,GDSC1000,0.625,115.409
NCI-H1563,GDSC1000,1.25,120.412
NCI-H1563,GDSC1000,2.5,119.185
NCI-H1563,GDSC1000,5.0,113.333
NCI-H1563,GDSC1000,10.0,92.1061
NCI-H1304,GDSC1000,0.0390625,121.752
NCI-H1304,GDSC1000,0.15625,105.453
NCI-H1304,GDSC1000,0.625,118.615
NCI-H1304,GDSC1000,2.5,117.964
NCI-H1304,GDSC1000,10.0,104.47
NCI-H1105,GDSC1000,0.0390625,106.282
NCI-H1105,GDSC1000,0.15625,107.528
NCI-H1105,GDSC1000,0.625,106.359
NCI-H1105,GDSC1000,2.5,105.199
NCI-H1105,GDSC1000,10.0,106.864
NCI-H1993,GDSC1000,0.0390625,90.5019
NCI-H1993,GDSC1000,0.078125,80.4839
NCI-H1993,GDSC1000,0.15625,97.9711
NCI-H1993,GDSC1000,0.3125,89.4634
NCI-H1993,GDSC1000,0.625,86.4204
NCI-H1993,GDSC1000,1.25,118.745
NCI-H1993,GDSC1000,2.5,97.0292
NCI-H1993,GDSC1000,5.0,100.199
NCI-H1993,GDSC1000,10.0,78.7921
NCI-H2347,GDSC1000,0.0390625,110.397
NCI-H2347,GDSC1000,0.15625,99.218
NCI-H2347,GDSC1000,0.625,104.616
NCI-H2347,GDSC1000,2.5,99.0866
NCI-H2347,GDSC1000,10.0,98.5726
NCI-H2347,GDSC1000,0.0390625,113.858
NCI-H2347,GDSC1000,0.078125,122.014
NCI-H2347,GDSC1000,0.15625,123.406
NCI-H2347,GDSC1000,0.3125,116.548
NCI-H2347,GDSC1000,0.625,114.032
NCI-H2347,GDSC1000,1.25,94.1745
NCI-H2347,GDSC1000,2.5,96.7594
NCI-H2347,GDSC1000,5.0,130.861
NCI-H2347,GDSC1000,10.0,111.141
ABC-1,GDSC1000,0.0390625,75.7339
ABC-1,GDSC1000,0.15625,95.0725
ABC-1,GDSC1000,0.625,104.44
ABC-1,GDSC1000,2.5,91.5205
ABC-1,GDSC1000,10.0,81.9899
NCI-H322M,GDSC1000,0.0390625,81.8544
NCI-H322M,GDSC1000,0.078125,78.4982
NCI-H322M,GDSC1000,0.15625,93.4196
NCI-H322M,GDSC1000,0.3125,76.5968
NCI-H322M,GDSC1000,0.625,75.4438
NCI-H322M,GDSC1000,1.25,72.8583
NCI-H322M,GDSC1000,2.5,78.1277
NCI-H322M,GDSC1000,5.0,72.1766
NCI-H322M,GDSC1000,10.0,68.9678
NCI-H322M,GDSC1000,0.0390625,98.5829
NCI-H322M,GDSC1000,0.15625,98.5869
NCI-H322M,GDSC1000,0.625,99.7009
NCI-H322M,GDSC1000,2.5,97.0809
NCI-H322M,GDSC1000,10.0,83.6031
VMRC-LCD,GDSC1000,0.0390625,104.553
VMRC-LCD,GDSC1000,0.078125,123.93
VMRC-LCD,GDSC1000,0.15625,122.259
VMRC-LCD,GDSC1000,0.3125,115.368
VMRC-LCD,GDSC1000,0.625,113.968
VMRC-LCD,GDSC1000,1.25,120.581
VMRC-LCD,GDSC1000,2.5,113.274
VMRC-LCD,GDSC1000,5.0,115.053
VMRC-LCD,GDSC1000,10.0,109.036
NCI-H1563,GDSC1000,0.0390625,108.65
NCI-H1563,GDSC1000,0.15625,108.761
NCI-H1563,GDSC1000,0.625,113.865
NCI-H1563,GDSC1000,2.5,75.2766
NCI-H1563,GDSC1000,10.0,111.229
NCI-H1838,GDSC1000,0.0390625,114.412
NCI-H1838,GDSC1000,0.15625,106.293
NCI-H1838,GDSC1000,0.625,113.929
NCI-H1838,GDSC1000,2.5,107.18
NCI-H1838,GDSC1000,10.0,108.9
NCI-H2135,GDSC1000,0.0390625,121.973
NCI-H2135,GDSC1000,0.078125,89.278
NCI-H2135,GDSC1000,0.15625,118.016
NCI-H2135,GDSC1000,0.3125,92.1885
NCI-H2135,GDSC1000,0.625,123.204
NCI-H2135,GDSC1000,1.25,90.9527
NCI-H2135,GDSC1000,2.5,124.775
NCI-H2135,GDSC1000,5.0,114.481
NCI-H2135,GDSC1000,10.0,116.573
NCI-H838,GDSC1000,0.0390625,112.796
NCI-H838,GDSC1000,0.15625,106.514
NCI-H838,GDSC1000,0.625,105.989
NCI-H838,GDSC1000,2.5,116.453
NCI-H838,GDSC1000,10.0,102.585
HCC-366,GDSC1000,0.0390625,118.106
HCC-366,GDSC1000,0.15625,98.7134
HCC-366,GDSC1000,0.625,117.696
HCC-366,GDSC1000,2.5,119.719
HCC-366,GDSC1000,10.0,90.0152
NCI-H2141,GDSC1000,0.0390625,102.311
NCI-H2141,GDSC1000,0.078125,110.493
NCI-H2141,GDSC1000,0.15625,105.648
NCI-H2141,GDSC1000,0.3125,102.185
NCI-H2141,GDSC1000,0.625,105.463
NCI-H2141,GDSC1000,1.25,103.769
NCI-H2141,GDSC1000,2.5,109.544
NCI-H2141,GDSC1000,5.0,97.5618
NCI-H2141,GDSC1000,10.0,91.3205
IA-LM,GDSC1000,0.0390625,102.984
IA-LM,GDSC1000,0.078125,104.46
IA-LM,GDSC1000,0.15625,105.586
IA-LM,GDSC1000,0.3125,101.592
IA-LM,GDSC1000,0.625,103.155
IA-LM,GDSC1000,1.25,90.2613
IA-LM,GDSC1000,2.5,84.4488
IA-LM,GDSC1000,5.0,74.4613
IA-LM,GDSC1000,10.0,61.6879
MS-1,GDSC1000,0.0390625,96.6159
MS-1,GDSC1000,0.078125,98.9354
MS-1,GDSC1000,0.15625,92.2326
MS-1,GDSC1000,0.3125,95.9359
MS-1,GDSC1000,0.625,85.6715
MS-1,GDSC1000,1.25,88.2727
MS-1,GDSC1000,2.5,92.2064
MS-1,GDSC1000,5.0,82.1733
MS-1,GDSC1000,10.0,94.3923
MS-1,GDSC1000,0.0390625,100.731
MS-1,GDSC1000,0.15625,102.426
MS-1,GDSC1000,0.625,101.345
MS-1,GDSC1000,2.5,102.326
MS-1,GDSC1000,10.0,98.7858
NCI-H520,GDSC1000,0.0390625,118.057
NCI-H520,GDSC1000,0.078125,113.457
NCI-H520,GDSC1000,0.15625,112.103
NCI-H520,GDSC1000,0.3125,128.039
NCI-H520,GDSC1000,0.625,133.722
NCI-H520,GDSC1000,1.25,116.821
NCI-H520,GDSC1000,2.5,93.8081
NCI-H520,GDSC1000,5.0,112.053
NCI-H520,GDSC1000,10.0,115.508
NCI-H209,GDSC1000,0.0390625,92.14
NCI-H209,GDSC1000,0.078125,86.1359
NCI-H209,GDSC1000,0.15625,87.3495
NCI-H209,GDSC1000,0.3125,83.0981
NCI-H209,GDSC1000,0.625,91.0215
NCI-H209,GDSC1000,1.25,79.981
NCI-H209,GDSC1000,2.5,70.8935
NCI-H209,GDSC1000,5.0,48.524
NCI-H209,GDSC1000,10.0,39.1173
NCI-H2030,GDSC1000,0.0390625,98.1547
NCI-H2030,GDSC1000,0.15625,96.8247
NCI-H2030,GDSC1000,0.625,113.633
NCI-H2030,GDSC1000,2.5,93.491
NCI-H2030,GDSC1000,10.0,72.0156
NCI-H2030,GDSC1000,0.0390625,89.4362
NCI-H2030,GDSC1000,0.078125,71.1288
NCI-H2030,GDSC1000,0.15625,105.308
NCI-H2030,GDSC1000,0.3125,93.583
NCI-H2030,GDSC1000,0.625,103.007
NCI-H2030,GDSC1000,1.25,103.389
NCI-H2030,GDSC1000,2.5,105.356
NCI-H2030,GDSC1000,5.0,132.351
NCI-H2030,GDSC1000,10.0,121.694
NCI-H596,GDSC1000,0.0390625,104.743
NCI-H596,GDSC1000,0.15625,99.1782
NCI-H596,GDSC1000,0.625,109.58
NCI-H596,GDSC1000,2.5,112.811
NCI-H596,GDSC1000,10.0,105.856
NCI-H2066,GDSC1000,0.0390625,112.553
NCI-H2066,GDSC1000,0.15625,107.273
NCI-H2066,GDSC1000,0.625,111.741
NCI-H2066,GDSC1000,2.5,118.067
NCI-H2066,GDSC1000,10.0,118.338
NCI-H196,GDSC1000,0.0390625,119.737
NCI-H196,GDSC1000,0.15625,94.8722
NCI-H196,GDSC1000,0.625,90.1425
NCI-H196,GDSC1000,2.5,121.673
NCI-H196,GDSC1000,10.0,109.736
NCI-H211,GDSC1000,0.0390625,98.5427
NCI-H211,GDSC1000,0.078125,104.062
NCI-H211,GDSC1000,0.15625,98.1239
NCI-H211,GDSC1000,0.3125,96.2733
NCI-H211,GDSC1000,0.625,97.9798
NCI-H211,GDSC1000,1.25,97.1762
NCI-H211,GDSC1000,2.5,99.9527
NCI-H211,GDSC1000,5.0,98.3951
NCI-H211,GDSC1000,10.0,93.7853
NCI-H211,GDSC1000,0.0390625,95.003
NCI-H211,GDSC1000,0.15625,97.1387
NCI-H211,GDSC1000,0.625,95.7793
NCI-H211,GDSC1000,2.5,99.8692
NCI-H211,GDSC1000,10.0,85.9819
NCI-H1703,GDSC1000,0.0390625,103.373
NCI-H1703,GDSC1000,0.15625,102.32
NCI-H1703,GDSC1000,0.625,115.661
NCI-H1703,GDSC1000,2.5,103.584
NCI-H1703,GDSC1000,10.0,96.1106
NCI-H835,GDSC1000,0.0390625,96.3173
NCI-H835,GDSC1000,0.078125,99.3908
NCI-H835,GDSC1000,0.15625,99.1645
NCI-H835,GDSC1000,0.3125,100.029
NCI-H835,GDSC1000,0.625,93.9201
NCI-H835,GDSC1000,1.25,102.351
NCI-H835,GDSC1000,2.5,98.7322
NCI-H835,GDSC1000,5.0,91.8232
NCI-H835,GDSC1000,10.0,100.959
NCI-H526,GDSC1000,0.0390625,107.512
NCI-H526,GDSC1000,0.15625,103.314
NCI-H526,GDSC1000,0.625,104.147
NCI-H526,GDSC1000,2.5,107.851
NCI-H526,GDSC1000,10.0,104.623
UMC-11,GDSC1000,0.0390625,91.2682
UMC-11,GDSC1000,0.15625,103.825
UMC-11,GDSC1000,0.625,86.6504
UMC-11,GDSC1000,2.5,100.668
UMC-11,GDSC1000,10.0,95.0061
HCC827,GDSC1000,0.0390625,102.504
HCC827,GDSC1000,0.15625,103.208
HCC827,GDSC1000,0.625,106.268
HCC827,GDSC1000,2.5,101.542
HCC827,GDSC1000,10.0,99.8671
IST-SL1,GDSC1000,0.0390625,158.405
IST-SL1,GDSC1000,0.078125,107.835
IST-SL1,GDSC1000,0.15625,107.897
IST-SL1,GDSC1000,0.3125,111.063
IST-SL1,GDSC1000,0.625,120.693
IST-SL1,GDSC1000,1.25,85.3599
IST-SL1,GDSC1000,2.5,109.592
IST-SL1,GDSC1000,5.0,87.2418
IST-SL1,GDSC1000,10.0,54.4525
IST-SL1,GDSC1000,0.0390625,117.387
IST-SL1,GDSC1000,0.15625,100.355
IST-SL1,GDSC1000,0.625,105.125
IST-SL1,GDSC1000,2.5,100.074
IST-SL1,GDSC1000,10.0,98.7055
HCC-15,GDSC1000,0.0390625,96.2291
HCC-15,GDSC1000,0.15625,84.24
HCC-15,GDSC1000,0.625,82.2751
HCC-15,GDSC1000,2.5,70.4229
HCC-15,GDSC1000,10.0,56.0892
LK-2,GDSC1000,0.0390625,103.321
LK-2,GDSC1000,0.15625,109.131
LK-2,GDSC1000,0.625,104.071
LK-2,GDSC1000,2.5,123.374
LK-2,GDSC1000,10.0,108.413
LK-2,GDSC1000,0.0390625,115.439
LK-2,GDSC1000,0.078125,117.27
LK-2,GDSC1000,0.15625,115.317
LK-2,GDSC1000,0.3125,124.692
LK-2,GDSC1000,0.625,104.024
LK-2,GDSC1000,1.25,112.52
LK-2,GDSC1000,2.5,115.789
LK-2,GDSC1000,5.0,121.488
LK-2,GDSC1000,10.0,109.839
NCI-H2023,GDSC1000,0.0390625,96.9442
NCI-H2023,GDSC1000,0.15625,103.33
NCI-H2023,GDSC1000,0.625,104.078
NCI-H2023,GDSC1000,2.5,91.6383
NCI-H2023,GDSC1000,10.0,97.0113
NCI-H2023,GDSC1000,0.0390625,116.875
NCI-H2023,GDSC1000,0.078125,69.8137
NCI-H2023,GDSC1000,0.15625,125.1
NCI-H2023,GDSC1000,0.3125,117.734
NCI-H2023,GDSC1000,0.625,123.079
NCI-H2023,GDSC1000,1.25,109.038
NCI-H2023,GDSC1000,2.5,102.878
NCI-H2023,GDSC1000,5.0,74.1737
NCI-H2023,GDSC1000,10.0,78.2841
NCI-H2291,GDSC1000,0.0390625,115.981
NCI-H2291,GDSC1000,0.15625,119.029
NCI-H2291,GDSC1000,0.625,109.713
NCI-H2291,GDSC1000,2.5,117.443
NCI-H2291,GDSC1000,10.0,126.403
NCI-H2291,GDSC1000,0.0390625,115.964
NCI-H2291,GDSC1000,0.078125,123.423
NCI-H2291,GDSC1000,0.15625,87.7262
NCI-H2291,GDSC1000,0.3125,117.223
NCI-H2291,GDSC1000,0.625,88.3519
NCI-H2291,GDSC1000,1.25,111.812
NCI-H2291,GDSC1000,2.5,95.6501
NCI-H2291,GDSC1000,5.0,102.345
NCI-H2291,GDSC1000,10.0,93.2177
NCI-H1417,GDSC1000,0.0390625,95.1003
NCI-H1417,GDSC1000,0.15625,101.431
NCI-H1417,GDSC1000,0.625,102.757
NCI-H1417,GDSC1000,2.5,88.09
NCI-H1417,GDSC1000,10.0,55.6049
NCI-H522,GDSC1000,0.0390625,99.9621
NCI-H522,GDSC1000,0.15625,90.8918
NCI-H522,GDSC1000,0.625,98.4226
NCI-H522,GDSC1000,2.5,104.201
NCI-H522,GDSC1000,10.0,90.3086
NCI-H522,GDSC1000,0.0390625,150.856
NCI-H522,GDSC1000,0.078125,95.0327
NCI-H522,GDSC1000,0.15625,122.533
NCI-H522,GDSC1000,0.3125,74.6688
NCI-H522,GDSC1000,0.625,156.997
NCI-H522,GDSC1000,1.25,141.904
NCI-H522,GDSC1000,2.5,124.674
NCI-H522,GDSC1000,5.0,88.2082
NCI-H522,GDSC1000,10.0,97.0046
NCI-H1648,GDSC1000,0.0390625,80.049
NCI-H1648,GDSC1000,0.078125,80.0546
NCI-H1648,GDSC1000,0.15625,120.093
NCI-H1648,GDSC1000,0.3125,124.676
NCI-H1648,GDSC1000,0.625,80.4618
NCI-H1648,GDSC1000,1.25,74.4551
NCI-H1648,GDSC1000,2.5,81.2124
NCI-H1648,GDSC1000,5.0,48.3004
NCI-H1648,GDSC1000,10.0,69.8473
NCI-H1648,GDSC1000,0.0390625,90.1975
NCI-H1648,GDSC1000,0.15625,98.6544
NCI-H1648,GDSC1000,0.625,92.9217
NCI-H1648,GDSC1000,2.5,88.6828
NCI-H1648,GDSC1000,10.0,95.4532
LCLC-97TM1,GDSC1000,0.0390625,103.52
LCLC-97TM1,GDSC1000,0.15625,102.548
LCLC-97TM1,GDSC1000,0.625,99.2827
LCLC-97TM1,GDSC1000,2.5,67.1086
LCLC-97TM1,GDSC1000,10.0,49.1607
NCI-H720,GDSC1000,0.0390625,93.0693
NCI-H720,GDSC1000,0.078125,106.032
NCI-H720,GDSC1000,0.15625,103.783
NCI-H720,GDSC1000,0.3125,108.195
NCI-H720,GDSC1000,0.625,107.76
NCI-H720,GDSC1000,1.25,103.896
NCI-H720,GDSC1000,2.5,111.806
NCI-H720,GDSC1000,5.0,106.479
NCI-H720,GDSC1000,10.0,101.706
NCI-H720,GDSC1000,0.0390625,98.4147
NCI-H720,GDSC1000,0.15625,90.4839
NCI-H720,GDSC1000,0.625,90.8041
NCI-H720,GDSC1000,2.5,90.2006
NCI-H720,GDSC1000,10.0,100.184
A549,GDSC1000,0.0390625,96.783
A549,GDSC1000,0.15625,110.901
A549,GDSC1000,0.625,109.552
A549,GDSC1000,2.5,104.984
A549,GDSC1000,10.0,78.6553
SW900,GDSC1000,0.0390625,90.2805
SW900,GDSC1000,0.15625,91.2258
SW900,GDSC1000,0.625,103.498
SW900,GDSC1000,2.5,106.338
SW900,GDSC1000,10.0,99.0458
H2810,GDSC1000,0.0390625,107.351
H2810,GDSC1000,0.15625,108.393
H2810,GDSC1000,0.625,133.91
H2810,GDSC1000,2.5,117.017
H2810,GDSC1000,10.0,111.967
SBC-1,GDSC1000,0.0390625,100.799
SBC-1,GDSC1000,0.078125,103.473
SBC-1,GDSC1000,0.15625,101.468
SBC-1,GDSC1000,0.3125,102.562
SBC-1,GDSC1000,0.625,102.38
SBC-1,GDSC1000,1.25,96.6662
SBC-1,GDSC1000,2.5,105.328
SBC-1,GDSC1000,5.0,99.052
SBC-1,GDSC1000,10.0,102.765
SBC-1,GDSC1000,0.0390625,112.372
SBC-1,GDSC1000,0.15625,107.67
SBC-1,GDSC1000,0.625,96.895
SBC-1,GDSC1000,2.5,102.029
SBC-1,GDSC1000,10.0,104.934
NCI-H1651,GDSC1000,0.0390625,103.928
NCI-H1651,GDSC1000,0.078125,91.806
NCI-H1651,GDSC1000,0.15625,104.192
NCI-H1651,GDSC1000,0.3125,95.4411
NCI-H1651,GDSC1000,0.625,107.951
NCI-H1651,GDSC1000,1.25,104.089
NCI-H1651,GDSC1000,2.5,86.8798
NCI-H1651,GDSC1000,5.0,88.8835
NCI-H1651,GDSC1000,10.0,109.328
NCI-H2110,GDSC1000,0.0390625,100.659
NCI-H2110,GDSC1000,0.15625,107.518
NCI-H2110,GDSC1000,0.625,96.6506
NCI-H2110,GDSC1000,2.5,102.438
NCI-H2110,GDSC1000,10.0,107.631
NCI-H2110,GDSC1000,0.0390625,80.921
NCI-H2110,GDSC1000,0.078125,79.9423
NCI-H2110,GDSC1000,0.15625,89.7549
NCI-H2110,GDSC1000,0.3125,84.8691
NCI-H2110,GDSC1000,0.625,88.4861
NCI-H2110,GDSC1000,1.25,92.8236
NCI-H2110,GDSC1000,2.5,94.993
NCI-H2110,GDSC1000,5.0,77.3133
NCI-H2110,GDSC1000,10.0,81.0614
NCI-H1355,GDSC1000,0.0390625,153.702
NCI-H1355,GDSC1000,0.078125,135.925
NCI-H1355,GDSC1000,0.15625,116.326
NCI-H1355,GDSC1000,0.3125,117.419
NCI-H1355,GDSC1000,0.625,118.592
NCI-H1355,GDSC1000,1.25,118.195
NCI-H1355,GDSC1000,2.5,85.6727
NCI-H1355,GDSC1000,5.0,114.852
NCI-H1355,GDSC1000,10.0,98.5881
NCI-H1436,GDSC1000,0.0390625,85.3916
NCI-H1436,GDSC1000,0.078125,91.1104
NCI-H1436,GDSC1000,0.15625,87.3163
NCI-H1436,GDSC1000,0.3125,97.7134
NCI-H1436,GDSC1000,0.625,90.8965
NCI-H1436,GDSC1000,1.25,95.3041
NCI-H1436,GDSC1000,2.5,98.132
NCI-H1436,GDSC1000,5.0,92.51
NCI-H1436,GDSC1000,10.0,94.4352
NCI-H69,GDSC1000,0.0390625,101.071
NCI-H69,GDSC1000,0.078125,108.091
NCI-H69,GDSC1000,0.15625,101.872
NCI-H69,GDSC1000,0.3125,107.091
NCI-H69,GDSC1000,0.625,104.847
NCI-H69,GDSC1000,1.25,103.541
NCI-H69,GDSC1000,2.5,92.2152
NCI-H69,GDSC1000,5.0,98.9666
NCI-H69,GDSC1000,10.0,90.2565
NCI-H661,GDSC1000,0.0390625,113.527
NCI-H661,GDSC1000,0.15625,106.054
NCI-H661,GDSC1000,0.625,109.149
NCI-H661,GDSC1000,2.5,107.604
NCI-H661,GDSC1000,10.0,113.526
H2373,GDSC1000,0.0390625,133.228
H2373,GDSC1000,0.078125,133.969
H2373,GDSC1000,0.15625,137.025
H2373,GDSC1000,0.3125,136.867
H2373,GDSC1000,0.625,134.035
H2373,GDSC1000,1.25,129.853
H2373,GDSC1000,2.5,121.97
H2373,GDSC1000,5.0,107.436
H2373,GDSC1000,10.0,90.7516
NCI-H1341,GDSC1000,0.0390625,102.265
NCI-H1341,GDSC1000,0.15625,104.318
NCI-H1341,GDSC1000,0.625,103.643
NCI-H1341,GDSC1000,2.5,100.443
NCI-H1341,GDSC1000,10.0,92.2354
NCI-H1355,GDSC1000,0.0390625,120.03
NCI-H1355,GDSC1000,0.15625,100.134
NCI-H1355,GDSC1000,0.625,118.003
NCI-H1355,GDSC1000,2.5,108.176
NCI-H1355,GDSC1000,10.0,94.8415
NCI-H1836,GDSC1000,0.0390625,102.159
NCI-H1836,GDSC1000,0.078125,116.664
NCI-H1836,GDSC1000,0.15625,99.8021
NCI-H1836,GDSC1000,0.3125,113.516
NCI-H1836,GDSC1000,0.625,99.4507
NCI-H1836,GDSC1000,1.25,114.88
NCI-H1836,GDSC1000,2.5,103.745
NCI-H1836,GDSC1000,5.0,107.835
NCI-H1836,GDSC1000,10.0,102.915
NCI-H2444,GDSC1000,0.0390625,101.003
NCI-H2444,GDSC1000,0.15625,99.24
NCI-H2444,GDSC1000,0.625,102.603
NCI-H2444,GDSC1000,2.5,102.451
NCI-H2444,GDSC1000,10.0,101.446
NCI-H2029,GDSC1000,0.0390625,108.311
NCI-H2029,GDSC1000,0.15625,105.248
NCI-H2029,GDSC1000,0.625,109.738
NCI-H2029,GDSC1000,2.5,115.411
NCI-H2029,GDSC1000,10.0,111.539
SW 1271,GDSC1000,0.0390625,107.221
SW 1271,GDSC1000,0.078125,83.9448
SW 1271,GDSC1000,0.15625,87.3901
SW 1271,GDSC1000,0.3125,77.3641
SW 1271,GDSC1000,0.625,103.249
SW 1271,GDSC1000,1.25,95.4053
SW 1271,GDSC1000,2.5,92.242
SW 1271,GDSC1000,5.0,83.6166
SW 1271,GDSC1000,10.0,69.9004
COR-L105,GDSC1000,0.0390625,110.093
COR-L105,GDSC1000,0.15625,95.4211
COR-L105,GDSC1000,0.625,107.915
COR-L105,GDSC1000,2.5,105.863
COR-L105,GDSC1000,10.0,91.5731
NCI-H1435,GDSC1000,0.0390625,101.495
NCI-H1435,GDSC1000,0.15625,98.07
NCI-H1435,GDSC1000,0.625,99.9518
NCI-H1435,GDSC1000,2.5,100.791
NCI-H1435,GDSC1000,10.0,96.9972
VMRC-LCD,GDSC1000,0.0390625,108.577
VMRC-LCD,GDSC1000,0.15625,98.9591
VMRC-LCD,GDSC1000,0.625,99.645
VMRC-LCD,GDSC1000,2.5,98.2588
VMRC-LCD,GDSC1000,10.0,78.7844
NCI-H1395,GDSC1000,0.0390625,96.2831
NCI-H1395,GDSC1000,0.15625,91.5811
NCI-H1395,GDSC1000,0.625,95.2919
NCI-H1395,GDSC1000,2.5,91.95
NCI-H1395,GDSC1000,10.0,92.8144
H2591,GDSC1000,0.0390625,144.568
H2591,GDSC1000,0.078125,124.578
H2591,GDSC1000,0.15625,123.964
H2591,GDSC1000,0.3125,108.2
H2591,GDSC1000,0.625,121.706
H2591,GDSC1000,1.25,116.202
