Cell Line,Dataset,Dose,Response
MHH-CALL-4,CTRPv2,8.3,104.2
MHH-CALL-4,CTRPv2,17.0,109.9
MHH-CALL-4,CTRPv2,33.0,105.9
MHH-CALL-4,CTRPv2,66.0,93.96
P3HR-1,CTRPv2,0.002,94.19
P3HR-1,CTRPv2,0.0041,96.1
P3HR-1,CTRPv2,0.0081,98.46
P3HR-1,CTRPv2,0.016,98.69
P3HR-1,CTRPv2,0.032,93.93
P3HR-1,CTRPv2,0.065,94.91
P3HR-1,CTRPv2,0.13,97.91
P3HR-1,CTRPv2,0.26,97.6
P3HR-1,CTRPv2,0.52,95.47
P3HR-1,CTRPv2,1.0,99.02
P3HR-1,CTRPv2,2.1,95.67
P3HR-1,CTRPv2,4.2,101.5
P3HR-1,CTRPv2,8.3,96.16
P3HR-1,CTRPv2,17.0,100.0
P3HR-1,CTRPv2,33.0,101.2
P3HR-1,CTRPv2,66.0,98.41
RI-1,CTRPv2,0.002,120.6
RI-1,CTRPv2,0.0041,105.9
RI-1,CTRPv2,0.0081,112.1
RI-1,CTRPv2,0.016,120.6
RI-1,CTRPv2,0.032,107.5
RI-1,CTRPv2,0.065,120.4
RI-1,CTRPv2,0.13,113.4
RI-1,CTRPv2,0.26,106.1
RI-1,CTRPv2,0.52,93.84
RI-1,CTRPv2,1.0,101.2
RI-1,CTRPv2,2.1,82.35
RI-1,CTRPv2,4.2,73.74
RI-1,CTRPv2,8.3,68.25
RI-1,CTRPv2,17.0,68.16
RI-1,CTRPv2,33.0,84.72
RI-1,CTRPv2,66.0,79.59
SU-DHL-10,CTRPv2,0.002,97.89
SU-DHL-10,CTRPv2,0.0041,98.01
SU-DHL-10,CTRPv2,0.0081,100.9
SU-DHL-10,CTRPv2,0.016,99.82
SU-DHL-10,CTRPv2,0.032,96.33
SU-DHL-10,CTRPv2,0.065,96.58
SU-DHL-10,CTRPv2,0.13,96.28
SU-DHL-10,CTRPv2,0.26,102.5
SU-DHL-10,CTRPv2,0.52,96.68
SU-DHL-10,CTRPv2,1.0,98.97
SU-DHL-10,CTRPv2,2.1,92.69
SU-DHL-10,CTRPv2,4.2,87.19
SU-DHL-10,CTRPv2,8.3,80.05
SU-DHL-10,CTRPv2,17.0,88.03
SU-DHL-10,CTRPv2,33.0,99.99
SU-DHL-10,CTRPv2,66.0,103.3
SU-DHL-8,CTRPv2,0.002,106.3
SU-DHL-8,CTRPv2,0.0041,106.1
SU-DHL-8,CTRPv2,0.0081,114.4
SU-DHL-8,CTRPv2,0.016,124.1
SU-DHL-8,CTRPv2,0.032,110.7
SU-DHL-8,CTRPv2,0.065,103.2
SU-DHL-8,CTRPv2,0.13,109.4
SU-DHL-8,CTRPv2,0.26,111.8
SU-DHL-8,CTRPv2,0.52,114.5
SU-DHL-8,CTRPv2,1.0,113.2
SU-DHL-8,CTRPv2,2.1,110.6
SU-DHL-8,CTRPv2,4.2,103.4
SU-DHL-8,CTRPv2,8.3,101.3
SU-DHL-8,CTRPv2,17.0,105.7
SU-DHL-8,CTRPv2,33.0,111.3
SU-DHL-8,CTRPv2,66.0,115.1
KARPAS-620,CTRPv2,0.002,105.5
KARPAS-620,CTRPv2,0.0041,106.1
KARPAS-620,CTRPv2,0.0081,111.5
KARPAS-620,CTRPv2,0.016,109.3
KARPAS-620,CTRPv2,0.032,110.2
KARPAS-620,CTRPv2,0.065,113.6
KARPAS-620,CTRPv2,0.13,112.8
KARPAS-620,CTRPv2,0.26,117.6
KARPAS-620,CTRPv2,0.52,113.7
KARPAS-620,CTRPv2,1.0,93.54
KARPAS-620,CTRPv2,2.1,109.6
KARPAS-620,CTRPv2,4.2,118.8
KARPAS-620,CTRPv2,8.3,111.7
KARPAS-620,CTRPv2,17.0,113.5
KARPAS-620,CTRPv2,33.0,78.0
KARPAS-620,CTRPv2,66.0,67.12
MOLP-2,CTRPv2,0.002,93.56
MOLP-2,CTRPv2,0.0041,97.08
MOLP-2,CTRPv2,0.0081,98.44
MOLP-2,CTRPv2,0.016,104.4
MOLP-2,CTRPv2,0.032,97.73
MOLP-2,CTRPv2,0.065,98.46
MOLP-2,CTRPv2,0.13,113.4
MOLP-2,CTRPv2,0.26,104.5
MOLP-2,CTRPv2,0.52,96.11
MOLP-2,CTRPv2,1.0,89.48
MOLP-2,CTRPv2,2.1,95.35
MOLP-2,CTRPv2,4.2,95.85
MOLP-2,CTRPv2,8.3,86.86
MOLP-2,CTRPv2,17.0,49.56
MOLP-2,CTRPv2,33.0,22.62
MOLP-2,CTRPv2,66.0,16.97
BV-173,CTRPv2,0.002,96.59
BV-173,CTRPv2,0.0041,96.03
BV-173,CTRPv2,0.0081,99.59
BV-173,CTRPv2,0.016,98.29
BV-173,CTRPv2,0.032,101.3
BV-173,CTRPv2,0.065,98.13
BV-173,CTRPv2,0.13,97.46
BV-173,CTRPv2,0.26,97.56
BV-173,CTRPv2,0.52,95.72
BV-173,CTRPv2,1.0,99.25
BV-173,CTRPv2,2.1,94.24
BV-173,CTRPv2,4.2,92.49
BV-173,CTRPv2,8.3,87.15
BV-173,CTRPv2,17.0,55.94
BV-173,CTRPv2,33.0,18.36
BV-173,CTRPv2,66.0,13.12
KMS-11,CTRPv2,0.002,107.4
KMS-11,CTRPv2,0.0041,98.62
KMS-11,CTRPv2,0.0081,103.2
KMS-11,CTRPv2,0.016,56.02
KMS-11,CTRPv2,0.032,100.7
KMS-11,CTRPv2,0.065,107.3
KMS-11,CTRPv2,0.13,90.13
KMS-11,CTRPv2,0.26,94.09
KMS-11,CTRPv2,0.52,103.9
KMS-11,CTRPv2,1.0,106.9
KMS-11,CTRPv2,2.1,93.81
KMS-11,CTRPv2,4.2,80.68
KMS-11,CTRPv2,8.3,54.89
KMS-11,CTRPv2,17.0,22.75
KMS-11,CTRPv2,33.0,17.35
KMS-11,CTRPv2,66.0,15.92
L-363,CTRPv2,0.002,92.96
L-363,CTRPv2,0.0041,93.79
L-363,CTRPv2,0.0081,97.74
L-363,CTRPv2,0.016,99.41
L-363,CTRPv2,0.032,92.56
L-363,CTRPv2,0.065,95.43
L-363,CTRPv2,0.13,95.45
L-363,CTRPv2,0.26,96.33
L-363,CTRPv2,0.52,91.49
L-363,CTRPv2,1.0,95.85
L-363,CTRPv2,2.1,93.69
L-363,CTRPv2,4.2,102.1
L-363,CTRPv2,8.3,99.0
L-363,CTRPv2,17.0,75.12
L-363,CTRPv2,33.0,72.36
L-363,CTRPv2,66.0,73.3
MHH-CALL-3,CTRPv2,0.002,105.1
MHH-CALL-3,CTRPv2,0.0041,100.4
MHH-CALL-3,CTRPv2,0.0081,93.99
MHH-CALL-3,CTRPv2,0.016,105.4
MHH-CALL-3,CTRPv2,0.032,101.4
MHH-CALL-3,CTRPv2,0.065,101.7
MHH-CALL-3,CTRPv2,0.13,96.89
MHH-CALL-3,CTRPv2,0.26,96.1
MHH-CALL-3,CTRPv2,0.52,97.59
MHH-CALL-3,CTRPv2,1.0,107.6
MHH-CALL-3,CTRPv2,2.1,96.44
MHH-CALL-3,CTRPv2,4.2,108.6
MHH-CALL-3,CTRPv2,8.3,96.5
MHH-CALL-3,CTRPv2,17.0,92.04
MHH-CALL-3,CTRPv2,33.0,54.67
MHH-CALL-3,CTRPv2,66.0,48.41
SR-786,CTRPv2,0.002,97.61
SR-786,CTRPv2,0.0041,97.78
SR-786,CTRPv2,0.0081,95.94
SR-786,CTRPv2,0.016,102.0
SR-786,CTRPv2,0.032,93.71
SR-786,CTRPv2,0.065,101.6
SR-786,CTRPv2,0.13,100.5
SR-786,CTRPv2,0.26,101.0
SR-786,CTRPv2,0.52,98.9
SR-786,CTRPv2,1.0,105.3
SR-786,CTRPv2,2.1,91.7
SR-786,CTRPv2,4.2,83.92
SR-786,CTRPv2,8.3,76.58
SR-786,CTRPv2,17.0,51.14
SR-786,CTRPv2,33.0,29.14
AMO-1,CTRPv2,0.002,94.35
AMO-1,CTRPv2,0.0041,95.34
AMO-1,CTRPv2,0.0081,94.56
AMO-1,CTRPv2,0.016,95.48
AMO-1,CTRPv2,0.032,94.21
AMO-1,CTRPv2,0.065,95.49
AMO-1,CTRPv2,0.13,97.43
AMO-1,CTRPv2,0.26,98.68
AMO-1,CTRPv2,0.52,94.49
AMO-1,CTRPv2,1.0,98.93
AMO-1,CTRPv2,2.1,94.49
AMO-1,CTRPv2,4.2,97.42
AMO-1,CTRPv2,8.3,96.21
AMO-1,CTRPv2,17.0,97.69
AMO-1,CTRPv2,33.0,98.14
AMO-1,CTRPv2,66.0,99.09
MC116,CTRPv2,0.002,93.98
MC116,CTRPv2,0.0041,93.08
MC116,CTRPv2,0.0081,95.22
MC116,CTRPv2,0.016,97.31
MC116,CTRPv2,0.032,93.53
MC116,CTRPv2,0.065,94.16
MC116,CTRPv2,0.13,99.74
MC116,CTRPv2,0.26,99.24
MC116,CTRPv2,0.52,93.91
MC116,CTRPv2,1.0,99.03
MC116,CTRPv2,2.1,96.88
MC116,CTRPv2,4.2,100.9
MC116,CTRPv2,8.3,99.37
MC116,CTRPv2,17.0,100.6
MC116,CTRPv2,33.0,102.0
MC116,CTRPv2,66.0,104.9
MOLM-16,CTRPv2,0.002,110.8
MOLM-16,CTRPv2,0.0041,99.1
MOLM-16,CTRPv2,0.0081,109.4
MOLM-16,CTRPv2,0.016,107.9
MOLM-16,CTRPv2,0.032,103.1
MOLM-16,CTRPv2,0.065,109.0
MOLM-16,CTRPv2,0.13,105.5
MOLM-16,CTRPv2,0.26,100.1
MOLM-16,CTRPv2,0.52,100.2
MOLM-16,CTRPv2,1.0,93.43
MOLM-16,CTRPv2,2.1,95.77
MOLM-16,CTRPv2,4.2,103.4
MOLM-16,CTRPv2,8.3,104.5
MOLM-16,CTRPv2,17.0,100.1
MOLM-16,CTRPv2,33.0,93.14
MOLM-16,CTRPv2,66.0,93.75
SU-DHL-4,CTRPv2,0.002,103.4
SU-DHL-4,CTRPv2,0.0041,105.6
SU-DHL-4,CTRPv2,0.0081,111.8
SU-DHL-4,CTRPv2,0.016,111.3
SU-DHL-4,CTRPv2,0.032,100.7
SU-DHL-4,CTRPv2,0.065,102.9
SU-DHL-4,CTRPv2,0.13,104.7
SU-DHL-4,CTRPv2,0.26,106.0
SU-DHL-4,CTRPv2,0.52,105.0
SU-DHL-4,CTRPv2,1.0,104.8
SU-DHL-4,CTRPv2,2.1,94.78
SU-DHL-4,CTRPv2,4.2,89.01
SU-DHL-4,CTRPv2,8.3,80.37
SU-DHL-4,CTRPv2,17.0,86.32
SU-DHL-4,CTRPv2,33.0,95.59
SU-DHL-4,CTRPv2,66.0,102.8
SU-DHL-6,CTRPv2,0.002,110.7
SU-DHL-6,CTRPv2,0.0041,116.1
SU-DHL-6,CTRPv2,0.0081,117.8
SU-DHL-6,CTRPv2,0.016,118.1
SU-DHL-6,CTRPv2,0.032,100.9
SU-DHL-6,CTRPv2,0.065,114.2
SU-DHL-6,CTRPv2,0.13,110.8
SU-DHL-6,CTRPv2,0.26,119.7
SU-DHL-6,CTRPv2,0.52,114.1
SU-DHL-6,CTRPv2,1.0,116.7
SU-DHL-6,CTRPv2,2.1,118.2
SU-DHL-6,CTRPv2,4.2,119.9
SU-DHL-6,CTRPv2,8.3,112.4
SU-DHL-6,CTRPv2,17.0,107.5
SU-DHL-6,CTRPv2,33.0,119.6
SU-DHL-6,CTRPv2,66.0,113.7
ME-1,CTRPv2,0.002,115.9
ME-1,CTRPv2,0.0041,118.4
ME-1,CTRPv2,0.0081,120.6
ME-1,CTRPv2,0.016,114.5
ME-1,CTRPv2,0.032,103.4
ME-1,CTRPv2,0.065,108.1
ME-1,CTRPv2,0.13,110.3
ME-1,CTRPv2,0.26,120.1
ME-1,CTRPv2,0.52,122.0
ME-1,CTRPv2,1.0,114.4
ME-1,CTRPv2,2.1,116.4
ME-1,CTRPv2,4.2,115.7
ME-1,CTRPv2,8.3,105.9
ME-1,CTRPv2,17.0,110.8
ME-1,CTRPv2,33.0,116.7
ME-1,CTRPv2,66.0,119.0
PL-21,CTRPv2,0.002,115.1
PL-21,CTRPv2,0.0041,129.0
PL-21,CTRPv2,0.0081,139.8
PL-21,CTRPv2,0.016,109.3
PL-21,CTRPv2,0.032,117.9
PL-21,CTRPv2,0.065,114.9
PL-21,CTRPv2,0.13,119.1
PL-21,CTRPv2,0.26,125.4
PL-21,CTRPv2,0.52,126.9
PL-21,CTRPv2,1.0,122.4
PL-21,CTRPv2,2.1,107.2
PL-21,CTRPv2,4.2,98.01
PL-21,CTRPv2,8.3,89.07
PL-21,CTRPv2,17.0,85.55
PL-21,CTRPv2,33.0,97.82
PL-21,CTRPv2,66.0,112.0
RPMI-8226,CTRPv2,0.002,91.92
RPMI-8226,CTRPv2,0.0041,104.3
RPMI-8226,CTRPv2,0.0081,115.5
RPMI-8226,CTRPv2,0.016,103.0
RPMI-8226,CTRPv2,0.032,94.95
RPMI-8226,CTRPv2,0.065,105.7
RPMI-8226,CTRPv2,0.13,116.3
RPMI-8226,CTRPv2,0.26,106.8
RPMI-8226,CTRPv2,0.52,106.2
RPMI-8226,CTRPv2,1.0,106.8
RPMI-8226,CTRPv2,2.1,84.52
RPMI-8226,CTRPv2,4.2,68.13
RPMI-8226,CTRPv2,8.3,71.78
RPMI-8226,CTRPv2,17.0,69.7
RPMI-8226,CTRPv2,33.0,71.76
RPMI-8226,CTRPv2,66.0,77.52
SKM-1,CTRPv2,0.002,107.8
SKM-1,CTRPv2,0.0041,111.0
SKM-1,CTRPv2,0.0081,115.0
SKM-1,CTRPv2,0.016,110.9
SKM-1,CTRPv2,0.032,99.97
SKM-1,CTRPv2,0.065,115.4
SKM-1,CTRPv2,0.13,115.8
SKM-1,CTRPv2,0.26,121.0
SKM-1,CTRPv2,0.52,117.8
SKM-1,CTRPv2,1.0,116.0
SKM-1,CTRPv2,2.1,119.5
SKM-1,CTRPv2,4.2,122.7
SKM-1,CTRPv2,8.3,107.9
SKM-1,CTRPv2,17.0,113.4
SKM-1,CTRPv2,33.0,124.8
SKM-1,CTRPv2,66.0,127.3
SUP-T1,CTRPv2,0.002,116.9
SUP-T1,CTRPv2,0.0041,116.6
SUP-T1,CTRPv2,0.0081,131.2
SUP-T1,CTRPv2,0.016,121.3
SUP-T1,CTRPv2,0.032,111.1
SUP-T1,CTRPv2,0.065,119.9
SUP-T1,CTRPv2,0.13,115.5
SUP-T1,CTRPv2,0.26,112.2
SUP-T1,CTRPv2,0.52,119.8
SUP-T1,CTRPv2,1.0,121.5
SUP-T1,CTRPv2,2.1,119.5
SUP-T1,CTRPv2,4.2,125.9
SUP-T1,CTRPv2,8.3,119.0
SUP-T1,CTRPv2,17.0,103.2
SUP-T1,CTRPv2,33.0,104.8
SUP-T1,CTRPv2,66.0,108.5
GDM-1,CTRPv2,0.002,120.7
GDM-1,CTRPv2,0.0041,110.6
GDM-1,CTRPv2,0.0081,117.7
GDM-1,CTRPv2,0.016,118.3
GDM-1,CTRPv2,0.032,106.3
GDM-1,CTRPv2,0.065,111.8
GDM-1,CTRPv2,0.13,116.3
GDM-1,CTRPv2,0.26,111.7
GDM-1,CTRPv2,0.52,113.4
GDM-1,CTRPv2,1.0,114.6
GDM-1,CTRPv2,2.1,91.41
GDM-1,CTRPv2,4.2,86.13
GDM-1,CTRPv2,8.3,78.63
GDM-1,CTRPv2,17.0,80.87
GDM-1,CTRPv2,33.0,84.6
GDM-1,CTRPv2,66.0,101.6
KARPAS-299,CTRPv2,0.002,109.5
KARPAS-299,CTRPv2,0.0041,111.6
KARPAS-299,CTRPv2,0.0081,116.0
KARPAS-299,CTRPv2,0.016,112.9
KARPAS-299,CTRPv2,0.032,104.2
KARPAS-299,CTRPv2,0.065,110.9
KARPAS-299,CTRPv2,0.13,116.3
KARPAS-299,CTRPv2,0.26,114.6
KARPAS-299,CTRPv2,0.52,117.3
KARPAS-299,CTRPv2,1.0,112.2
KARPAS-299,CTRPv2,2.1,115.6
KARPAS-299,CTRPv2,4.2,120.4
KARPAS-299,CTRPv2,8.3,111.5
KARPAS-299,CTRPv2,17.0,108.6
KARPAS-299,CTRPv2,33.0,111.6
KARPAS-299,CTRPv2,66.0,115.8
MOLT-13,CTRPv2,0.002,115.7
MOLT-13,CTRPv2,0.0041,103.6
MOLT-13,CTRPv2,0.0081,106.8
MOLT-13,CTRPv2,0.016,127.6
MOLT-13,CTRPv2,0.032,104.1
MOLT-13,CTRPv2,0.065,114.8
MOLT-13,CTRPv2,0.13,142.0
MOLT-13,CTRPv2,0.26,121.3
MOLT-13,CTRPv2,0.52,96.47
MOLT-13,CTRPv2,1.0,116.5
MOLT-13,CTRPv2,2.1,99.11
MOLT-13,CTRPv2,4.2,114.0
MOLT-13,CTRPv2,8.3,113.5
MOLT-13,CTRPv2,17.0,99.94
MOLT-13,CTRPv2,33.0,114.0
MOLT-13,CTRPv2,66.0,116.0
NB4,CTRPv2,0.002,106.2
NB4,CTRPv2,0.0041,106.9
NB4,CTRPv2,0.0081,117.3
NB4,CTRPv2,0.016,112.2
NB4,CTRPv2,0.032,104.1
NB4,CTRPv2,0.065,106.8
NB4,CTRPv2,0.13,117.6
NB4,CTRPv2,0.26,117.6
NB4,CTRPv2,0.52,112.1
NB4,CTRPv2,1.0,117.7
NB4,CTRPv2,2.1,110.8
NB4,CTRPv2,4.2,109.4
NB4,CTRPv2,8.3,106.8
NB4,CTRPv2,17.0,110.0
NB4,CTRPv2,33.0,115.8
NB4,CTRPv2,66.0,117.2
NOMO-1,CTRPv2,0.002,100.0
NOMO-1,CTRPv2,0.0041,120.1
NOMO-1,CTRPv2,0.0081,140.8
NOMO-1,CTRPv2,0.016,106.0
NOMO-1,CTRPv2,0.032,100.3
NOMO-1,CTRPv2,0.065,99.17
NOMO-1,CTRPv2,0.13,123.7
NOMO-1,CTRPv2,0.26,144.3
NOMO-1,CTRPv2,0.52,103.3
NOMO-1,CTRPv2,1.0,134.8
NOMO-1,CTRPv2,2.1,98.19
NOMO-1,CTRPv2,4.2,96.33
NOMO-1,CTRPv2,8.3,89.03
NOMO-1,CTRPv2,17.0,95.05
NOMO-1,CTRPv2,33.0,120.0
NOMO-1,CTRPv2,66.0,99.38
OCI-AML2,CTRPv2,0.002,115.0
OCI-AML2,CTRPv2,0.0041,109.2
OCI-AML2,CTRPv2,0.0081,125.2
OCI-AML2,CTRPv2,0.016,128.4
OCI-AML2,CTRPv2,0.032,111.7
OCI-AML2,CTRPv2,0.065,110.9
OCI-AML2,CTRPv2,0.13,116.6
OCI-AML2,CTRPv2,0.26,125.6
OCI-AML2,CTRPv2,0.52,116.2
OCI-AML2,CTRPv2,1.0,118.2
OCI-AML2,CTRPv2,2.1,116.8
OCI-AML2,CTRPv2,4.2,122.0
OCI-AML2,CTRPv2,8.3,106.2
OCI-AML2,CTRPv2,17.0,111.1
OCI-AML2,CTRPv2,33.0,111.4
OCI-AML2,CTRPv2,66.0,108.8
Raji,CTRPv2,0.002,110.3
Raji,CTRPv2,0.0041,110.5
Raji,CTRPv2,0.0081,112.9
Raji,CTRPv2,0.016,106.2
Raji,CTRPv2,0.032,110.6
Raji,CTRPv2,0.065,108.4
Raji,CTRPv2,0.13,105.2
Raji,CTRPv2,0.26,113.0
Raji,CTRPv2,0.52,113.7
Raji,CTRPv2,1.0,114.8
Raji,CTRPv2,2.1,102.2
Raji,CTRPv2,4.2,109.7
Raji,CTRPv2,8.3,108.2
Raji,CTRPv2,17.0,74.2
REH,CTRPv2,0.002,120.5
REH,CTRPv2,0.0041,112.6
REH,CTRPv2,0.0081,128.3
REH,CTRPv2,0.016,118.8
REH,CTRPv2,0.032,123.8
REH,CTRPv2,0.065,119.6
REH,CTRPv2,0.13,123.3
REH,CTRPv2,0.26,127.6
REH,CTRPv2,0.52,122.9
REH,CTRPv2,1.0,119.2
REH,CTRPv2,2.1,106.1
REH,CTRPv2,4.2,123.1
REH,CTRPv2,8.3,123.6
REH,CTRPv2,17.0,87.47
REH,CTRPv2,33.0,97.99
THP-1,CTRPv2,0.002,129.6
THP-1,CTRPv2,0.0041,131.4
THP-1,CTRPv2,0.0081,126.8
THP-1,CTRPv2,0.016,133.9
THP-1,CTRPv2,0.065,139.8
THP-1,CTRPv2,0.26,133.9
THP-1,CTRPv2,0.52,134.4
THP-1,CTRPv2,1.0,110.7
THP-1,CTRPv2,2.1,108.5
THP-1,CTRPv2,4.2,74.94
THP-1,CTRPv2,8.3,63.64
THP-1,CTRPv2,17.0,17.89
THP-1,CTRPv2,33.0,6.868
THP-1,CTRPv2,66.0,5.001
U-937,CTRPv2,0.002,117.4
U-937,CTRPv2,0.0041,115.6
U-937,CTRPv2,0.0081,121.7
U-937,CTRPv2,0.016,117.6
U-937,CTRPv2,0.065,111.5
U-937,CTRPv2,0.26,115.6
U-937,CTRPv2,0.52,119.9
U-937,CTRPv2,1.0,120.0
U-937,CTRPv2,2.1,98.25
U-937,CTRPv2,4.2,69.01
U-937,CTRPv2,8.3,50.09
U-937,CTRPv2,17.0,24.11
U-937,CTRPv2,33.0,9.738
U-937,CTRPv2,66.0,7.95
SK-MEL-28,CTRPv2,0.002,81.29
SK-MEL-28,CTRPv2,0.0041,90.41
SK-MEL-28,CTRPv2,0.0081,82.3
SK-MEL-28,CTRPv2,0.016,83.14
SK-MEL-28,CTRPv2,0.065,90.73
SK-MEL-28,CTRPv2,0.26,90.28
SK-MEL-28,CTRPv2,0.52,85.19
SK-MEL-28,CTRPv2,1.0,87.3
SK-MEL-28,CTRPv2,2.1,84.07
SK-MEL-28,CTRPv2,4.2,86.28
SK-MEL-28,CTRPv2,8.3,88.5
SK-MEL-28,CTRPv2,17.0,78.5
SK-MEL-28,CTRPv2,33.0,18.24
LOXIMVI,CTRPv2,0.002,116.8
LOXIMVI,CTRPv2,0.0041,120.5
LOXIMVI,CTRPv2,0.0081,101.2
LOXIMVI,CTRPv2,0.016,98.73
LOXIMVI,CTRPv2,0.065,117.3
LOXIMVI,CTRPv2,0.26,116.2
LOXIMVI,CTRPv2,0.52,119.8
LOXIMVI,CTRPv2,1.0,122.9
LOXIMVI,CTRPv2,2.1,116.2
LOXIMVI,CTRPv2,4.2,118.7
LOXIMVI,CTRPv2,8.3,116.1
LOXIMVI,CTRPv2,17.0,113.1
LOXIMVI,CTRPv2,33.0,98.48
LOXIMVI,CTRPv2,66.0,36.19
MDA-MB-435,CTRPv2,0.002,103.7
MDA-MB-435,CTRPv2,0.0041,102.5
MDA-MB-435,CTRPv2,0.0081,114.8
MDA-MB-435,CTRPv2,0.016,114.9
MDA-MB-435,CTRPv2,0.065,112.4
MDA-MB-435,CTRPv2,0.26,115.1
MDA-MB-435,CTRPv2,0.52,113.1
MDA-MB-435,CTRPv2,1.0,115.9
MDA-MB-435,CTRPv2,2.1,110.1
MDA-MB-435,CTRPv2,4.2,119.6
MDA-MB-435,CTRPv2,8.3,119.9
MDA-MB-435,CTRPv2,17.0,102.6
MDA-MB-435,CTRPv2,33.0,111.3
MDA-MB-435,CTRPv2,66.0,116.2
HD-MY-Z,CTRPv2,0.002,105.8
HD-MY-Z,CTRPv2,0.0041,107.8
HD-MY-Z,CTRPv2,0.0081,102.5
HD-MY-Z,CTRPv2,0.016,99.86
HD-MY-Z,CTRPv2,0.032,105.5
HD-MY-Z,CTRPv2,0.065,108.6
HD-MY-Z,CTRPv2,0.13,100.4
HD-MY-Z,CTRPv2,0.26,101.3
HD-MY-Z,CTRPv2,0.52,93.84
HD-MY-Z,CTRPv2,1.0,92.38
HD-MY-Z,CTRPv2,2.1,89.15
HD-MY-Z,CTRPv2,4.2,77.23
HD-MY-Z,CTRPv2,8.3,55.99
HD-MY-Z,CTRPv2,17.0,43.03
HD-MY-Z,CTRPv2,33.0,31.71
HD-MY-Z,CTRPv2,66.0,34.07
OCI-AML3,CTRPv2,0.002,122.1
OCI-AML3,CTRPv2,0.0041,120.9
OCI-AML3,CTRPv2,0.0081,112.5
OCI-AML3,CTRPv2,0.016,109.9
OCI-AML3,CTRPv2,0.032,123.4
OCI-AML3,CTRPv2,0.065,122.7
OCI-AML3,CTRPv2,0.13,109.5
OCI-AML3,CTRPv2,0.26,109.2
OCI-AML3,CTRPv2,0.52,105.8
OCI-AML3,CTRPv2,1.0,107.6
OCI-AML3,CTRPv2,2.1,110.4
OCI-AML3,CTRPv2,4.2,94.44
OCI-AML3,CTRPv2,8.3,52.93
OCI-AML3,CTRPv2,17.0,35.77
OCI-AML3,CTRPv2,33.0,8.721
OCI-AML3,CTRPv2,66.0,23.59
UACC-257,CTRPv2,0.002,105.5
UACC-257,CTRPv2,0.0041,107.3
UACC-257,CTRPv2,0.0081,95.32
UACC-257,CTRPv2,0.016,98.66
UACC-257,CTRPv2,0.032,107.7
UACC-257,CTRPv2,0.065,108.8
UACC-257,CTRPv2,0.13,97.23
UACC-257,CTRPv2,0.26,107.0
UACC-257,CTRPv2,0.52,97.92
UACC-257,CTRPv2,1.0,95.63
UACC-257,CTRPv2,2.1,89.55
UACC-257,CTRPv2,4.2,83.47
UACC-257,CTRPv2,8.3,81.16
UACC-257,CTRPv2,17.0,74.51
UACC-257,CTRPv2,33.0,42.35
UACC-257,CTRPv2,66.0,34.34
UACC-62,CTRPv2,0.002,96.39
UACC-62,CTRPv2,0.0041,94.68
UACC-62,CTRPv2,0.0081,97.25
UACC-62,CTRPv2,0.016,95.22
UACC-62,CTRPv2,0.032,94.81
UACC-62,CTRPv2,0.065,105.9
UACC-62,CTRPv2,0.13,93.25
UACC-62,CTRPv2,0.26,99.04
UACC-62,CTRPv2,0.52,93.55
UACC-62,CTRPv2,1.0,91.34
UACC-62,CTRPv2,2.1,94.14
UACC-62,CTRPv2,4.2,84.89
UACC-62,CTRPv2,8.3,70.32
UACC-62,CTRPv2,17.0,28.27
UACC-62,CTRPv2,33.0,5.156
UACC-62,CTRPv2,66.0,3.143
LOXIMVI,CTRPv2,0.002,109.0
LOXIMVI,CTRPv2,0.0041,103.2
LOXIMVI,CTRPv2,0.0081,103.5
LOXIMVI,CTRPv2,0.016,100.7
LOXIMVI,CTRPv2,0.032,107.3
LOXIMVI,CTRPv2,0.065,112.8
LOXIMVI,CTRPv2,0.13,97.68
LOXIMVI,CTRPv2,0.26,104.0
LOXIMVI,CTRPv2,0.52,94.05
LOXIMVI,CTRPv2,1.0,93.21
LOXIMVI,CTRPv2,2.1,98.65
LOXIMVI,CTRPv2,4.2,94.26
LOXIMVI,CTRPv2,8.3,97.01
LOXIMVI,CTRPv2,17.0,97.42
LOXIMVI,CTRPv2,33.0,91.33
LOXIMVI,CTRPv2,66.0,94.73
EB1,CTRPv2,0.002,100.3
EB1,CTRPv2,0.0041,101.7
EB1,CTRPv2,0.0081,107.1
EB1,CTRPv2,0.016,116.6
EB1,CTRPv2,0.032,110.6
EB1,CTRPv2,0.065,94.1
EB1,CTRPv2,0.13,108.6
EB1,CTRPv2,0.26,92.47
EB1,CTRPv2,0.52,107.5
EB1,CTRPv2,1.0,112.4
EB1,CTRPv2,2.1,87.12
EB1,CTRPv2,4.2,36.86
EB1,CTRPv2,8.3,20.64
EB1,CTRPv2,17.0,38.41
EB1,CTRPv2,33.0,10.04
EB1,CTRPv2,66.0,20.78
EoL-1-cell,CTRPv2,0.002,40.09
EoL-1-cell,CTRPv2,0.0041,68.62
EoL-1-cell,CTRPv2,0.0081,65.42
EoL-1-cell,CTRPv2,0.016,67.52
EoL-1-cell,CTRPv2,0.032,64.34
EoL-1-cell,CTRPv2,0.065,55.77
EoL-1-cell,CTRPv2,0.13,69.96
EoL-1-cell,CTRPv2,0.26,65.1
EoL-1-cell,CTRPv2,0.52,68.66
EoL-1-cell,CTRPv2,1.0,70.94
EoL-1-cell,CTRPv2,2.1,62.92
EoL-1-cell,CTRPv2,4.2,28.02
