Cell Line,Dataset,Dose,Response
J-RT3-T3-5,GDSC1000,0.00390625,83.1276
J-RT3-T3-5,GDSC1000,0.0078125,68.8881
J-RT3-T3-5,GDSC1000,0.015625,58.0747
J-RT3-T3-5,GDSC1000,0.03125,17.0986
J-RT3-T3-5,GDSC1000,0.0625,10.6855
J-RT3-T3-5,GDSC1000,0.125,14.3844
J-RT3-T3-5,GDSC1000,0.25,12.4267
GA-10,GDSC1000,0.000976562,109.511
GA-10,GDSC1000,0.00195312,107.514
GA-10,GDSC1000,0.00390625,87.6844
GA-10,GDSC1000,0.0078125,61.4981
GA-10,GDSC1000,0.015625,39.7814
GA-10,GDSC1000,0.03125,31.0331
GA-10,GDSC1000,0.0625,28.0074
GA-10,GDSC1000,0.125,22.852
GA-10,GDSC1000,0.25,24.2724
MV-4-11,GDSC1000,0.000976562,108.031
MV-4-11,GDSC1000,0.00195312,111.92
MV-4-11,GDSC1000,0.00390625,93.8648
MV-4-11,GDSC1000,0.0078125,86.8259
MV-4-11,GDSC1000,0.015625,85.4535
MV-4-11,GDSC1000,0.03125,50.7563
MV-4-11,GDSC1000,0.0625,24.806
MV-4-11,GDSC1000,0.125,10.7757
MV-4-11,GDSC1000,0.25,7.04093
OCI-M1,GDSC1000,0.000976562,110.522
OCI-M1,GDSC1000,0.00195312,103.917
OCI-M1,GDSC1000,0.00390625,96.9969
OCI-M1,GDSC1000,0.0078125,105.329
OCI-M1,GDSC1000,0.015625,96.6127
OCI-M1,GDSC1000,0.03125,89.9926
OCI-M1,GDSC1000,0.0625,88.8974
OCI-M1,GDSC1000,0.125,56.354
OCI-M1,GDSC1000,0.25,21.705
KE-37,GDSC1000,0.000976562,93.0917
KE-37,GDSC1000,0.00195312,101.263
KE-37,GDSC1000,0.00390625,88.5795
KE-37,GDSC1000,0.0078125,84.1494
KE-37,GDSC1000,0.015625,70.4958
KE-37,GDSC1000,0.03125,39.2538
KE-37,GDSC1000,0.0625,22.125
KE-37,GDSC1000,0.125,15.8245
KE-37,GDSC1000,0.25,14.7243
SU-DHL-16,GDSC1000,0.000976562,102.518
SU-DHL-16,GDSC1000,0.00195312,97.6439
SU-DHL-16,GDSC1000,0.00390625,100.863
SU-DHL-16,GDSC1000,0.0078125,91.0747
SU-DHL-16,GDSC1000,0.015625,86.6195
SU-DHL-16,GDSC1000,0.03125,37.394
SU-DHL-16,GDSC1000,0.0625,19.1612
SU-DHL-16,GDSC1000,0.125,8.09274
SU-DHL-16,GDSC1000,0.25,3.74675
HAL-01,GDSC1000,0.000976562,104.14
HAL-01,GDSC1000,0.00195312,113.945
HAL-01,GDSC1000,0.00390625,101.995
HAL-01,GDSC1000,0.0078125,87.3867
HAL-01,GDSC1000,0.015625,58.4931
HAL-01,GDSC1000,0.03125,40.1926
HAL-01,GDSC1000,0.0625,24.7272
HAL-01,GDSC1000,0.125,17.0505
HAL-01,GDSC1000,0.25,11.6103
KU812,GDSC1000,0.000976562,104.012
KU812,GDSC1000,0.00195312,106.425
KU812,GDSC1000,0.00390625,103.065
KU812,GDSC1000,0.0078125,103.962
KU812,GDSC1000,0.015625,94.62
KU812,GDSC1000,0.03125,80.103
KU812,GDSC1000,0.0625,54.3619
KU812,GDSC1000,0.125,48.6064
KU812,GDSC1000,0.25,32.0004
HDLM-2,GDSC1000,0.000976562,96.6945
HDLM-2,GDSC1000,0.00195312,99.535
HDLM-2,GDSC1000,0.00390625,96.0127
HDLM-2,GDSC1000,0.0078125,92.2513
HDLM-2,GDSC1000,0.015625,88.9896
HDLM-2,GDSC1000,0.03125,73.6966
HDLM-2,GDSC1000,0.0625,62.4507
HDLM-2,GDSC1000,0.125,58.3386
HDLM-2,GDSC1000,0.25,54.6926
KM-H2,GDSC1000,0.000976562,112.452
KM-H2,GDSC1000,0.00195312,111.732
KM-H2,GDSC1000,0.00390625,107.776
KM-H2,GDSC1000,0.0078125,99.3661
KM-H2,GDSC1000,0.015625,94.2646
KM-H2,GDSC1000,0.03125,98.33
KM-H2,GDSC1000,0.0625,91.4788
KM-H2,GDSC1000,0.125,90.5642
KM-H2,GDSC1000,0.25,82.6994
Set-2,GDSC1000,0.000976562,105.786
Set-2,GDSC1000,0.00195312,99.8818
Set-2,GDSC1000,0.00390625,103.326
Set-2,GDSC1000,0.0078125,96.9908
Set-2,GDSC1000,0.015625,93.9514
Set-2,GDSC1000,0.03125,83.4914
Set-2,GDSC1000,0.0625,57.7281
Set-2,GDSC1000,0.125,35.6826
Set-2,GDSC1000,0.25,33.763
LAMA-84,GDSC1000,0.000976562,112.479
LAMA-84,GDSC1000,0.00195312,92.6133
LAMA-84,GDSC1000,0.00390625,85.2292
LAMA-84,GDSC1000,0.0078125,82.0877
LAMA-84,GDSC1000,0.015625,64.5719
LAMA-84,GDSC1000,0.03125,36.9262
LAMA-84,GDSC1000,0.0625,32.3209
LAMA-84,GDSC1000,0.125,16.319
LAMA-84,GDSC1000,0.25,13.7087
Mo-T,GDSC1000,0.000976562,95.1106
Mo-T,GDSC1000,0.00195312,101.777
Mo-T,GDSC1000,0.00390625,91.4368
Mo-T,GDSC1000,0.0078125,80.2263
Mo-T,GDSC1000,0.015625,79.5866
Mo-T,GDSC1000,0.03125,55.7026
Mo-T,GDSC1000,0.0625,49.8404
Mo-T,GDSC1000,0.125,41.9712
Mo-T,GDSC1000,0.25,35.6098
EB2,GDSC1000,0.000976562,113.056
EB2,GDSC1000,0.00195312,105.977
EB2,GDSC1000,0.00390625,110.512
EB2,GDSC1000,0.0078125,114.247
EB2,GDSC1000,0.015625,114.708
EB2,GDSC1000,0.03125,93.8472
EB2,GDSC1000,0.0625,83.2989
EB2,GDSC1000,0.125,62.2766
EB2,GDSC1000,0.25,60.225
JURKAT,GDSC1000,0.000976562,101.427
JURKAT,GDSC1000,0.00195312,109.444
JURKAT,GDSC1000,0.00390625,100.558
JURKAT,GDSC1000,0.0078125,95.2806
JURKAT,GDSC1000,0.015625,101.775
JURKAT,GDSC1000,0.03125,83.7767
JURKAT,GDSC1000,0.0625,73.0717
JURKAT,GDSC1000,0.125,56.0806
JURKAT,GDSC1000,0.25,41.0801
DND-41,GDSC1000,0.000976562,102.018
DND-41,GDSC1000,0.00195312,112.295
DND-41,GDSC1000,0.00390625,103.578
DND-41,GDSC1000,0.0078125,93.5019
DND-41,GDSC1000,0.015625,90.8779
DND-41,GDSC1000,0.03125,82.6659
DND-41,GDSC1000,0.0625,69.9591
DND-41,GDSC1000,0.125,46.0566
DND-41,GDSC1000,0.25,38.252
MOLM-16,GDSC1000,0.000976562,98.2286
MOLM-16,GDSC1000,0.00195312,93.5777
MOLM-16,GDSC1000,0.00390625,92.9877
MOLM-16,GDSC1000,0.0078125,85.968
MOLM-16,GDSC1000,0.015625,61.8573
MOLM-16,GDSC1000,0.03125,58.0129
MOLM-16,GDSC1000,0.0625,34.9987
MOLM-16,GDSC1000,0.125,20.521
MOLM-16,GDSC1000,0.25,10.9532
KY821,GDSC1000,0.000976562,99.6373
KY821,GDSC1000,0.00195312,109.583
KY821,GDSC1000,0.00390625,96.7642
KY821,GDSC1000,0.0078125,101.513
KY821,GDSC1000,0.015625,98.165
KY821,GDSC1000,0.03125,81.8601
KY821,GDSC1000,0.0625,82.6227
KY821,GDSC1000,0.125,64.6406
KY821,GDSC1000,0.25,43.2225
CTB-1,GDSC1000,0.000976562,106.787
CTB-1,GDSC1000,0.00195312,100.859
CTB-1,GDSC1000,0.00390625,91.1555
CTB-1,GDSC1000,0.0078125,89.7853
CTB-1,GDSC1000,0.015625,59.9736
CTB-1,GDSC1000,0.03125,42.3174
CTB-1,GDSC1000,0.0625,30.735
CTB-1,GDSC1000,0.125,24.5821
CTB-1,GDSC1000,0.25,24.2048
BC-1,GDSC1000,0.000976562,102.296
BC-1,GDSC1000,0.00195312,89.6399
BC-1,GDSC1000,0.00390625,95.4755
BC-1,GDSC1000,0.0078125,95.6126
BC-1,GDSC1000,0.015625,99.8883
BC-1,GDSC1000,0.03125,83.0437
BC-1,GDSC1000,0.0625,70.5538
BC-1,GDSC1000,0.125,51.582
BC-1,GDSC1000,0.25,43.8506
MOLT-16,GDSC1000,0.000976562,121.739
MOLT-16,GDSC1000,0.00195312,98.9372
MOLT-16,GDSC1000,0.00390625,70.9412
MOLT-16,GDSC1000,0.0078125,83.763
MOLT-16,GDSC1000,0.015625,61.6746
MOLT-16,GDSC1000,0.03125,32.1462
MOLT-16,GDSC1000,0.0625,16.7066
MOLT-16,GDSC1000,0.125,11.5299
MOLT-16,GDSC1000,0.25,6.65889
P31-FUJ,GDSC1000,0.000976562,96.031
P31-FUJ,GDSC1000,0.00195312,102.863
P31-FUJ,GDSC1000,0.00390625,95.9496
P31-FUJ,GDSC1000,0.0078125,105.854
P31-FUJ,GDSC1000,0.015625,96.8992
P31-FUJ,GDSC1000,0.03125,83.2423
P31-FUJ,GDSC1000,0.0625,73.0262
P31-FUJ,GDSC1000,0.125,63.4801
P31-FUJ,GDSC1000,0.25,60.4419
MC116,GDSC1000,0.000976562,95.3044
MC116,GDSC1000,0.00195312,99.9265
MC116,GDSC1000,0.00390625,103.194
MC116,GDSC1000,0.0078125,110.81
MC116,GDSC1000,0.015625,113.523
MC116,GDSC1000,0.03125,123.132
MC116,GDSC1000,0.0625,135.455
MC116,GDSC1000,0.125,124.102
MC116,GDSC1000,0.25,91.2928
EoL-1-cell,GDSC1000,0.000976562,98.6199
EoL-1-cell,GDSC1000,0.00195312,110.962
EoL-1-cell,GDSC1000,0.00390625,89.6851
EoL-1-cell,GDSC1000,0.0078125,81.9417
EoL-1-cell,GDSC1000,0.015625,86.6239
EoL-1-cell,GDSC1000,0.03125,55.5959
EoL-1-cell,GDSC1000,0.0625,43.0512
EoL-1-cell,GDSC1000,0.125,17.083
EoL-1-cell,GDSC1000,0.25,12.5447
P32-ISH,GDSC1000,0.000976562,105.387
P32-ISH,GDSC1000,0.00195312,105.551
P32-ISH,GDSC1000,0.00390625,98.9834
P32-ISH,GDSC1000,0.0078125,112.112
P32-ISH,GDSC1000,0.015625,89.8303
P32-ISH,GDSC1000,0.03125,77.3484
P32-ISH,GDSC1000,0.0625,51.8957
P32-ISH,GDSC1000,0.125,38.8041
P32-ISH,GDSC1000,0.25,34.4985
SLVL,GDSC1000,0.000976562,110.853
SLVL,GDSC1000,0.00195312,113.097
SLVL,GDSC1000,0.00390625,106.989
SLVL,GDSC1000,0.0078125,91.4193
SLVL,GDSC1000,0.015625,87.0702
SLVL,GDSC1000,0.03125,68.5775
SLVL,GDSC1000,0.0625,70.8509
SLVL,GDSC1000,0.125,60.5245
SLVL,GDSC1000,0.25,53.8202
CESS,GDSC1000,0.000976562,94.6316
CESS,GDSC1000,0.00195312,93.7294
CESS,GDSC1000,0.00390625,88.7182
CESS,GDSC1000,0.0078125,105.42
CESS,GDSC1000,0.015625,79.2943
CESS,GDSC1000,0.03125,75.8675
CESS,GDSC1000,0.0625,73.1689
CESS,GDSC1000,0.125,59.254
CESS,GDSC1000,0.25,66.044
JM1,GDSC1000,0.000976562,101.671
JM1,GDSC1000,0.00195312,108.385
JM1,GDSC1000,0.00390625,109.522
JM1,GDSC1000,0.0078125,96.1122
JM1,GDSC1000,0.015625,101.204
JM1,GDSC1000,0.03125,67.589
JM1,GDSC1000,0.0625,57.1245
JM1,GDSC1000,0.125,47.1878
JM1,GDSC1000,0.25,38.6994
SK-MM-2,GDSC1000,0.000976562,108.258
SK-MM-2,GDSC1000,0.00195312,112.38
SK-MM-2,GDSC1000,0.00390625,99.967
SK-MM-2,GDSC1000,0.0078125,117.936
SK-MM-2,GDSC1000,0.015625,98.1866
SK-MM-2,GDSC1000,0.03125,90.3872
SK-MM-2,GDSC1000,0.0625,76.9054
SK-MM-2,GDSC1000,0.125,57.5601
SK-MM-2,GDSC1000,0.25,50.1616
KARPAS-231,GDSC1000,0.000976562,101.383
KARPAS-231,GDSC1000,0.00195312,112.146
KARPAS-231,GDSC1000,0.00390625,95.7037
KARPAS-231,GDSC1000,0.0078125,87.1761
KARPAS-231,GDSC1000,0.015625,74.8851
KARPAS-231,GDSC1000,0.03125,37.9174
KARPAS-231,GDSC1000,0.0625,20.8621
KARPAS-231,GDSC1000,0.125,7.11877
KARPAS-231,GDSC1000,0.25,4.94593
OCI-LY-19,GDSC1000,0.000976562,106.879
OCI-LY-19,GDSC1000,0.00195312,117.198
OCI-LY-19,GDSC1000,0.00390625,108.683
OCI-LY-19,GDSC1000,0.0078125,101.826
OCI-LY-19,GDSC1000,0.015625,91.9577
OCI-LY-19,GDSC1000,0.03125,73.9661
OCI-LY-19,GDSC1000,0.0625,51.6566
OCI-LY-19,GDSC1000,0.125,38.3165
OCI-LY-19,GDSC1000,0.25,35.7956
ROS-50,GDSC1000,0.000976562,102.437
ROS-50,GDSC1000,0.00195312,100.543
ROS-50,GDSC1000,0.00390625,96.9806
ROS-50,GDSC1000,0.0078125,96.7659
ROS-50,GDSC1000,0.015625,96.9223
ROS-50,GDSC1000,0.03125,86.2374
ROS-50,GDSC1000,0.0625,67.938
ROS-50,GDSC1000,0.125,56.9927
ROS-50,GDSC1000,0.25,55.2394
SUP-M2,GDSC1000,0.000976562,104.8
SUP-M2,GDSC1000,0.00195312,100.876
SUP-M2,GDSC1000,0.00390625,99.4313
SUP-M2,GDSC1000,0.0078125,103.946
SUP-M2,GDSC1000,0.015625,97.1174
SUP-M2,GDSC1000,0.03125,71.3673
SUP-M2,GDSC1000,0.0625,29.1788
SUP-M2,GDSC1000,0.125,17.7364
SUP-M2,GDSC1000,0.25,11.5891
ATN-1,GDSC1000,0.000976562,114.314
ATN-1,GDSC1000,0.00195312,93.9681
ATN-1,GDSC1000,0.00390625,77.9695
ATN-1,GDSC1000,0.0078125,69.7748
ATN-1,GDSC1000,0.015625,60.8484
ATN-1,GDSC1000,0.03125,30.3804
ATN-1,GDSC1000,0.0625,27.4601
ATN-1,GDSC1000,0.125,16.4243
ATN-1,GDSC1000,0.25,11.7189
MOLM-13,GDSC1000,0.000976562,92.0015
MOLM-13,GDSC1000,0.00195312,99.8149
MOLM-13,GDSC1000,0.00390625,94.8921
MOLM-13,GDSC1000,0.0078125,94.6715
MOLM-13,GDSC1000,0.015625,78.7237
MOLM-13,GDSC1000,0.03125,62.7486
MOLM-13,GDSC1000,0.0625,31.0936
MOLM-13,GDSC1000,0.125,16.4785
MOLM-13,GDSC1000,0.25,7.7469
OCI-LY-7,GDSC1000,0.000976562,115.7
OCI-LY-7,GDSC1000,0.00195312,120.899
OCI-LY-7,GDSC1000,0.00390625,97.5206
OCI-LY-7,GDSC1000,0.0078125,64.4215
OCI-LY-7,GDSC1000,0.015625,37.5036
OCI-LY-7,GDSC1000,0.03125,16.7104
OCI-LY-7,GDSC1000,0.0625,8.52847
OCI-LY-7,GDSC1000,0.125,3.37112
OCI-LY-7,GDSC1000,0.25,3.47274
DG-75,GDSC1000,0.000976562,139.161
DG-75,GDSC1000,0.00195312,127.757
DG-75,GDSC1000,0.00390625,111.078
DG-75,GDSC1000,0.0078125,101.2
DG-75,GDSC1000,0.015625,67.47
DG-75,GDSC1000,0.03125,43.808
DG-75,GDSC1000,0.0625,24.0964
DG-75,GDSC1000,0.125,24.1116
DG-75,GDSC1000,0.25,20.2968
Farage,GDSC1000,0.000976562,112.331
Farage,GDSC1000,0.00195312,130.221
Farage,GDSC1000,0.00390625,82.9804
Farage,GDSC1000,0.0078125,66.477
Farage,GDSC1000,0.015625,53.0753
Farage,GDSC1000,0.03125,30.8808
Farage,GDSC1000,0.0625,25.2154
Farage,GDSC1000,0.125,14.7396
Farage,GDSC1000,0.25,10.8734
SU-DHL-6,GDSC1000,0.000976562,99.5594
SU-DHL-6,GDSC1000,0.00195312,108.506
SU-DHL-6,GDSC1000,0.00390625,88.0384
SU-DHL-6,GDSC1000,0.0078125,71.2427
SU-DHL-6,GDSC1000,0.015625,39.5123
SU-DHL-6,GDSC1000,0.03125,21.1444
SU-DHL-6,GDSC1000,0.0625,9.39899
SU-DHL-6,GDSC1000,0.125,9.73607
SU-DHL-6,GDSC1000,0.25,1.59097
KMOE-2,GDSC1000,0.000976562,105.914
KMOE-2,GDSC1000,0.00195312,110.233
KMOE-2,GDSC1000,0.00390625,90.1291
KMOE-2,GDSC1000,0.0078125,85.1732
KMOE-2,GDSC1000,0.015625,93.553
KMOE-2,GDSC1000,0.03125,70.8835
KMOE-2,GDSC1000,0.0625,46.4283
KMOE-2,GDSC1000,0.125,23.2783
KMOE-2,GDSC1000,0.25,15.8747
K-562,GDSC1000,0.000976562,107.623
K-562,GDSC1000,0.00195312,98.0813
K-562,GDSC1000,0.00390625,100.781
K-562,GDSC1000,0.0078125,99.4605
K-562,GDSC1000,0.015625,89.7328
K-562,GDSC1000,0.03125,65.3657
K-562,GDSC1000,0.0625,52.1055
K-562,GDSC1000,0.125,23.1695
K-562,GDSC1000,0.25,21.6966
NALM-6,GDSC1000,0.000976562,98.4561
NALM-6,GDSC1000,0.00195312,111.986
NALM-6,GDSC1000,0.00390625,107.334
NALM-6,GDSC1000,0.0078125,53.887
NALM-6,GDSC1000,0.015625,87.6968
NALM-6,GDSC1000,0.03125,61.6067
NALM-6,GDSC1000,0.0625,37.7135
NALM-6,GDSC1000,0.125,26.3765
NALM-6,GDSC1000,0.25,16.2242
TUR,GDSC1000,0.000976562,106.526
TUR,GDSC1000,0.00195312,100.335
TUR,GDSC1000,0.00390625,102.91
TUR,GDSC1000,0.0078125,88.289
TUR,GDSC1000,0.015625,49.3085
TUR,GDSC1000,0.03125,27.6906
TUR,GDSC1000,0.0625,17.1126
TUR,GDSC1000,0.125,14.5913
TUR,GDSC1000,0.25,13.6947
ALL-SIL,GDSC1000,0.000976562,105.403
ALL-SIL,GDSC1000,0.00195312,115.208
ALL-SIL,GDSC1000,0.00390625,104.116
ALL-SIL,GDSC1000,0.0078125,93.0835
ALL-SIL,GDSC1000,0.015625,94.2318
ALL-SIL,GDSC1000,0.03125,79.0786
ALL-SIL,GDSC1000,0.0625,68.8974
ALL-SIL,GDSC1000,0.125,42.5625
ALL-SIL,GDSC1000,0.25,34.5221
SU-DHL-5,GDSC1000,0.000976562,94.9267
SU-DHL-5,GDSC1000,0.00195312,96.9762
SU-DHL-5,GDSC1000,0.00390625,73.879
SU-DHL-5,GDSC1000,0.0078125,42.3471
SU-DHL-5,GDSC1000,0.015625,33.0085
SU-DHL-5,GDSC1000,0.03125,11.0711
SU-DHL-5,GDSC1000,0.0625,11.1116
SU-DHL-5,GDSC1000,0.125,7.73641
SU-DHL-5,GDSC1000,0.25,9.51836
SU-DHL-10,GDSC1000,0.000976562,62.445
SU-DHL-10,GDSC1000,0.00195312,101.911
SU-DHL-10,GDSC1000,0.00390625,102.491
SU-DHL-10,GDSC1000,0.0078125,96.7437
SU-DHL-10,GDSC1000,0.015625,64.243
SU-DHL-10,GDSC1000,0.03125,12.8621
SU-DHL-10,GDSC1000,0.0625,5.15836
SU-DHL-10,GDSC1000,0.125,3.74213
SU-DHL-10,GDSC1000,0.25,3.4786
GRANTA-519,GDSC1000,0.000976562,102.676
GRANTA-519,GDSC1000,0.00195312,90.9413
GRANTA-519,GDSC1000,0.00390625,90.1748
GRANTA-519,GDSC1000,0.0078125,58.8713
GRANTA-519,GDSC1000,0.015625,61.7863
GRANTA-519,GDSC1000,0.03125,22.2045
GRANTA-519,GDSC1000,0.0625,42.1907
GRANTA-519,GDSC1000,0.125,32.0284
GRANTA-519,GDSC1000,0.25,38.4435
WSU-DLCL2,GDSC1000,0.000976562,109.982
WSU-DLCL2,GDSC1000,0.00195312,105.937
WSU-DLCL2,GDSC1000,0.00390625,98.8067
WSU-DLCL2,GDSC1000,0.0078125,97.2618
WSU-DLCL2,GDSC1000,0.015625,75.7691
WSU-DLCL2,GDSC1000,0.03125,28.4981
WSU-DLCL2,GDSC1000,0.0625,24.9804
WSU-DLCL2,GDSC1000,0.125,17.4864
WSU-DLCL2,GDSC1000,0.25,12.9139
DEL,GDSC1000,0.000976562,105.187
DEL,GDSC1000,0.00195312,97.4967
DEL,GDSC1000,0.00390625,116.79
DEL,GDSC1000,0.0078125,115.076
DEL,GDSC1000,0.015625,130.288
DEL,GDSC1000,0.03125,118.255
DEL,GDSC1000,0.0625,90.142
DEL,GDSC1000,0.125,73.7165
DEL,GDSC1000,0.25,61.9645
LOXIMVI,GDSC1000,0.000976562,115.818
LOXIMVI,GDSC1000,0.00195312,102.912
LOXIMVI,GDSC1000,0.00390625,84.961
LOXIMVI,GDSC1000,0.0078125,73.5522
LOXIMVI,GDSC1000,0.015625,40.4355
LOXIMVI,GDSC1000,0.03125,34.8896
LOXIMVI,GDSC1000,0.0625,21.0794
LOXIMVI,GDSC1000,0.125,16.0349
LOXIMVI,GDSC1000,0.25,11.0152
CCRF-CEM,GDSC1000,0.000976562,105.263
CCRF-CEM,GDSC1000,0.00195312,96.007
CCRF-CEM,GDSC1000,0.00390625,78.5381
CCRF-CEM,GDSC1000,0.0078125,62.2167
CCRF-CEM,GDSC1000,0.015625,39.1115
CCRF-CEM,GDSC1000,0.03125,19.8037
CCRF-CEM,GDSC1000,0.0625,14.6335
CCRF-CEM,GDSC1000,0.125,9.83425
CCRF-CEM,GDSC1000,0.25,9.64879
JVM-2,GDSC1000,0.000976562,112.191
JVM-2,GDSC1000,0.00195312,91.7783
JVM-2,GDSC1000,0.00390625,88.1103
JVM-2,GDSC1000,0.0078125,85.1339
JVM-2,GDSC1000,0.015625,63.2807
JVM-2,GDSC1000,0.03125,52.3926
JVM-2,GDSC1000,0.0625,41.1364
JVM-2,GDSC1000,0.125,35.7116
JVM-2,GDSC1000,0.25,32.2413
WSU-NHL,GDSC1000,0.000976562,121.462
WSU-NHL,GDSC1000,0.00195312,112.02
WSU-NHL,GDSC1000,0.00390625,94.564
WSU-NHL,GDSC1000,0.0078125,76.246
WSU-NHL,GDSC1000,0.015625,51.4674
WSU-NHL,GDSC1000,0.03125,29.2868
WSU-NHL,GDSC1000,0.0625,20.8017
WSU-NHL,GDSC1000,0.125,14.2417
WSU-NHL,GDSC1000,0.25,12.2035
H9,GDSC1000,0.000976562,103.759
H9,GDSC1000,0.00195312,114.315
H9,GDSC1000,0.00390625,103.669
H9,GDSC1000,0.0078125,98.2885
H9,GDSC1000,0.015625,109.181
H9,GDSC1000,0.03125,95.6334
H9,GDSC1000,0.0625,48.2102
H9,GDSC1000,0.125,57.1512
H9,GDSC1000,0.25,31.305
OCI-AML3,GDSC1000,0.000976562,100.963
OCI-AML3,GDSC1000,0.00195312,97.6015
OCI-AML3,GDSC1000,0.00390625,89.5124
OCI-AML3,GDSC1000,0.0078125,81.7472
OCI-AML3,GDSC1000,0.015625,72.9208
OCI-AML3,GDSC1000,0.03125,60.1014
OCI-AML3,GDSC1000,0.0625,50.6273
OCI-AML3,GDSC1000,0.125,37.1278
OCI-AML3,GDSC1000,0.25,21.6103
RL,GDSC1000,0.000976562,131.92
RL,GDSC1000,0.00195312,108.865
RL,GDSC1000,0.00390625,100.322
RL,GDSC1000,0.0078125,101.024
RL,GDSC1000,0.015625,62.5813
RL,GDSC1000,0.03125,24.0686
RL,GDSC1000,0.0625,18.5794
RL,GDSC1000,0.125,14.853
RL,GDSC1000,0.25,12.8499
EJM,GDSC1000,0.000976562,111.197
EJM,GDSC1000,0.00195312,107.009
EJM,GDSC1000,0.00390625,101.899
EJM,GDSC1000,0.0078125,94.2267
EJM,GDSC1000,0.015625,79.3521
EJM,GDSC1000,0.03125,58.855
EJM,GDSC1000,0.0625,44.1976
EJM,GDSC1000,0.125,33.2589
EJM,GDSC1000,0.25,27.3882
A3-KAW,GDSC1000,0.000976562,97.6128
A3-KAW,GDSC1000,0.00195312,100.413
A3-KAW,GDSC1000,0.00390625,96.139
A3-KAW,GDSC1000,0.0078125,104.242
A3-KAW,GDSC1000,0.015625,100.992
A3-KAW,GDSC1000,0.03125,93.9318
A3-KAW,GDSC1000,0.0625,61.7771
A3-KAW,GDSC1000,0.125,37.1877
A3-KAW,GDSC1000,0.25,28.0666
MC-CAR,GDSC1000,0.000976562,106.933
MC-CAR,GDSC1000,0.00195312,88.1144
MC-CAR,GDSC1000,0.00390625,79.0938
MC-CAR,GDSC1000,0.0078125,65.3439
MC-CAR,GDSC1000,0.015625,48.6276
MC-CAR,GDSC1000,0.03125,34.1297
MC-CAR,GDSC1000,0.0625,25.3501
MC-CAR,GDSC1000,0.125,22.3627
MC-CAR,GDSC1000,0.25,19.583
MOLT-13,GDSC1000,0.000976562,98.1611
MOLT-13,GDSC1000,0.00195312,114.693
MOLT-13,GDSC1000,0.00390625,96.692
MOLT-13,GDSC1000,0.0078125,105.242
MOLT-13,GDSC1000,0.015625,101.876
MOLT-13,GDSC1000,0.03125,97.2429
MOLT-13,GDSC1000,0.0625,63.3903
MOLT-13,GDSC1000,0.125,40.9864
MOLT-13,GDSC1000,0.25,27.9191
SU-DHL-4,GDSC1000,0.000976562,100.904
SU-DHL-4,GDSC1000,0.00195312,100.477
SU-DHL-4,GDSC1000,0.00390625,110.458
SU-DHL-4,GDSC1000,0.0078125,124.077
SU-DHL-4,GDSC1000,0.015625,126.496
SU-DHL-4,GDSC1000,0.03125,115.026
SU-DHL-4,GDSC1000,0.0625,90.8396
SU-DHL-4,GDSC1000,0.125,63.8746
SU-DHL-4,GDSC1000,0.25,51.0236
TK,GDSC1000,0.000976562,116.52
TK,GDSC1000,0.00195312,118.438
TK,GDSC1000,0.00390625,115.5
TK,GDSC1000,0.0078125,112.525
TK,GDSC1000,0.015625,104.906
TK,GDSC1000,0.03125,72.0608
TK,GDSC1000,0.0625,62.9454
TK,GDSC1000,0.125,41.1857
TK,GDSC1000,0.25,36.8142
P30-OHK,GDSC1000,0.000976562,101.193
P30-OHK,GDSC1000,0.00195312,101.285
P30-OHK,GDSC1000,0.00390625,92.7053
P30-OHK,GDSC1000,0.0078125,87.9581
P30-OHK,GDSC1000,0.015625,68.4481
P30-OHK,GDSC1000,0.03125,49.8169
P30-OHK,GDSC1000,0.0625,40.5674
P30-OHK,GDSC1000,0.125,32.9507
P30-OHK,GDSC1000,0.25,30.387
RCH-ACV,GDSC1000,0.000976562,104.5
RCH-ACV,GDSC1000,0.00195312,100.555
RCH-ACV,GDSC1000,0.00390625,96.8061
RCH-ACV,GDSC1000,0.0078125,77.0652
RCH-ACV,GDSC1000,0.015625,54.7373
RCH-ACV,GDSC1000,0.03125,29.0435
RCH-ACV,GDSC1000,0.0625,21.5445
RCH-ACV,GDSC1000,0.125,15.8805
RCH-ACV,GDSC1000,0.25,15.7868
LP-1,GDSC1000,0.000976562,105.897
LP-1,GDSC1000,0.00195312,121.852
LP-1,GDSC1000,0.00390625,102.951
LP-1,GDSC1000,0.0078125,98.2193
LP-1,GDSC1000,0.015625,102.905
LP-1,GDSC1000,0.03125,92.1032
LP-1,GDSC1000,0.0625,64.5115
LP-1,GDSC1000,0.125,53.1166
LP-1,GDSC1000,0.25,46.6716
L-428,GDSC1000,0.000976562,103.247
L-428,GDSC1000,0.00195312,106.741
L-428,GDSC1000,0.00390625,97.3862
L-428,GDSC1000,0.0078125,103.315
L-428,GDSC1000,0.015625,90.2176
L-428,GDSC1000,0.03125,77.7374
L-428,GDSC1000,0.0625,48.181
L-428,GDSC1000,0.125,32.5262
L-428,GDSC1000,0.25,30.2908
MY-M12,GDSC1000,0.000976562,89.7528
MY-M12,GDSC1000,0.00195312,99.1437
MY-M12,GDSC1000,0.00390625,75.4172
MY-M12,GDSC1000,0.0078125,54.829
MY-M12,GDSC1000,0.015625,44.4323
MY-M12,GDSC1000,0.03125,19.8461
MY-M12,GDSC1000,0.0625,20.5719
MY-M12,GDSC1000,0.125,16.0503
