Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,2.1,88.29
GB-1,CTRPv2,4.2,76.83
GB-1,CTRPv2,8.3,65.12
GB-1,CTRPv2,17.0,55.15
GB-1,CTRPv2,33.0,35.0
SF126,CTRPv2,0.001,97.3
SF126,CTRPv2,0.002,96.69
SF126,CTRPv2,0.0041,97.81
SF126,CTRPv2,0.0081,95.81
SF126,CTRPv2,0.016,86.69
SF126,CTRPv2,0.032,90.49
SF126,CTRPv2,0.065,92.35
SF126,CTRPv2,0.13,93.33
SF126,CTRPv2,0.26,95.03
SF126,CTRPv2,0.52,88.34
SF126,CTRPv2,1.0,94.06
SF126,CTRPv2,2.1,87.35
SF126,CTRPv2,4.2,75.19
SF126,CTRPv2,8.3,53.09
SF126,CTRPv2,17.0,29.4
SF126,CTRPv2,33.0,4.896
SNU-1105,CTRPv2,0.001,108.7
SNU-1105,CTRPv2,0.016,99.95
SNU-1105,CTRPv2,0.032,96.91
SNU-1105,CTRPv2,0.065,94.27
SNU-1105,CTRPv2,0.13,90.31
SNU-1105,CTRPv2,0.26,98.22
SNU-1105,CTRPv2,0.52,97.04
SNU-1105,CTRPv2,1.0,92.51
SNU-1105,CTRPv2,2.1,83.34
SNU-1105,CTRPv2,4.2,84.2
SNU-1105,CTRPv2,8.3,50.87
SNU-1105,CTRPv2,17.0,22.57
U-87-MG,CTRPv2,0.001,114.2
U-87-MG,CTRPv2,0.0041,107.7
U-87-MG,CTRPv2,0.0081,104.2
U-87-MG,CTRPv2,0.016,110.3
U-87-MG,CTRPv2,0.032,100.8
U-87-MG,CTRPv2,0.065,100.1
U-87-MG,CTRPv2,0.13,99.84
U-87-MG,CTRPv2,0.26,108.1
U-87-MG,CTRPv2,0.52,101.9
U-87-MG,CTRPv2,1.0,105.3
U-87-MG,CTRPv2,2.1,95.78
U-87-MG,CTRPv2,4.2,93.2
U-87-MG,CTRPv2,8.3,93.51
U-87-MG,CTRPv2,17.0,76.79
SF295,CTRPv2,0.001,133.2
SF295,CTRPv2,0.002,119.1
SF295,CTRPv2,0.0041,129.9
SF295,CTRPv2,0.0081,110.8
SF295,CTRPv2,0.016,99.66
SF295,CTRPv2,0.032,95.53
SF295,CTRPv2,0.065,117.7
SF295,CTRPv2,0.13,89.25
SF295,CTRPv2,0.26,109.4
SF295,CTRPv2,0.52,124.0
SF295,CTRPv2,1.0,105.6
SF295,CTRPv2,2.1,125.3
SF295,CTRPv2,4.2,108.5
SF295,CTRPv2,8.3,92.6
SF295,CTRPv2,17.0,89.69
SF295,CTRPv2,33.0,67.28
LN-18,CTRPv2,0.001,107.1
LN-18,CTRPv2,0.002,101.9
LN-18,CTRPv2,0.0041,99.51
LN-18,CTRPv2,0.0081,90.65
LN-18,CTRPv2,0.016,93.41
LN-18,CTRPv2,0.032,88.95
LN-18,CTRPv2,0.065,88.78
LN-18,CTRPv2,0.13,84.79
LN-18,CTRPv2,0.26,94.43
LN-18,CTRPv2,0.52,86.97
LN-18,CTRPv2,1.0,93.88
LN-18,CTRPv2,2.1,90.25
LN-18,CTRPv2,4.2,94.2
LN-18,CTRPv2,8.3,59.57
LN-18,CTRPv2,17.0,19.99
LN-18,CTRPv2,33.0,7.709
LN-229,CTRPv2,0.001,119.5
LN-229,CTRPv2,0.002,106.8
LN-229,CTRPv2,0.0041,109.0
LN-229,CTRPv2,0.0081,101.2
LN-229,CTRPv2,0.016,103.9
LN-229,CTRPv2,0.032,100.6
LN-229,CTRPv2,0.065,102.9
LN-229,CTRPv2,0.13,103.1
LN-229,CTRPv2,0.26,112.7
LN-229,CTRPv2,0.52,107.5
LN-229,CTRPv2,1.0,111.1
LN-229,CTRPv2,2.1,106.0
LN-229,CTRPv2,4.2,105.9
LN-229,CTRPv2,8.3,79.86
LN-229,CTRPv2,17.0,47.35
LN-229,CTRPv2,33.0,23.81
SNU-466,CTRPv2,0.001,128.7
SNU-466,CTRPv2,0.002,114.1
SNU-466,CTRPv2,0.0041,121.7
SNU-466,CTRPv2,0.0081,98.11
SNU-466,CTRPv2,0.016,102.6
SNU-466,CTRPv2,0.032,104.1
SNU-466,CTRPv2,0.065,111.6
SNU-466,CTRPv2,0.13,104.3
SNU-466,CTRPv2,0.26,104.1
SNU-466,CTRPv2,0.52,93.25
SNU-466,CTRPv2,1.0,106.4
SNU-466,CTRPv2,2.1,97.81
SNU-466,CTRPv2,4.2,87.5
SNU-466,CTRPv2,8.3,68.28
SNU-466,CTRPv2,17.0,11.26
SNU-466,CTRPv2,33.0,4.37
KNS-60,CTRPv2,0.001,109.2
KNS-60,CTRPv2,0.002,80.81
KNS-60,CTRPv2,0.0041,107.9
KNS-60,CTRPv2,0.0081,95.35
KNS-60,CTRPv2,0.016,101.4
KNS-60,CTRPv2,0.032,90.49
KNS-60,CTRPv2,0.13,95.62
KNS-60,CTRPv2,0.26,110.2
KNS-60,CTRPv2,0.52,105.6
KNS-60,CTRPv2,2.1,83.95
KNS-60,CTRPv2,4.2,90.8
KNS-60,CTRPv2,8.3,64.12
KNS-60,CTRPv2,17.0,43.01
KNS-60,CTRPv2,33.0,28.65
KNS81,CTRPv2,0.001,127.7
KNS81,CTRPv2,0.002,113.6
KNS81,CTRPv2,0.0041,115.7
KNS81,CTRPv2,0.0081,101.7
KNS81,CTRPv2,0.016,105.2
KNS81,CTRPv2,0.032,100.4
KNS81,CTRPv2,0.065,101.6
KNS81,CTRPv2,0.13,81.63
KNS81,CTRPv2,0.26,106.6
KNS81,CTRPv2,0.52,80.37
KNS81,CTRPv2,1.0,102.4
KNS81,CTRPv2,2.1,97.12
KNS81,CTRPv2,4.2,91.64
KNS81,CTRPv2,8.3,64.59
KNS81,CTRPv2,17.0,65.74
KNS81,CTRPv2,33.0,56.77
KALS-1,CTRPv2,0.001,107.2
KALS-1,CTRPv2,0.002,107.4
KALS-1,CTRPv2,0.0041,103.5
KALS-1,CTRPv2,0.0081,103.2
KALS-1,CTRPv2,0.016,100.4
KALS-1,CTRPv2,0.032,97.85
KALS-1,CTRPv2,0.065,98.03
KALS-1,CTRPv2,0.13,97.66
KALS-1,CTRPv2,0.26,107.2
KALS-1,CTRPv2,0.52,105.0
KALS-1,CTRPv2,1.0,103.6
KALS-1,CTRPv2,2.1,105.3
KALS-1,CTRPv2,4.2,101.5
KALS-1,CTRPv2,8.3,93.15
KALS-1,CTRPv2,17.0,73.95
KALS-1,CTRPv2,33.0,62.32
DBTRG-05MG,CTRPv2,0.001,106.0
DBTRG-05MG,CTRPv2,0.002,101.0
DBTRG-05MG,CTRPv2,0.0041,105.3
DBTRG-05MG,CTRPv2,0.0081,104.0
DBTRG-05MG,CTRPv2,0.016,102.5
DBTRG-05MG,CTRPv2,0.032,96.16
DBTRG-05MG,CTRPv2,0.065,101.4
DBTRG-05MG,CTRPv2,0.13,101.5
DBTRG-05MG,CTRPv2,0.26,106.2
DBTRG-05MG,CTRPv2,0.52,101.4
DBTRG-05MG,CTRPv2,1.0,98.1
DBTRG-05MG,CTRPv2,2.1,90.72
DBTRG-05MG,CTRPv2,4.2,83.76
DBTRG-05MG,CTRPv2,8.3,70.96
DBTRG-05MG,CTRPv2,17.0,65.91
DBTRG-05MG,CTRPv2,33.0,67.36
GAMG,CTRPv2,0.001,109.2
GAMG,CTRPv2,0.002,106.9
GAMG,CTRPv2,0.0041,109.0
GAMG,CTRPv2,0.0081,97.46
GAMG,CTRPv2,0.016,103.4
GAMG,CTRPv2,0.032,98.67
GAMG,CTRPv2,0.065,98.48
GAMG,CTRPv2,0.13,97.14
GAMG,CTRPv2,0.26,106.3
GAMG,CTRPv2,0.52,99.46
GAMG,CTRPv2,1.0,92.26
GAMG,CTRPv2,2.1,87.93
GAMG,CTRPv2,4.2,79.12
GAMG,CTRPv2,8.3,64.82
GAMG,CTRPv2,17.0,24.85
GAMG,CTRPv2,33.0,6.177
SW1088,CTRPv2,0.001,100.4
SW1088,CTRPv2,0.002,103.4
SW1088,CTRPv2,0.0041,102.9
SW1088,CTRPv2,0.0081,96.25
SW1088,CTRPv2,0.016,92.45
SW1088,CTRPv2,0.032,95.62
SW1088,CTRPv2,0.065,94.4
SW1088,CTRPv2,0.13,91.89
SW1088,CTRPv2,0.26,100.3
SW1088,CTRPv2,0.52,97.19
SW1088,CTRPv2,1.0,93.19
SW1088,CTRPv2,2.1,88.27
SW1088,CTRPv2,4.2,83.35
SW1088,CTRPv2,8.3,68.26
SW1088,CTRPv2,17.0,47.39
SW1088,CTRPv2,33.0,31.55
CCF-STTG1,CTRPv2,0.00041,93.54
CCF-STTG1,CTRPv2,0.00081,107.6
CCF-STTG1,CTRPv2,0.0016,100.1
CCF-STTG1,CTRPv2,0.0032,93.12
CCF-STTG1,CTRPv2,0.0065,85.45
CCF-STTG1,CTRPv2,0.013,94.26
CCF-STTG1,CTRPv2,0.026,84.4
CCF-STTG1,CTRPv2,0.052,88.26
CCF-STTG1,CTRPv2,0.1,84.64
CCF-STTG1,CTRPv2,0.21,82.59
CCF-STTG1,CTRPv2,0.42,87.6
CCF-STTG1,CTRPv2,0.83,80.48
CCF-STTG1,CTRPv2,1.7,64.12
CCF-STTG1,CTRPv2,3.3,70.77
CCF-STTG1,CTRPv2,6.6,57.94
CCF-STTG1,CTRPv2,13.0,34.62
DK-MG,CTRPv2,0.00041,88.33
DK-MG,CTRPv2,0.00081,105.7
DK-MG,CTRPv2,0.0016,96.03
DK-MG,CTRPv2,0.0032,93.09
DK-MG,CTRPv2,0.0065,88.46
DK-MG,CTRPv2,0.013,92.56
DK-MG,CTRPv2,0.026,89.48
DK-MG,CTRPv2,0.052,88.96
DK-MG,CTRPv2,0.1,85.91
DK-MG,CTRPv2,0.21,86.38
DK-MG,CTRPv2,0.42,84.29
DK-MG,CTRPv2,0.83,83.91
DK-MG,CTRPv2,1.7,65.77
DK-MG,CTRPv2,3.3,70.33
DK-MG,CTRPv2,6.6,51.0
DK-MG,CTRPv2,13.0,3.127
CCF-STTG1,CTRPv2,0.00041,85.87
CCF-STTG1,CTRPv2,0.00081,104.2
CCF-STTG1,CTRPv2,0.0016,95.44
CCF-STTG1,CTRPv2,0.0032,97.51
CCF-STTG1,CTRPv2,0.0065,86.77
CCF-STTG1,CTRPv2,0.013,92.34
CCF-STTG1,CTRPv2,0.026,89.37
CCF-STTG1,CTRPv2,0.052,86.4
CCF-STTG1,CTRPv2,0.1,87.68
CCF-STTG1,CTRPv2,0.21,88.26
CCF-STTG1,CTRPv2,0.42,82.4
CCF-STTG1,CTRPv2,0.83,88.18
CCF-STTG1,CTRPv2,1.7,75.4
CCF-STTG1,CTRPv2,3.3,76.02
CCF-STTG1,CTRPv2,6.6,62.82
CCF-STTG1,CTRPv2,13.0,29.92
GI-1,CTRPv2,0.00041,113.1
GI-1,CTRPv2,0.00081,118.5
GI-1,CTRPv2,0.0016,115.2
GI-1,CTRPv2,0.0032,109.2
GI-1,CTRPv2,0.0065,119.9
GI-1,CTRPv2,0.013,114.5
GI-1,CTRPv2,0.026,111.5
GI-1,CTRPv2,0.052,112.7
GI-1,CTRPv2,0.1,110.3
GI-1,CTRPv2,0.21,106.4
GI-1,CTRPv2,0.42,108.9
GI-1,CTRPv2,0.83,107.2
GI-1,CTRPv2,1.7,100.7
GI-1,CTRPv2,3.3,105.4
GI-1,CTRPv2,6.6,62.79
GI-1,CTRPv2,13.0,18.63
U-118-MG,CTRPv2,0.00041,89.27
U-118-MG,CTRPv2,0.00081,96.77
U-118-MG,CTRPv2,0.0016,92.99
U-118-MG,CTRPv2,0.0032,89.11
U-118-MG,CTRPv2,0.0065,80.96
U-118-MG,CTRPv2,0.013,85.49
U-118-MG,CTRPv2,0.026,84.85
U-118-MG,CTRPv2,0.052,84.61
U-118-MG,CTRPv2,0.1,90.59
U-118-MG,CTRPv2,0.21,99.46
U-118-MG,CTRPv2,0.42,84.86
U-118-MG,CTRPv2,0.83,92.93
U-118-MG,CTRPv2,1.7,89.48
U-118-MG,CTRPv2,3.3,86.26
U-118-MG,CTRPv2,6.6,78.21
U-118-MG,CTRPv2,13.0,47.53
A172,CTRPv2,0.00041,103.3
A172,CTRPv2,0.00081,97.59
A172,CTRPv2,0.0016,105.9
A172,CTRPv2,0.0032,100.7
A172,CTRPv2,0.0065,100.9
A172,CTRPv2,0.013,103.8
A172,CTRPv2,0.026,104.9
A172,CTRPv2,0.052,96.89
A172,CTRPv2,0.1,93.82
A172,CTRPv2,0.21,93.84
A172,CTRPv2,0.42,94.74
A172,CTRPv2,0.83,71.06
A172,CTRPv2,1.7,56.21
A172,CTRPv2,3.3,59.25
A172,CTRPv2,6.6,48.34
A172,CTRPv2,13.0,24.34
T98G,CTRPv2,0.00041,97.88
T98G,CTRPv2,0.00081,104.1
T98G,CTRPv2,0.0016,103.1
T98G,CTRPv2,0.0032,102.0
T98G,CTRPv2,0.0065,97.71
T98G,CTRPv2,0.013,102.3
T98G,CTRPv2,0.026,98.67
T98G,CTRPv2,0.052,98.47
T98G,CTRPv2,0.1,95.22
T98G,CTRPv2,0.21,92.78
T98G,CTRPv2,0.42,93.82
T98G,CTRPv2,0.83,75.83
T98G,CTRPv2,1.7,63.72
T98G,CTRPv2,3.3,68.05
T98G,CTRPv2,6.6,55.02
T98G,CTRPv2,13.0,26.34
Becker,CTRPv2,0.00041,102.7
Becker,CTRPv2,0.00081,100.4
Becker,CTRPv2,0.0016,105.1
Becker,CTRPv2,0.0032,98.82
Becker,CTRPv2,0.0065,102.7
Becker,CTRPv2,0.013,103.9
Becker,CTRPv2,0.026,105.4
Becker,CTRPv2,0.052,103.9
Becker,CTRPv2,0.1,103.0
Becker,CTRPv2,0.21,106.5
Becker,CTRPv2,0.42,101.4
Becker,CTRPv2,0.83,95.38
Becker,CTRPv2,1.7,85.72
Becker,CTRPv2,3.3,86.65
Becker,CTRPv2,6.6,74.14
Becker,CTRPv2,13.0,72.77
8-MG-BA,CTRPv2,0.00041,98.91
8-MG-BA,CTRPv2,0.00081,100.9
8-MG-BA,CTRPv2,0.0016,100.4
8-MG-BA,CTRPv2,0.0032,98.56
8-MG-BA,CTRPv2,0.0065,102.9
8-MG-BA,CTRPv2,0.013,99.15
8-MG-BA,CTRPv2,0.026,99.36
8-MG-BA,CTRPv2,0.052,100.2
8-MG-BA,CTRPv2,0.1,96.78
8-MG-BA,CTRPv2,0.21,96.21
8-MG-BA,CTRPv2,0.42,96.24
8-MG-BA,CTRPv2,0.83,94.69
8-MG-BA,CTRPv2,1.7,92.93
8-MG-BA,CTRPv2,3.3,89.99
8-MG-BA,CTRPv2,6.6,86.45
8-MG-BA,CTRPv2,13.0,76.61
GMS-10,CTRPv2,0.00041,106.5
GMS-10,CTRPv2,0.00081,105.9
GMS-10,CTRPv2,0.0016,106.6
GMS-10,CTRPv2,0.0032,103.1
GMS-10,CTRPv2,0.0065,105.3
GMS-10,CTRPv2,0.013,106.5
GMS-10,CTRPv2,0.026,105.0
GMS-10,CTRPv2,0.052,104.3
GMS-10,CTRPv2,0.1,107.1
GMS-10,CTRPv2,0.21,104.1
GMS-10,CTRPv2,0.42,102.2
GMS-10,CTRPv2,0.83,99.82
GMS-10,CTRPv2,1.7,98.47
GMS-10,CTRPv2,3.3,95.29
GMS-10,CTRPv2,6.6,90.22
GMS-10,CTRPv2,13.0,88.97
GOS-3,CTRPv2,0.00041,101.0
GOS-3,CTRPv2,0.00081,99.25
GOS-3,CTRPv2,0.0016,99.7
GOS-3,CTRPv2,0.0032,99.66
GOS-3,CTRPv2,0.0065,103.1
GOS-3,CTRPv2,0.013,105.5
GOS-3,CTRPv2,0.026,104.7
GOS-3,CTRPv2,0.052,103.2
GOS-3,CTRPv2,0.1,103.6
GOS-3,CTRPv2,0.21,101.2
GOS-3,CTRPv2,0.42,100.4
GOS-3,CTRPv2,0.83,97.4
GOS-3,CTRPv2,1.7,92.0
GOS-3,CTRPv2,3.3,94.1
GOS-3,CTRPv2,6.6,84.37
GOS-3,CTRPv2,13.0,82.41
M059K,CTRPv2,0.00041,97.89
M059K,CTRPv2,0.00081,101.4
M059K,CTRPv2,0.0016,98.82
M059K,CTRPv2,0.0032,93.09
M059K,CTRPv2,0.0065,97.84
M059K,CTRPv2,0.013,102.7
M059K,CTRPv2,0.026,98.56
M059K,CTRPv2,0.052,99.53
M059K,CTRPv2,0.1,100.9
M059K,CTRPv2,0.21,100.3
M059K,CTRPv2,0.42,94.37
M059K,CTRPv2,0.83,95.59
M059K,CTRPv2,1.7,82.51
M059K,CTRPv2,3.3,90.06
M059K,CTRPv2,6.6,69.74
M059K,CTRPv2,13.0,64.36
TM-31,CTRPv2,0.00041,97.36
TM-31,CTRPv2,0.00081,95.15
TM-31,CTRPv2,0.0016,96.69
TM-31,CTRPv2,0.0032,94.47
TM-31,CTRPv2,0.0065,98.29
TM-31,CTRPv2,0.013,98.53
TM-31,CTRPv2,0.026,98.56
TM-31,CTRPv2,0.052,97.86
TM-31,CTRPv2,0.1,100.6
TM-31,CTRPv2,0.21,97.01
TM-31,CTRPv2,0.42,98.3
TM-31,CTRPv2,0.83,100.1
TM-31,CTRPv2,1.7,91.86
TM-31,CTRPv2,3.3,91.71
TM-31,CTRPv2,6.6,82.55
TM-31,CTRPv2,13.0,75.95
YH-13,CTRPv2,0.00041,92.16
YH-13,CTRPv2,0.00081,99.96
YH-13,CTRPv2,0.0016,101.3
YH-13,CTRPv2,0.0032,94.51
YH-13,CTRPv2,0.0065,87.55
YH-13,CTRPv2,0.013,98.15
YH-13,CTRPv2,0.026,92.66
YH-13,CTRPv2,0.052,91.16
YH-13,CTRPv2,0.1,90.74
YH-13,CTRPv2,0.21,89.66
YH-13,CTRPv2,0.42,89.38
YH-13,CTRPv2,0.83,90.4
YH-13,CTRPv2,1.7,75.92
YH-13,CTRPv2,3.3,82.06
YH-13,CTRPv2,6.6,63.66
YH-13,CTRPv2,13.0,61.11
Hs 683,CTRPv2,0.00041,90.88
Hs 683,CTRPv2,0.00081,98.02
Hs 683,CTRPv2,0.0016,96.42
Hs 683,CTRPv2,0.0032,92.93
Hs 683,CTRPv2,0.0065,97.29
Hs 683,CTRPv2,0.026,95.06
Hs 683,CTRPv2,0.1,96.19
Hs 683,CTRPv2,0.21,92.66
Hs 683,CTRPv2,0.42,93.22
Hs 683,CTRPv2,0.83,93.83
Hs 683,CTRPv2,1.7,72.19
Hs 683,CTRPv2,3.3,80.82
Hs 683,CTRPv2,6.6,60.61
Hs 683,CTRPv2,13.0,18.28
D-283MED,CTRPv2,0.00041,105.4
D-283MED,CTRPv2,0.00081,90.09
D-283MED,CTRPv2,0.0016,102.3
D-283MED,CTRPv2,0.0032,93.79
D-283MED,CTRPv2,0.0065,86.02
D-283MED,CTRPv2,0.026,69.76
D-283MED,CTRPv2,0.1,113.3
D-283MED,CTRPv2,0.21,105.9
D-283MED,CTRPv2,0.42,100.8
D-283MED,CTRPv2,0.83,115.4
D-283MED,CTRPv2,1.7,55.2
D-283MED,CTRPv2,3.3,75.61
D-283MED,CTRPv2,6.6,52.85
D-283MED,CTRPv2,13.0,7.625
SW1783,CTRPv2,0.00041,99.33
SW1783,CTRPv2,0.00081,81.38
SW1783,CTRPv2,0.0016,101.9
SW1783,CTRPv2,0.0032,90.35
SW1783,CTRPv2,0.0065,82.76
SW1783,CTRPv2,0.013,101.4
SW1783,CTRPv2,0.026,121.1
SW1783,CTRPv2,0.052,95.85
SW1783,CTRPv2,0.1,98.6
SW1783,CTRPv2,0.21,123.2
SW1783,CTRPv2,0.42,103.7
SW1783,CTRPv2,0.83,99.79
SW1783,CTRPv2,1.7,78.64
SW1783,CTRPv2,3.3,88.82
SW1783,CTRPv2,6.6,68.12
SW1783,CTRPv2,13.0,16.01
SF268,CTRPv2,0.001,99.92
SF268,CTRPv2,0.002,94.04
SF268,CTRPv2,0.0041,92.59
SF268,CTRPv2,0.0081,93.18
SF268,CTRPv2,0.016,93.15
SF268,CTRPv2,0.032,100.4
SF268,CTRPv2,0.065,96.94
SF268,CTRPv2,0.13,87.68
SF268,CTRPv2,0.26,96.73
SF268,CTRPv2,0.52,94.38
SF268,CTRPv2,1.0,93.96
SF268,CTRPv2,2.1,81.95
SF268,CTRPv2,4.2,57.81
SF268,CTRPv2,8.3,44.16
SF268,CTRPv2,17.0,36.42
SF268,CTRPv2,33.0,24.38
SF539,CTRPv2,0.001,98.19
SF539,CTRPv2,0.002,95.71
SF539,CTRPv2,0.0041,94.19
SF539,CTRPv2,0.0081,85.09
SF539,CTRPv2,0.016,83.55
SF539,CTRPv2,0.032,84.97
SF539,CTRPv2,0.065,81.26
SF539,CTRPv2,0.13,83.68
SF539,CTRPv2,0.26,89.2
SF539,CTRPv2,0.52,86.65
SF539,CTRPv2,1.0,82.44
SF539,CTRPv2,2.1,70.5
SF539,CTRPv2,4.2,29.86
SF539,CTRPv2,8.3,6.274
SF539,CTRPv2,17.0,3.081
SF539,CTRPv2,33.0,2.339
U251MG,CTRPv2,0.001,97.5
U251MG,CTRPv2,0.002,95.87
U251MG,CTRPv2,0.0041,96.27
U251MG,CTRPv2,0.0081,97.49
U251MG,CTRPv2,0.016,96.77
U251MG,CTRPv2,0.032,96.89
U251MG,CTRPv2,0.065,97.57
U251MG,CTRPv2,0.13,101.6
U251MG,CTRPv2,0.26,104.7
U251MG,CTRPv2,0.52,109.7
U251MG,CTRPv2,1.0,113.2
U251MG,CTRPv2,2.1,115.6
U251MG,CTRPv2,4.2,102.0
U251MG,CTRPv2,8.3,90.63
U251MG,CTRPv2,17.0,89.47
U251MG,CTRPv2,33.0,65.95
SNB75,CTRPv2,0.001,95.63
SNB75,CTRPv2,0.002,97.69
SNB75,CTRPv2,0.0041,91.33
SNB75,CTRPv2,0.0081,94.06
SNB75,CTRPv2,0.016,96.88
SNB75,CTRPv2,0.032,98.42
SNB75,CTRPv2,0.065,97.71
SNB75,CTRPv2,0.13,95.36
SNB75,CTRPv2,0.26,83.15
SNB75,CTRPv2,0.52,86.98
SNB75,CTRPv2,1.0,87.55
SNB75,CTRPv2,2.1,75.83
SNB75,CTRPv2,4.2,64.79
SNB75,CTRPv2,8.3,55.73
SNB75,CTRPv2,17.0,45.38
SNB75,CTRPv2,33.0,16.96
KG-1-C,CTRPv2,0.001,103.5
KG-1-C,CTRPv2,0.002,111.4
KG-1-C,CTRPv2,0.0041,96.5
KG-1-C,CTRPv2,0.0081,95.24
KG-1-C,CTRPv2,0.016,104.0
KG-1-C,CTRPv2,0.032,103.1
KG-1-C,CTRPv2,0.065,97.67
KG-1-C,CTRPv2,0.13,103.0
KG-1-C,CTRPv2,0.26,112.1
KG-1-C,CTRPv2,0.52,106.5
KG-1-C,CTRPv2,1.0,101.0
KG-1-C,CTRPv2,2.1,94.16
KG-1-C,CTRPv2,4.2,72.31
KG-1-C,CTRPv2,8.3,61.89
KG-1-C,CTRPv2,17.0,61.95
KG-1-C,CTRPv2,33.0,53.23
42-MG-BA,CTRPv2,0.001,101.4
42-MG-BA,CTRPv2,0.002,92.73
42-MG-BA,CTRPv2,0.0041,92.8
42-MG-BA,CTRPv2,0.0081,87.52
42-MG-BA,CTRPv2,0.016,77.85
42-MG-BA,CTRPv2,0.032,75.1
42-MG-BA,CTRPv2,0.065,77.9
42-MG-BA,CTRPv2,0.13,74.1
42-MG-BA,CTRPv2,0.26,74.46
42-MG-BA,CTRPv2,0.52,74.09
42-MG-BA,CTRPv2,1.0,72.72
42-MG-BA,CTRPv2,2.1,65.04
42-MG-BA,CTRPv2,4.2,45.68
42-MG-BA,CTRPv2,8.3,36.44
42-MG-BA,CTRPv2,17.0,53.74
42-MG-BA,CTRPv2,33.0,58.14
