Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,2.1,105.6
NCI-H526,CTRPv2,4.2,115.0
NCI-H526,CTRPv2,8.3,83.99
NCI-H526,CTRPv2,17.0,116.2
NCI-H526,CTRPv2,33.0,104.0
NCI-H526,CTRPv2,66.0,97.72
NCI-H69,CTRPv2,0.002,85.3
NCI-H69,CTRPv2,0.0041,93.19
NCI-H69,CTRPv2,0.0081,90.71
NCI-H69,CTRPv2,0.016,81.86
NCI-H69,CTRPv2,0.032,95.72
NCI-H69,CTRPv2,0.065,82.08
NCI-H69,CTRPv2,0.13,101.8
NCI-H69,CTRPv2,0.26,93.54
NCI-H69,CTRPv2,0.52,106.5
NCI-H69,CTRPv2,1.0,80.91
NCI-H69,CTRPv2,2.1,97.08
NCI-H69,CTRPv2,4.2,113.6
NCI-H69,CTRPv2,8.3,82.37
NCI-H69,CTRPv2,17.0,79.99
NCI-H69,CTRPv2,33.0,124.4
NCI-H69,CTRPv2,66.0,108.7
NCI-H1734,CTRPv2,0.002,93.14
NCI-H1734,CTRPv2,0.0041,106.3
NCI-H1734,CTRPv2,0.0081,100.4
NCI-H1734,CTRPv2,0.016,123.7
NCI-H1734,CTRPv2,0.032,124.4
NCI-H1734,CTRPv2,0.065,96.47
NCI-H1734,CTRPv2,0.13,108.0
NCI-H1734,CTRPv2,0.26,99.1
NCI-H1734,CTRPv2,0.52,95.73
NCI-H1734,CTRPv2,1.0,109.1
NCI-H1734,CTRPv2,2.1,79.87
NCI-H1734,CTRPv2,4.2,91.87
NCI-H1734,CTRPv2,8.3,104.2
NCI-H1734,CTRPv2,17.0,97.72
NCI-H1734,CTRPv2,33.0,83.19
NCI-H1734,CTRPv2,66.0,103.1
NCI-H2291,CTRPv2,0.002,88.74
NCI-H2291,CTRPv2,0.0041,94.77
NCI-H2291,CTRPv2,0.0081,85.91
NCI-H2291,CTRPv2,0.016,83.51
NCI-H2291,CTRPv2,0.032,107.0
NCI-H2291,CTRPv2,0.065,92.21
NCI-H2291,CTRPv2,0.13,117.1
NCI-H2291,CTRPv2,0.26,102.6
NCI-H2291,CTRPv2,0.52,92.91
NCI-H2291,CTRPv2,1.0,103.1
NCI-H2291,CTRPv2,2.1,103.0
NCI-H2291,CTRPv2,4.2,86.81
NCI-H2291,CTRPv2,8.3,88.83
NCI-H2291,CTRPv2,17.0,80.51
NCI-H2291,CTRPv2,33.0,73.47
RERF-LC-Ad1,CTRPv2,0.002,100.8
RERF-LC-Ad1,CTRPv2,0.0041,95.76
RERF-LC-Ad1,CTRPv2,0.0081,89.7
RERF-LC-Ad1,CTRPv2,0.016,109.4
RERF-LC-Ad1,CTRPv2,0.032,98.15
RERF-LC-Ad1,CTRPv2,0.065,94.02
RERF-LC-Ad1,CTRPv2,0.13,108.6
RERF-LC-Ad1,CTRPv2,0.26,109.0
RERF-LC-Ad1,CTRPv2,0.52,97.41
RERF-LC-Ad1,CTRPv2,1.0,88.96
RERF-LC-Ad1,CTRPv2,2.1,87.58
RERF-LC-Ad1,CTRPv2,4.2,90.96
RERF-LC-Ad1,CTRPv2,8.3,88.13
RERF-LC-Ad1,CTRPv2,17.0,87.94
RERF-LC-Ad1,CTRPv2,33.0,96.48
RERF-LC-Ad1,CTRPv2,66.0,96.38
