Cell Line,Dataset,Dose,Response
Panc 02.03,CTRPv2,0.016,92.57
Panc 02.03,CTRPv2,0.032,92.57
Panc 02.03,CTRPv2,0.065,100.7
Panc 02.03,CTRPv2,0.13,97.7
Panc 02.03,CTRPv2,0.26,102.5
AsPC-1,CTRPv2,0.002,80.2
AsPC-1,CTRPv2,0.0041,83.51
AsPC-1,CTRPv2,0.0081,78.48
AsPC-1,CTRPv2,0.016,57.17
AsPC-1,CTRPv2,0.032,51.27
AsPC-1,CTRPv2,0.065,44.94
AsPC-1,CTRPv2,0.13,48.57
AsPC-1,CTRPv2,0.26,43.72
AsPC-1,CTRPv2,0.52,42.2
AsPC-1,CTRPv2,1.0,45.0
AsPC-1,CTRPv2,2.1,40.21
AsPC-1,CTRPv2,4.2,35.59
AsPC-1,CTRPv2,8.3,33.83
AsPC-1,CTRPv2,17.0,32.87
AsPC-1,CTRPv2,33.0,28.66
AsPC-1,CTRPv2,66.0,30.42
PA-TU-8988T,CTRPv2,0.002,101.5
PA-TU-8988T,CTRPv2,0.0041,102.9
PA-TU-8988T,CTRPv2,0.0081,104.6
PA-TU-8988T,CTRPv2,0.016,67.44
PA-TU-8988T,CTRPv2,0.032,60.99
PA-TU-8988T,CTRPv2,0.065,58.65
PA-TU-8988T,CTRPv2,0.13,47.85
PA-TU-8988T,CTRPv2,0.26,46.79
PA-TU-8988T,CTRPv2,0.52,36.81
PA-TU-8988T,CTRPv2,1.0,39.53
PA-TU-8988T,CTRPv2,2.1,37.25
PA-TU-8988T,CTRPv2,4.2,34.79
PA-TU-8988T,CTRPv2,8.3,31.72
PA-TU-8988T,CTRPv2,17.0,34.14
PA-TU-8988T,CTRPv2,33.0,35.0
PA-TU-8988T,CTRPv2,66.0,36.2
MIA-PaCa-2,CTRPv2,0.002,90.47
MIA-PaCa-2,CTRPv2,0.0041,84.7
MIA-PaCa-2,CTRPv2,0.0081,85.64
MIA-PaCa-2,CTRPv2,0.016,50.89
MIA-PaCa-2,CTRPv2,0.032,52.43
MIA-PaCa-2,CTRPv2,0.065,51.0
MIA-PaCa-2,CTRPv2,0.13,38.56
MIA-PaCa-2,CTRPv2,0.26,35.16
MIA-PaCa-2,CTRPv2,0.52,23.32
MIA-PaCa-2,CTRPv2,1.0,24.43
MIA-PaCa-2,CTRPv2,2.1,24.28
MIA-PaCa-2,CTRPv2,4.2,17.34
MIA-PaCa-2,CTRPv2,8.3,19.4
MIA-PaCa-2,CTRPv2,17.0,19.1
MIA-PaCa-2,CTRPv2,33.0,23.13
MIA-PaCa-2,CTRPv2,66.0,27.1
CAPAN-1,CTRPv2,0.002,99.44
CAPAN-1,CTRPv2,0.0041,99.06
CAPAN-1,CTRPv2,0.0081,98.99
CAPAN-1,CTRPv2,0.016,75.35
CAPAN-1,CTRPv2,0.032,77.53
CAPAN-1,CTRPv2,0.065,84.93
CAPAN-1,CTRPv2,0.13,67.05
CAPAN-1,CTRPv2,0.26,64.14
CAPAN-1,CTRPv2,0.52,57.19
CAPAN-1,CTRPv2,1.0,65.33
CAPAN-1,CTRPv2,2.1,58.42
CAPAN-1,CTRPv2,4.2,57.94
CAPAN-1,CTRPv2,8.3,58.29
CAPAN-1,CTRPv2,17.0,54.91
CAPAN-1,CTRPv2,33.0,53.32
CAPAN-1,CTRPv2,66.0,41.04
Panc 04.03,CTRPv2,0.002,96.71
Panc 04.03,CTRPv2,0.0041,91.64
Panc 04.03,CTRPv2,0.0081,97.28
Panc 04.03,CTRPv2,0.016,67.16
Panc 04.03,CTRPv2,0.032,75.22
Panc 04.03,CTRPv2,0.065,68.18
Panc 04.03,CTRPv2,0.13,55.25
Panc 04.03,CTRPv2,0.26,53.63
Panc 04.03,CTRPv2,0.52,42.13
Panc 04.03,CTRPv2,1.0,48.45
Panc 04.03,CTRPv2,2.1,42.9
Panc 04.03,CTRPv2,4.2,34.3
Panc 04.03,CTRPv2,8.3,25.66
Panc 04.03,CTRPv2,17.0,27.5
Panc 04.03,CTRPv2,33.0,27.84
Panc 04.03,CTRPv2,66.0,23.69
HuP-T3,CTRPv2,0.002,91.42
HuP-T3,CTRPv2,0.0041,93.28
HuP-T3,CTRPv2,0.0081,84.5
HuP-T3,CTRPv2,0.016,67.24
HuP-T3,CTRPv2,0.032,74.28
HuP-T3,CTRPv2,0.065,75.03
HuP-T3,CTRPv2,0.13,66.71
HuP-T3,CTRPv2,0.26,68.13
HuP-T3,CTRPv2,0.52,67.56
HuP-T3,CTRPv2,1.0,76.73
HuP-T3,CTRPv2,2.1,59.53
HuP-T3,CTRPv2,4.2,51.84
HuP-T3,CTRPv2,8.3,66.85
HuP-T3,CTRPv2,17.0,61.24
HuP-T3,CTRPv2,33.0,54.23
HuP-T3,CTRPv2,66.0,39.26
AsPC-1,CTRPv2,0.002,68.7
AsPC-1,CTRPv2,0.0041,78.01
AsPC-1,CTRPv2,0.0081,70.44
AsPC-1,CTRPv2,0.016,46.9
AsPC-1,CTRPv2,0.032,42.07
AsPC-1,CTRPv2,0.13,42.0
AsPC-1,CTRPv2,0.26,37.2
AsPC-1,CTRPv2,0.52,40.66
AsPC-1,CTRPv2,1.0,46.73
AsPC-1,CTRPv2,2.1,41.57
AsPC-1,CTRPv2,4.2,39.46
AsPC-1,CTRPv2,8.3,32.72
AsPC-1,CTRPv2,17.0,36.97
AsPC-1,CTRPv2,33.0,33.39
SNU-869,CTRPv2,0.002,95.84
SNU-869,CTRPv2,0.0041,84.74
SNU-869,CTRPv2,0.0081,96.0
SNU-869,CTRPv2,0.016,78.31
SNU-869,CTRPv2,0.032,81.29
SNU-869,CTRPv2,0.13,66.31
SNU-869,CTRPv2,0.26,54.45
SNU-869,CTRPv2,0.52,57.57
SNU-869,CTRPv2,1.0,58.95
SNU-869,CTRPv2,2.1,49.88
SNU-869,CTRPv2,4.2,39.51
SNU-869,CTRPv2,8.3,38.49
SNU-869,CTRPv2,17.0,40.44
SNU-869,CTRPv2,33.0,42.77
SW1990,CTRPv2,0.002,98.14
SW1990,CTRPv2,0.0041,97.68
SW1990,CTRPv2,0.0081,96.42
SW1990,CTRPv2,0.016,63.36
SW1990,CTRPv2,0.032,63.52
SW1990,CTRPv2,0.13,55.87
SW1990,CTRPv2,0.26,47.74
SW1990,CTRPv2,0.52,36.2
SW1990,CTRPv2,1.0,35.58
SW1990,CTRPv2,2.1,45.0
SW1990,CTRPv2,4.2,37.63
SW1990,CTRPv2,8.3,30.0
SW1990,CTRPv2,17.0,34.76
SW1990,CTRPv2,33.0,32.8
KP-2,CTRPv2,0.002,100.6
KP-2,CTRPv2,0.0041,98.57
KP-2,CTRPv2,0.0081,98.83
KP-2,CTRPv2,0.016,83.0
KP-2,CTRPv2,0.032,77.27
KP-2,CTRPv2,0.13,77.07
KP-2,CTRPv2,0.26,77.27
KP-2,CTRPv2,0.52,67.47
KP-2,CTRPv2,1.0,68.05
KP-2,CTRPv2,2.1,60.32
KP-2,CTRPv2,4.2,54.54
KP-2,CTRPv2,8.3,54.1
KP-2,CTRPv2,17.0,57.57
KP-2,CTRPv2,33.0,58.78
KP-2,CTRPv2,66.0,59.36
Capan-2,CTRPv2,0.002,113.4
Capan-2,CTRPv2,0.0041,114.3
Capan-2,CTRPv2,0.0081,109.3
Capan-2,CTRPv2,0.016,102.8
Capan-2,CTRPv2,0.032,101.6
Capan-2,CTRPv2,0.065,95.2
Capan-2,CTRPv2,0.13,97.19
Capan-2,CTRPv2,0.26,84.1
Capan-2,CTRPv2,0.52,80.6
Capan-2,CTRPv2,1.0,81.92
Capan-2,CTRPv2,2.1,75.75
Capan-2,CTRPv2,4.2,74.04
Capan-2,CTRPv2,8.3,75.5
Capan-2,CTRPv2,17.0,73.95
Capan-2,CTRPv2,33.0,71.81
Capan-2,CTRPv2,66.0,68.17
Panc 08.13,CTRPv2,0.002,108.5
Panc 08.13,CTRPv2,0.0041,99.89
Panc 08.13,CTRPv2,0.0081,96.89
Panc 08.13,CTRPv2,0.016,82.02
Panc 08.13,CTRPv2,0.032,74.02
Panc 08.13,CTRPv2,0.065,56.41
Panc 08.13,CTRPv2,0.13,57.75
Panc 08.13,CTRPv2,0.26,50.88
Panc 08.13,CTRPv2,0.52,38.61
Panc 08.13,CTRPv2,1.0,37.08
Panc 08.13,CTRPv2,2.1,40.77
Panc 08.13,CTRPv2,4.2,32.26
Panc 08.13,CTRPv2,8.3,32.2
Panc 08.13,CTRPv2,17.0,32.14
Panc 08.13,CTRPv2,33.0,29.71
Panc 08.13,CTRPv2,66.0,27.21
Hs 766T,CTRPv2,0.002,95.8
Hs 766T,CTRPv2,0.0041,87.15
Hs 766T,CTRPv2,0.0081,85.87
Hs 766T,CTRPv2,0.016,70.72
Hs 766T,CTRPv2,0.032,59.74
Hs 766T,CTRPv2,0.065,45.37
Hs 766T,CTRPv2,0.13,43.13
Hs 766T,CTRPv2,0.26,34.49
Hs 766T,CTRPv2,0.52,31.31
Hs 766T,CTRPv2,1.0,28.54
Hs 766T,CTRPv2,2.1,31.32
Hs 766T,CTRPv2,4.2,28.33
Hs 766T,CTRPv2,8.3,28.69
Hs 766T,CTRPv2,17.0,30.44
Hs 766T,CTRPv2,33.0,30.24
Hs 766T,CTRPv2,66.0,30.12
