Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,17.0,97.54
SK-MEL-3,CTRPv2,33.0,89.0
SK-MEL-3,CTRPv2,66.0,103.6
SK-MEL-3,CTRPv2,130.0,78.35
SK-MEL-3,CTRPv2,270.0,96.03
IGR-37,CTRPv2,0.016,92.25
IGR-37,CTRPv2,0.032,92.16
IGR-37,CTRPv2,0.065,93.64
IGR-37,CTRPv2,0.13,92.24
IGR-37,CTRPv2,0.26,96.05
IGR-37,CTRPv2,0.52,92.66
IGR-37,CTRPv2,1.0,95.66
IGR-37,CTRPv2,2.1,94.53
IGR-37,CTRPv2,4.2,92.33
IGR-37,CTRPv2,8.3,92.55
IGR-37,CTRPv2,17.0,93.87
IGR-37,CTRPv2,33.0,89.32
IGR-37,CTRPv2,66.0,97.28
IGR-37,CTRPv2,130.0,93.92
IGR-37,CTRPv2,270.0,93.52
IGR-37,CTRPv2,530.0,42.55
Hs 688(A).T,CTRPv2,0.016,114.4
Hs 688(A).T,CTRPv2,0.032,98.05
Hs 688(A).T,CTRPv2,0.065,106.7
Hs 688(A).T,CTRPv2,0.13,121.7
Hs 688(A).T,CTRPv2,0.26,103.2
Hs 688(A).T,CTRPv2,0.52,111.8
Hs 688(A).T,CTRPv2,1.0,108.3
Hs 688(A).T,CTRPv2,2.1,112.5
Hs 688(A).T,CTRPv2,4.2,110.4
Hs 688(A).T,CTRPv2,8.3,103.1
Hs 688(A).T,CTRPv2,17.0,110.2
Hs 688(A).T,CTRPv2,33.0,106.7
Hs 688(A).T,CTRPv2,66.0,99.92
Hs 688(A).T,CTRPv2,130.0,120.2
Hs 688(A).T,CTRPv2,270.0,108.4
Hs 688(A).T,CTRPv2,530.0,103.4
Hs 940.T,CTRPv2,0.016,97.92
Hs 940.T,CTRPv2,0.032,122.0
Hs 940.T,CTRPv2,0.065,92.82
Hs 940.T,CTRPv2,0.13,84.49
Hs 940.T,CTRPv2,0.26,100.8
Hs 940.T,CTRPv2,0.52,112.8
Hs 940.T,CTRPv2,1.0,87.61
Hs 940.T,CTRPv2,2.1,100.1
Hs 940.T,CTRPv2,4.2,99.24
Hs 940.T,CTRPv2,8.3,98.2
Hs 940.T,CTRPv2,17.0,82.63
Hs 940.T,CTRPv2,33.0,74.0
Hs 940.T,CTRPv2,66.0,87.51
Hs 940.T,CTRPv2,130.0,78.61
Hs 940.T,CTRPv2,270.0,79.9
Hs 940.T,CTRPv2,530.0,70.49
