Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,2.1,85.93
COLO-668,CTRPv2,4.2,65.5
COLO-668,CTRPv2,8.3,46.46
COLO-668,CTRPv2,17.0,47.75
COLO-668,CTRPv2,33.0,45.29
COLO-668,CTRPv2,66.0,27.33
DV-90,CTRPv2,0.002,80.92
DV-90,CTRPv2,0.0041,81.1
DV-90,CTRPv2,0.0081,72.55
DV-90,CTRPv2,0.016,74.51
DV-90,CTRPv2,0.032,70.07
DV-90,CTRPv2,0.065,15.72
DV-90,CTRPv2,0.13,78.15
DV-90,CTRPv2,0.26,71.05
DV-90,CTRPv2,0.52,39.25
DV-90,CTRPv2,1.0,65.32
DV-90,CTRPv2,2.1,67.8
DV-90,CTRPv2,4.2,45.58
DV-90,CTRPv2,8.3,25.36
DV-90,CTRPv2,17.0,33.75
DV-90,CTRPv2,33.0,25.52
DV-90,CTRPv2,66.0,7.475
NCI-H647,CTRPv2,0.002,89.65
NCI-H647,CTRPv2,0.0041,92.58
NCI-H647,CTRPv2,0.0081,98.55
NCI-H647,CTRPv2,0.016,92.93
NCI-H647,CTRPv2,0.032,95.81
NCI-H647,CTRPv2,0.065,20.94
NCI-H647,CTRPv2,0.13,90.75
NCI-H647,CTRPv2,0.26,87.02
NCI-H647,CTRPv2,0.52,78.44
NCI-H647,CTRPv2,1.0,88.9
NCI-H647,CTRPv2,2.1,76.59
NCI-H647,CTRPv2,4.2,80.29
NCI-H647,CTRPv2,8.3,48.93
NCI-H647,CTRPv2,17.0,67.57
NCI-H647,CTRPv2,33.0,56.05
NCI-H647,CTRPv2,66.0,33.91
NCI-H810,CTRPv2,0.002,91.75
NCI-H810,CTRPv2,0.0041,97.09
NCI-H810,CTRPv2,0.0081,97.4
NCI-H810,CTRPv2,0.016,93.22
NCI-H810,CTRPv2,0.032,91.48
NCI-H810,CTRPv2,0.065,8.807
NCI-H810,CTRPv2,0.13,90.03
NCI-H810,CTRPv2,0.26,84.61
NCI-H810,CTRPv2,0.52,97.53
NCI-H810,CTRPv2,1.0,85.97
NCI-H810,CTRPv2,2.1,83.28
NCI-H810,CTRPv2,4.2,86.14
NCI-H810,CTRPv2,8.3,70.75
NCI-H810,CTRPv2,17.0,75.77
NCI-H810,CTRPv2,33.0,82.34
NCI-H810,CTRPv2,66.0,39.15
LK-2,CTRPv2,0.002,109.6
LK-2,CTRPv2,0.0041,110.2
LK-2,CTRPv2,0.0081,106.2
LK-2,CTRPv2,0.016,105.2
LK-2,CTRPv2,0.032,106.3
LK-2,CTRPv2,0.065,10.61
LK-2,CTRPv2,0.13,103.1
LK-2,CTRPv2,0.26,100.2
LK-2,CTRPv2,0.52,102.1
LK-2,CTRPv2,1.0,102.8
LK-2,CTRPv2,2.1,101.0
LK-2,CTRPv2,4.2,108.3
LK-2,CTRPv2,8.3,109.1
LK-2,CTRPv2,17.0,105.3
LK-2,CTRPv2,33.0,99.65
LK-2,CTRPv2,66.0,46.43
NCI-H2029,CTRPv2,0.002,101.2
NCI-H2029,CTRPv2,0.0041,96.02
NCI-H2029,CTRPv2,0.0081,111.3
NCI-H2029,CTRPv2,0.016,91.84
NCI-H2029,CTRPv2,0.032,103.1
NCI-H2029,CTRPv2,0.065,32.95
NCI-H2029,CTRPv2,0.13,105.6
NCI-H2029,CTRPv2,0.26,86.38
NCI-H2029,CTRPv2,0.52,95.28
NCI-H2029,CTRPv2,1.0,81.5
NCI-H2029,CTRPv2,2.1,80.77
NCI-H2029,CTRPv2,4.2,82.42
NCI-H2029,CTRPv2,8.3,67.22
NCI-H2029,CTRPv2,17.0,67.7
NCI-H2029,CTRPv2,33.0,75.91
NCI-H2029,CTRPv2,66.0,57.9
T3M-10,CTRPv2,0.002,92.67
T3M-10,CTRPv2,0.0041,101.9
T3M-10,CTRPv2,0.0081,97.9
T3M-10,CTRPv2,0.016,90.59
T3M-10,CTRPv2,0.032,94.24
T3M-10,CTRPv2,0.065,41.98
T3M-10,CTRPv2,0.13,92.03
T3M-10,CTRPv2,0.26,91.25
T3M-10,CTRPv2,0.52,83.71
T3M-10,CTRPv2,1.0,85.77
T3M-10,CTRPv2,2.1,85.1
T3M-10,CTRPv2,4.2,83.24
T3M-10,CTRPv2,8.3,70.94
T3M-10,CTRPv2,17.0,72.79
T3M-10,CTRPv2,33.0,68.99
T3M-10,CTRPv2,66.0,54.26
NCI-H1869,CTRPv2,0.002,100.9
NCI-H1869,CTRPv2,0.0041,102.0
NCI-H1869,CTRPv2,0.0081,102.9
NCI-H1869,CTRPv2,0.016,88.19
NCI-H1869,CTRPv2,0.032,99.31
NCI-H1869,CTRPv2,0.065,44.21
NCI-H1869,CTRPv2,0.13,96.96
NCI-H1869,CTRPv2,0.26,85.69
NCI-H1869,CTRPv2,0.52,68.16
NCI-H1869,CTRPv2,1.0,86.51
NCI-H1869,CTRPv2,2.1,91.31
NCI-H1869,CTRPv2,4.2,78.42
NCI-H1869,CTRPv2,8.3,71.25
NCI-H1869,CTRPv2,17.0,74.31
NCI-H1869,CTRPv2,33.0,60.35
NCI-H1869,CTRPv2,66.0,49.86
IA-LM,CTRPv2,0.002,113.2
IA-LM,CTRPv2,0.0041,116.5
IA-LM,CTRPv2,0.0081,115.7
IA-LM,CTRPv2,0.016,113.8
IA-LM,CTRPv2,0.032,107.3
IA-LM,CTRPv2,0.065,54.85
IA-LM,CTRPv2,0.13,117.7
IA-LM,CTRPv2,0.26,116.5
IA-LM,CTRPv2,0.52,106.1
IA-LM,CTRPv2,1.0,100.5
IA-LM,CTRPv2,2.1,100.7
IA-LM,CTRPv2,4.2,103.3
IA-LM,CTRPv2,8.3,87.94
IA-LM,CTRPv2,17.0,85.57
IA-LM,CTRPv2,33.0,87.3
IA-LM,CTRPv2,66.0,63.03
LC-1/sq-SF,CTRPv2,0.002,106.5
LC-1/sq-SF,CTRPv2,0.0041,102.8
LC-1/sq-SF,CTRPv2,0.0081,103.8
LC-1/sq-SF,CTRPv2,0.016,102.0
LC-1/sq-SF,CTRPv2,0.032,101.5
LC-1/sq-SF,CTRPv2,0.13,104.1
LC-1/sq-SF,CTRPv2,0.26,97.08
LC-1/sq-SF,CTRPv2,0.52,82.73
LC-1/sq-SF,CTRPv2,1.0,90.56
LC-1/sq-SF,CTRPv2,2.1,93.12
LC-1/sq-SF,CTRPv2,4.2,90.86
LC-1/sq-SF,CTRPv2,8.3,59.19
LC-1/sq-SF,CTRPv2,17.0,60.54
LC-1/sq-SF,CTRPv2,33.0,65.74
LC-1/sq-SF,CTRPv2,66.0,46.55
VMRC-LCD,CTRPv2,0.002,109.7
VMRC-LCD,CTRPv2,0.0041,105.9
VMRC-LCD,CTRPv2,0.0081,98.51
VMRC-LCD,CTRPv2,0.016,106.9
VMRC-LCD,CTRPv2,0.032,112.5
VMRC-LCD,CTRPv2,0.065,19.05
VMRC-LCD,CTRPv2,0.13,98.61
VMRC-LCD,CTRPv2,0.26,92.55
VMRC-LCD,CTRPv2,0.52,96.58
VMRC-LCD,CTRPv2,1.0,104.9
VMRC-LCD,CTRPv2,2.1,95.69
VMRC-LCD,CTRPv2,4.2,98.48
VMRC-LCD,CTRPv2,8.3,84.77
VMRC-LCD,CTRPv2,17.0,91.45
VMRC-LCD,CTRPv2,33.0,82.6
VMRC-LCD,CTRPv2,66.0,54.65
NCI-H1623,CTRPv2,0.002,100.1
NCI-H1623,CTRPv2,0.0041,99.74
NCI-H1623,CTRPv2,0.0081,95.87
NCI-H1623,CTRPv2,0.016,78.2
NCI-H1623,CTRPv2,0.032,80.67
NCI-H1623,CTRPv2,0.065,50.84
NCI-H1623,CTRPv2,0.13,84.49
NCI-H1623,CTRPv2,0.26,66.27
NCI-H1623,CTRPv2,0.52,31.29
NCI-H1623,CTRPv2,1.0,56.99
NCI-H1623,CTRPv2,2.1,54.28
NCI-H1623,CTRPv2,4.2,34.42
NCI-H1623,CTRPv2,8.3,23.14
NCI-H1623,CTRPv2,17.0,27.64
NCI-H1623,CTRPv2,33.0,22.24
NCI-H1623,CTRPv2,66.0,17.02
RERF-LC-Ad2,CTRPv2,0.002,96.95
RERF-LC-Ad2,CTRPv2,0.0041,98.04
RERF-LC-Ad2,CTRPv2,0.0081,95.05
RERF-LC-Ad2,CTRPv2,0.016,95.23
RERF-LC-Ad2,CTRPv2,0.032,96.8
RERF-LC-Ad2,CTRPv2,0.065,41.84
RERF-LC-Ad2,CTRPv2,0.13,90.93
RERF-LC-Ad2,CTRPv2,0.26,91.2
RERF-LC-Ad2,CTRPv2,0.52,74.23
RERF-LC-Ad2,CTRPv2,1.0,80.0
RERF-LC-Ad2,CTRPv2,2.1,81.85
RERF-LC-Ad2,CTRPv2,4.2,64.67
RERF-LC-Ad2,CTRPv2,8.3,47.21
RERF-LC-Ad2,CTRPv2,17.0,49.16
RERF-LC-Ad2,CTRPv2,33.0,45.61
RERF-LC-Ad2,CTRPv2,66.0,50.27
COR-L51,CTRPv2,0.002,104.2
COR-L51,CTRPv2,0.0041,91.77
COR-L51,CTRPv2,0.0081,99.96
COR-L51,CTRPv2,0.016,119.9
COR-L51,CTRPv2,0.032,115.0
COR-L51,CTRPv2,0.065,126.9
COR-L51,CTRPv2,0.13,94.19
COR-L51,CTRPv2,0.26,84.32
COR-L51,CTRPv2,0.52,93.35
COR-L51,CTRPv2,1.0,98.52
COR-L51,CTRPv2,2.1,98.0
COR-L51,CTRPv2,4.2,87.71
COR-L51,CTRPv2,8.3,68.93
COR-L51,CTRPv2,17.0,73.9
COR-L51,CTRPv2,33.0,63.59
COR-L51,CTRPv2,66.0,29.06
NCI-H1869,CTRPv2,0.002,100.7
NCI-H1869,CTRPv2,0.0041,100.6
NCI-H1869,CTRPv2,0.0081,95.92
NCI-H1869,CTRPv2,0.016,101.9
NCI-H1869,CTRPv2,0.032,109.5
NCI-H1869,CTRPv2,0.065,107.9
NCI-H1869,CTRPv2,0.13,95.3
NCI-H1869,CTRPv2,0.26,87.68
NCI-H1869,CTRPv2,0.52,74.0
NCI-H1869,CTRPv2,1.0,96.07
NCI-H1869,CTRPv2,2.1,95.0
NCI-H1869,CTRPv2,4.2,84.25
NCI-H1869,CTRPv2,8.3,78.84
NCI-H1869,CTRPv2,17.0,78.7
NCI-H1869,CTRPv2,33.0,67.66
NCI-H1869,CTRPv2,66.0,53.09
NCI-H841,CTRPv2,0.002,109.8
NCI-H841,CTRPv2,0.0041,106.0
NCI-H841,CTRPv2,0.0081,109.2
NCI-H841,CTRPv2,0.016,107.3
NCI-H841,CTRPv2,0.032,103.2
NCI-H841,CTRPv2,0.065,104.1
NCI-H841,CTRPv2,0.13,104.1
NCI-H841,CTRPv2,0.26,102.4
NCI-H841,CTRPv2,0.52,85.99
NCI-H841,CTRPv2,1.0,97.26
NCI-H841,CTRPv2,2.1,95.04
NCI-H841,CTRPv2,4.2,83.67
NCI-H841,CTRPv2,8.3,73.98
NCI-H841,CTRPv2,17.0,74.99
NCI-H841,CTRPv2,33.0,70.85
NCI-H841,CTRPv2,66.0,35.03
LU-65,CTRPv2,0.002,81.98
LU-65,CTRPv2,0.0041,87.96
LU-65,CTRPv2,0.0081,78.76
LU-65,CTRPv2,0.016,85.4
LU-65,CTRPv2,0.032,83.47
LU-65,CTRPv2,0.065,82.55
LU-65,CTRPv2,0.13,85.01
LU-65,CTRPv2,0.26,80.74
LU-65,CTRPv2,0.52,62.08
LU-65,CTRPv2,1.0,76.73
LU-65,CTRPv2,2.1,71.98
LU-65,CTRPv2,4.2,57.2
LU-65,CTRPv2,8.3,42.86
LU-65,CTRPv2,17.0,45.2
LU-65,CTRPv2,33.0,40.99
LU-65,CTRPv2,66.0,12.01
NCI-H2081,CTRPv2,0.002,75.02
NCI-H2081,CTRPv2,0.0041,97.55
NCI-H2081,CTRPv2,0.0081,75.14
NCI-H2081,CTRPv2,0.016,65.31
NCI-H2081,CTRPv2,0.032,73.23
NCI-H2081,CTRPv2,0.065,73.93
NCI-H2081,CTRPv2,0.13,70.01
NCI-H2081,CTRPv2,0.26,73.35
NCI-H2081,CTRPv2,0.52,68.8
NCI-H2081,CTRPv2,1.0,80.84
NCI-H2081,CTRPv2,2.1,87.39
NCI-H2081,CTRPv2,4.2,75.29
NCI-H2081,CTRPv2,8.3,52.62
NCI-H2081,CTRPv2,17.0,60.62
NCI-H2081,CTRPv2,33.0,44.49
NCI-H2081,CTRPv2,66.0,21.99
NCI-H23,CTRPv2,0.002,85.48
NCI-H23,CTRPv2,0.0041,82.17
NCI-H23,CTRPv2,0.0081,78.57
NCI-H23,CTRPv2,0.016,82.71
NCI-H23,CTRPv2,0.032,74.69
NCI-H23,CTRPv2,0.065,75.94
NCI-H23,CTRPv2,0.13,79.16
NCI-H23,CTRPv2,0.26,70.72
NCI-H23,CTRPv2,0.52,79.77
NCI-H23,CTRPv2,1.0,70.35
NCI-H23,CTRPv2,2.1,76.14
NCI-H23,CTRPv2,4.2,67.43
NCI-H23,CTRPv2,8.3,59.35
NCI-H23,CTRPv2,17.0,61.06
NCI-H23,CTRPv2,33.0,52.04
NCI-H23,CTRPv2,66.0,17.07
NCI-H2342,CTRPv2,0.002,92.33
NCI-H2342,CTRPv2,0.0041,97.22
NCI-H2342,CTRPv2,0.0081,96.3
NCI-H2342,CTRPv2,0.016,92.16
NCI-H2342,CTRPv2,0.032,90.8
NCI-H2342,CTRPv2,0.065,94.45
NCI-H2342,CTRPv2,0.13,94.44
NCI-H2342,CTRPv2,0.26,89.56
NCI-H2342,CTRPv2,0.52,74.54
NCI-H2342,CTRPv2,1.0,81.8
NCI-H2342,CTRPv2,2.1,84.5
NCI-H2342,CTRPv2,4.2,66.7
NCI-H2342,CTRPv2,8.3,60.8
NCI-H2342,CTRPv2,17.0,64.66
NCI-H2342,CTRPv2,33.0,55.0
NCI-H2342,CTRPv2,66.0,29.34
RERF-LC-MS,CTRPv2,0.002,97.07
RERF-LC-MS,CTRPv2,0.0041,98.66
RERF-LC-MS,CTRPv2,0.0081,102.0
RERF-LC-MS,CTRPv2,0.016,102.6
RERF-LC-MS,CTRPv2,0.032,98.42
RERF-LC-MS,CTRPv2,0.065,100.7
RERF-LC-MS,CTRPv2,0.13,94.98
RERF-LC-MS,CTRPv2,0.26,99.81
RERF-LC-MS,CTRPv2,0.52,97.66
RERF-LC-MS,CTRPv2,1.0,94.99
RERF-LC-MS,CTRPv2,2.1,94.51
RERF-LC-MS,CTRPv2,4.2,79.86
RERF-LC-MS,CTRPv2,8.3,64.2
RERF-LC-MS,CTRPv2,17.0,69.7
RERF-LC-MS,CTRPv2,33.0,62.61
RERF-LC-MS,CTRPv2,66.0,18.24
NCI-H1105,CTRPv2,0.002,94.46
NCI-H1105,CTRPv2,0.0041,70.81
NCI-H1105,CTRPv2,0.0081,89.62
NCI-H1105,CTRPv2,0.016,79.72
NCI-H1105,CTRPv2,0.032,61.32
NCI-H1105,CTRPv2,0.065,78.82
NCI-H1105,CTRPv2,0.13,77.61
NCI-H1105,CTRPv2,0.26,72.54
NCI-H1105,CTRPv2,0.52,72.85
NCI-H1105,CTRPv2,1.0,68.0
NCI-H1105,CTRPv2,2.1,51.84
NCI-H1105,CTRPv2,4.2,53.5
NCI-H1105,CTRPv2,8.3,37.16
NCI-H1105,CTRPv2,17.0,47.0
NCI-H1105,CTRPv2,33.0,32.25
NCI-H1105,CTRPv2,66.0,18.37
NCI-H322,CTRPv2,0.002,102.4
NCI-H322,CTRPv2,0.0041,97.29
NCI-H322,CTRPv2,0.0081,100.7
NCI-H322,CTRPv2,0.016,103.1
NCI-H322,CTRPv2,0.032,105.6
NCI-H322,CTRPv2,0.065,99.02
NCI-H322,CTRPv2,0.13,99.88
NCI-H322,CTRPv2,0.26,102.8
NCI-H322,CTRPv2,0.52,99.23
NCI-H322,CTRPv2,1.0,102.4
NCI-H322,CTRPv2,2.1,94.93
NCI-H322,CTRPv2,4.2,100.4
NCI-H322,CTRPv2,8.3,91.53
NCI-H322,CTRPv2,17.0,84.8
NCI-H322,CTRPv2,33.0,90.74
NCI-H322,CTRPv2,66.0,61.06
COR-L105,CTRPv2,0.002,103.6
COR-L105,CTRPv2,0.0041,101.4
COR-L105,CTRPv2,0.0081,96.95
COR-L105,CTRPv2,0.016,97.86
COR-L105,CTRPv2,0.032,100.5
COR-L105,CTRPv2,0.065,97.11
COR-L105,CTRPv2,0.13,93.48
COR-L105,CTRPv2,0.26,92.27
COR-L105,CTRPv2,0.52,86.81
COR-L105,CTRPv2,1.0,88.26
COR-L105,CTRPv2,2.1,84.75
COR-L105,CTRPv2,4.2,76.4
COR-L105,CTRPv2,8.3,54.87
COR-L105,CTRPv2,17.0,60.85
COR-L105,CTRPv2,33.0,53.1
COR-L105,CTRPv2,66.0,20.91
DMS-273,CTRPv2,0.002,92.79
DMS-273,CTRPv2,0.0041,99.66
DMS-273,CTRPv2,0.0081,105.6
DMS-273,CTRPv2,0.016,97.44
DMS-273,CTRPv2,0.032,96.0
DMS-273,CTRPv2,0.065,93.72
DMS-273,CTRPv2,0.13,96.58
DMS-273,CTRPv2,0.26,93.21
DMS-273,CTRPv2,0.52,105.6
DMS-273,CTRPv2,1.0,86.91
DMS-273,CTRPv2,2.1,81.28
DMS-273,CTRPv2,4.2,78.43
DMS-273,CTRPv2,8.3,66.71
DMS-273,CTRPv2,17.0,67.96
DMS-273,CTRPv2,33.0,56.33
DMS-273,CTRPv2,66.0,31.54
NCI-H1339,CTRPv2,0.002,107.1
NCI-H1339,CTRPv2,0.0041,100.2
NCI-H1339,CTRPv2,0.0081,102.2
NCI-H1339,CTRPv2,0.016,99.33
NCI-H1339,CTRPv2,0.032,106.7
NCI-H1339,CTRPv2,0.065,97.23
NCI-H1339,CTRPv2,0.13,95.93
NCI-H1339,CTRPv2,0.26,95.44
NCI-H1339,CTRPv2,0.52,101.1
NCI-H1339,CTRPv2,1.0,101.5
NCI-H1339,CTRPv2,2.1,97.32
NCI-H1339,CTRPv2,4.2,86.19
NCI-H1339,CTRPv2,8.3,72.45
NCI-H1339,CTRPv2,17.0,75.56
NCI-H1339,CTRPv2,33.0,64.14
NCI-H1339,CTRPv2,66.0,38.46
HCC4006,CTRPv2,0.002,103.8
HCC4006,CTRPv2,0.0041,49.26
HCC4006,CTRPv2,0.032,97.29
HCC4006,CTRPv2,0.065,102.6
HCC4006,CTRPv2,0.13,93.84
HCC4006,CTRPv2,0.26,88.56
HCC4006,CTRPv2,0.52,83.91
HCC4006,CTRPv2,1.0,77.14
HCC4006,CTRPv2,2.1,54.41
HCC4006,CTRPv2,4.2,69.06
HCC4006,CTRPv2,17.0,43.11
HCC4006,CTRPv2,33.0,32.65
HCC4006,CTRPv2,66.0,15.08
NCI-H1693,CTRPv2,0.002,103.3
NCI-H1693,CTRPv2,0.0041,53.5
NCI-H1693,CTRPv2,0.0081,90.21
NCI-H1693,CTRPv2,0.016,87.63
NCI-H1693,CTRPv2,0.032,96.43
NCI-H1693,CTRPv2,0.065,83.69
NCI-H1693,CTRPv2,0.13,88.24
NCI-H1693,CTRPv2,0.26,87.1
NCI-H1693,CTRPv2,0.52,80.33
NCI-H1693,CTRPv2,1.0,77.08
NCI-H1693,CTRPv2,2.1,62.72
NCI-H1693,CTRPv2,4.2,66.71
NCI-H1693,CTRPv2,8.3,47.45
NCI-H1693,CTRPv2,17.0,51.7
NCI-H1693,CTRPv2,33.0,48.38
NCI-H1693,CTRPv2,66.0,25.94
COR-L95,CTRPv2,0.002,73.62
COR-L95,CTRPv2,0.0041,26.41
COR-L95,CTRPv2,0.0081,95.18
COR-L95,CTRPv2,0.016,113.7
COR-L95,CTRPv2,0.032,97.92
COR-L95,CTRPv2,0.065,104.9
COR-L95,CTRPv2,0.13,93.66
COR-L95,CTRPv2,0.26,85.66
COR-L95,CTRPv2,0.52,91.72
COR-L95,CTRPv2,1.0,95.67
COR-L95,CTRPv2,2.1,85.66
COR-L95,CTRPv2,4.2,77.4
COR-L95,CTRPv2,8.3,64.54
COR-L95,CTRPv2,17.0,67.68
COR-L95,CTRPv2,33.0,69.78
COR-L95,CTRPv2,66.0,42.22
NCI-H1092,CTRPv2,0.002,106.2
NCI-H1092,CTRPv2,0.0041,91.97
NCI-H1092,CTRPv2,0.0081,91.55
NCI-H1092,CTRPv2,0.016,112.0
NCI-H1092,CTRPv2,0.032,83.27
NCI-H1092,CTRPv2,0.065,108.1
NCI-H1092,CTRPv2,0.13,108.5
NCI-H1092,CTRPv2,0.26,80.2
NCI-H1092,CTRPv2,0.52,85.04
NCI-H1092,CTRPv2,1.0,81.67
NCI-H1092,CTRPv2,2.1,81.16
NCI-H1092,CTRPv2,4.2,84.61
NCI-H1092,CTRPv2,8.3,58.77
NCI-H1092,CTRPv2,17.0,62.95
NCI-H1092,CTRPv2,33.0,62.06
NCI-H1092,CTRPv2,66.0,25.25
NCI-H2196,CTRPv2,0.002,105.8
NCI-H2196,CTRPv2,0.0041,53.16
NCI-H2196,CTRPv2,0.0081,95.66
NCI-H2196,CTRPv2,0.016,94.58
NCI-H2196,CTRPv2,0.032,100.5
NCI-H2196,CTRPv2,0.065,95.19
NCI-H2196,CTRPv2,0.13,90.44
NCI-H2196,CTRPv2,0.26,92.46
NCI-H2196,CTRPv2,0.52,91.52
NCI-H2196,CTRPv2,1.0,89.26
NCI-H2196,CTRPv2,2.1,84.25
NCI-H2196,CTRPv2,4.2,88.45
NCI-H2196,CTRPv2,8.3,62.27
NCI-H2196,CTRPv2,17.0,67.96
NCI-H2196,CTRPv2,33.0,63.03
NCI-H2196,CTRPv2,66.0,28.33
NCI-H1341,CTRPv2,0.002,79.92
NCI-H1341,CTRPv2,0.0041,17.99
NCI-H1341,CTRPv2,0.016,95.87
NCI-H1341,CTRPv2,0.032,74.51
NCI-H1341,CTRPv2,0.065,79.23
NCI-H1341,CTRPv2,0.13,79.7
NCI-H1341,CTRPv2,0.26,67.48
NCI-H1341,CTRPv2,0.52,45.47
NCI-H1341,CTRPv2,1.0,47.28
NCI-H1341,CTRPv2,2.1,44.59
NCI-H1341,CTRPv2,4.2,25.69
NCI-H1341,CTRPv2,8.3,8.136
NCI-H1341,CTRPv2,17.0,10.51
NCI-H1341,CTRPv2,33.0,8.092
NCI-H1341,CTRPv2,66.0,3.212
NCI-H1703,CTRPv2,0.002,90.18
NCI-H1703,CTRPv2,0.0041,36.06
NCI-H1703,CTRPv2,0.016,90.1
NCI-H1703,CTRPv2,0.032,87.31
NCI-H1703,CTRPv2,0.065,90.19
NCI-H1703,CTRPv2,0.13,83.3
NCI-H1703,CTRPv2,0.26,82.4
NCI-H1703,CTRPv2,0.52,73.94
NCI-H1703,CTRPv2,1.0,75.72
NCI-H1703,CTRPv2,2.1,67.51
NCI-H1703,CTRPv2,4.2,61.77
NCI-H1703,CTRPv2,8.3,40.61
NCI-H1703,CTRPv2,17.0,44.48
NCI-H1703,CTRPv2,33.0,40.4
NCI-H1703,CTRPv2,66.0,18.45
NCI-H838,CTRPv2,0.002,105.3
NCI-H838,CTRPv2,0.0041,94.22
NCI-H838,CTRPv2,0.0081,107.5
NCI-H838,CTRPv2,0.016,105.5
NCI-H838,CTRPv2,0.032,108.3
NCI-H838,CTRPv2,0.065,103.1
NCI-H838,CTRPv2,0.13,101.9
NCI-H838,CTRPv2,0.26,102.9
NCI-H838,CTRPv2,0.52,96.23
NCI-H838,CTRPv2,1.0,97.95
NCI-H838,CTRPv2,2.1,96.38
NCI-H838,CTRPv2,4.2,91.98
NCI-H838,CTRPv2,8.3,62.06
NCI-H838,CTRPv2,17.0,68.92
NCI-H838,CTRPv2,33.0,65.46
NCI-H838,CTRPv2,66.0,44.44
LUDLU-1,CTRPv2,0.002,104.5
LUDLU-1,CTRPv2,0.0041,100.8
LUDLU-1,CTRPv2,0.0081,99.27
LUDLU-1,CTRPv2,0.016,95.34
LUDLU-1,CTRPv2,0.032,98.34
LUDLU-1,CTRPv2,0.065,95.0
LUDLU-1,CTRPv2,0.13,91.84
LUDLU-1,CTRPv2,0.26,86.18
LUDLU-1,CTRPv2,0.52,83.74
LUDLU-1,CTRPv2,1.0,76.26
LUDLU-1,CTRPv2,2.1,73.14
LUDLU-1,CTRPv2,4.2,58.75
LUDLU-1,CTRPv2,8.3,38.51
LUDLU-1,CTRPv2,17.0,47.1
LUDLU-1,CTRPv2,33.0,40.74
LUDLU-1,CTRPv2,66.0,10.3
NCI-H1915,CTRPv2,0.002,101.7
NCI-H1915,CTRPv2,0.0041,99.47
NCI-H1915,CTRPv2,0.0081,104.8
NCI-H1915,CTRPv2,0.016,95.17
NCI-H1915,CTRPv2,0.032,100.4
NCI-H1915,CTRPv2,0.065,102.5
NCI-H1915,CTRPv2,0.13,95.8
NCI-H1915,CTRPv2,0.26,97.05
NCI-H1915,CTRPv2,0.52,99.65
NCI-H1915,CTRPv2,1.0,97.8
NCI-H1915,CTRPv2,2.1,99.37
NCI-H1915,CTRPv2,4.2,95.04
NCI-H1915,CTRPv2,8.3,88.43
NCI-H1915,CTRPv2,17.0,82.49
NCI-H1915,CTRPv2,33.0,88.73
NCI-H1915,CTRPv2,66.0,45.13
NCI-H1944,CTRPv2,0.002,98.56
NCI-H1944,CTRPv2,0.0041,99.77
NCI-H1944,CTRPv2,0.0081,94.08
NCI-H1944,CTRPv2,0.016,91.17
NCI-H1944,CTRPv2,0.032,93.68
NCI-H1944,CTRPv2,0.065,94.44
NCI-H1944,CTRPv2,0.13,89.93
NCI-H1944,CTRPv2,0.26,86.2
NCI-H1944,CTRPv2,0.52,76.13
NCI-H1944,CTRPv2,1.0,74.33
NCI-H1944,CTRPv2,2.1,78.01
NCI-H1944,CTRPv2,4.2,64.34
NCI-H1944,CTRPv2,8.3,47.82
NCI-H1944,CTRPv2,17.0,49.44
NCI-H1944,CTRPv2,33.0,45.27
NCI-H1944,CTRPv2,66.0,29.6
NCI-H520,CTRPv2,0.002,92.42
NCI-H520,CTRPv2,0.0041,82.36
NCI-H520,CTRPv2,0.0081,91.93
NCI-H520,CTRPv2,0.016,94.28
NCI-H520,CTRPv2,0.032,90.12
NCI-H520,CTRPv2,0.065,88.56
NCI-H520,CTRPv2,0.13,91.49
NCI-H520,CTRPv2,0.26,77.58
NCI-H520,CTRPv2,0.52,80.64
NCI-H520,CTRPv2,1.0,83.34
NCI-H520,CTRPv2,2.1,79.22
NCI-H520,CTRPv2,4.2,75.35
NCI-H520,CTRPv2,8.3,41.68
NCI-H520,CTRPv2,17.0,47.16
NCI-H520,CTRPv2,33.0,46.85
NCI-H520,CTRPv2,66.0,19.22
NCI-H522,CTRPv2,0.002,91.77
NCI-H522,CTRPv2,0.0041,90.13
NCI-H522,CTRPv2,0.0081,86.79
NCI-H522,CTRPv2,0.016,89.37
NCI-H522,CTRPv2,0.032,89.37
NCI-H522,CTRPv2,0.065,83.3
NCI-H522,CTRPv2,0.13,86.77
NCI-H522,CTRPv2,0.26,79.19
NCI-H522,CTRPv2,0.52,85.34
NCI-H522,CTRPv2,1.0,73.07
NCI-H522,CTRPv2,2.1,86.31
NCI-H522,CTRPv2,4.2,77.47
NCI-H522,CTRPv2,8.3,63.0
NCI-H522,CTRPv2,17.0,69.64
NCI-H522,CTRPv2,33.0,62.02
NCI-H522,CTRPv2,66.0,42.21
NCI-H2110,CTRPv2,0.002,99.57
NCI-H2110,CTRPv2,0.0041,108.0
NCI-H2110,CTRPv2,0.0081,107.5
NCI-H2110,CTRPv2,0.016,97.42
NCI-H2110,CTRPv2,0.032,99.05
NCI-H2110,CTRPv2,0.065,100.6
NCI-H2110,CTRPv2,0.13,100.3
NCI-H2110,CTRPv2,0.26,93.71
NCI-H2110,CTRPv2,0.52,91.26
NCI-H2110,CTRPv2,1.0,88.12
NCI-H2110,CTRPv2,2.1,97.15
