Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.002,105.7
KYO-1,CTRPv2,0.0041,99.46
KYO-1,CTRPv2,0.0081,102.4
KYO-1,CTRPv2,0.016,103.7
KYO-1,CTRPv2,0.032,104.3
KYO-1,CTRPv2,0.065,104.1
KYO-1,CTRPv2,0.13,110.6
KYO-1,CTRPv2,0.26,98.6
KYO-1,CTRPv2,0.52,98.73
KYO-1,CTRPv2,1.0,96.16
KYO-1,CTRPv2,2.1,95.9
KYO-1,CTRPv2,4.2,71.13
KYO-1,CTRPv2,8.3,29.24
KYO-1,CTRPv2,17.0,30.56
KYO-1,CTRPv2,33.0,15.86
KYO-1,CTRPv2,66.0,17.91
MONO-MAC-1,CTRPv2,0.002,96.98
MONO-MAC-1,CTRPv2,0.0041,91.94
MONO-MAC-1,CTRPv2,0.0081,107.3
MONO-MAC-1,CTRPv2,0.016,95.87
MONO-MAC-1,CTRPv2,0.032,106.0
MONO-MAC-1,CTRPv2,0.065,108.8
MONO-MAC-1,CTRPv2,0.13,104.9
MONO-MAC-1,CTRPv2,0.26,101.6
MONO-MAC-1,CTRPv2,0.52,93.51
MONO-MAC-1,CTRPv2,1.0,95.86
MONO-MAC-1,CTRPv2,2.1,84.86
MONO-MAC-1,CTRPv2,4.2,73.42
MONO-MAC-1,CTRPv2,8.3,51.37
MONO-MAC-1,CTRPv2,17.0,53.12
MONO-MAC-1,CTRPv2,33.0,54.86
MONO-MAC-1,CTRPv2,66.0,21.85
REC-1,CTRPv2,0.002,104.1
REC-1,CTRPv2,0.0041,95.66
REC-1,CTRPv2,0.0081,94.17
REC-1,CTRPv2,0.016,97.79
REC-1,CTRPv2,0.032,104.9
REC-1,CTRPv2,0.065,101.1
REC-1,CTRPv2,0.13,101.5
REC-1,CTRPv2,0.26,100.0
REC-1,CTRPv2,0.52,95.16
REC-1,CTRPv2,1.0,92.95
REC-1,CTRPv2,2.1,95.99
REC-1,CTRPv2,4.2,70.77
REC-1,CTRPv2,8.3,32.89
REC-1,CTRPv2,17.0,62.63
REC-1,CTRPv2,33.0,55.57
REC-1,CTRPv2,66.0,56.52
SUP-T11,CTRPv2,0.002,103.5
SUP-T11,CTRPv2,0.0041,104.1
SUP-T11,CTRPv2,0.0081,97.57
SUP-T11,CTRPv2,0.016,97.82
SUP-T11,CTRPv2,0.032,97.49
SUP-T11,CTRPv2,0.065,99.25
SUP-T11,CTRPv2,0.13,94.04
SUP-T11,CTRPv2,0.26,97.67
SUP-T11,CTRPv2,0.52,101.4
SUP-T11,CTRPv2,1.0,101.9
SUP-T11,CTRPv2,2.1,96.79
SUP-T11,CTRPv2,4.2,86.89
SUP-T11,CTRPv2,8.3,46.51
SUP-T11,CTRPv2,17.0,53.62
SUP-T11,CTRPv2,33.0,27.87
SUP-T11,CTRPv2,66.0,7.23
TALL-1,CTRPv2,0.002,107.1
TALL-1,CTRPv2,0.0041,102.3
TALL-1,CTRPv2,0.0081,98.01
TALL-1,CTRPv2,0.016,107.7
TALL-1,CTRPv2,0.032,107.2
TALL-1,CTRPv2,0.065,103.7
TALL-1,CTRPv2,0.13,105.3
TALL-1,CTRPv2,0.26,108.6
TALL-1,CTRPv2,0.52,111.6
TALL-1,CTRPv2,1.0,104.8
TALL-1,CTRPv2,2.1,107.8
TALL-1,CTRPv2,4.2,83.27
TALL-1,CTRPv2,8.3,40.17
TALL-1,CTRPv2,17.0,42.88
TALL-1,CTRPv2,33.0,16.03
TALL-1,CTRPv2,66.0,4.5
L-540,CTRPv2,0.002,114.3
L-540,CTRPv2,0.0041,103.4
L-540,CTRPv2,0.0081,98.98
L-540,CTRPv2,0.016,106.1
L-540,CTRPv2,0.032,105.8
L-540,CTRPv2,0.065,107.7
L-540,CTRPv2,0.13,104.7
L-540,CTRPv2,0.26,106.7
L-540,CTRPv2,0.52,96.54
L-540,CTRPv2,1.0,98.41
L-540,CTRPv2,2.1,91.67
L-540,CTRPv2,4.2,76.43
L-540,CTRPv2,8.3,20.79
L-540,CTRPv2,17.0,36.09
L-540,CTRPv2,33.0,11.88
L-540,CTRPv2,66.0,22.91
MOLM-6,CTRPv2,0.002,100.6
MOLM-6,CTRPv2,0.0041,95.93
MOLM-6,CTRPv2,0.0081,101.0
MOLM-6,CTRPv2,0.016,102.9
MOLM-6,CTRPv2,0.032,101.9
MOLM-6,CTRPv2,0.065,103.6
MOLM-6,CTRPv2,0.13,102.7
MOLM-6,CTRPv2,0.26,103.9
MOLM-6,CTRPv2,0.52,102.7
MOLM-6,CTRPv2,1.0,106.4
MOLM-6,CTRPv2,2.1,85.16
MOLM-6,CTRPv2,4.2,65.24
MOLM-6,CTRPv2,8.3,44.64
MOLM-6,CTRPv2,17.0,52.9
MOLM-6,CTRPv2,33.0,31.07
MOLM-6,CTRPv2,66.0,37.39
MOLT-16,CTRPv2,0.002,111.8
MOLT-16,CTRPv2,0.0041,107.2
MOLT-16,CTRPv2,0.0081,110.9
MOLT-16,CTRPv2,0.016,109.8
MOLT-16,CTRPv2,0.032,104.6
MOLT-16,CTRPv2,0.065,100.8
MOLT-16,CTRPv2,0.13,110.9
MOLT-16,CTRPv2,0.26,111.6
MOLT-16,CTRPv2,0.52,108.6
MOLT-16,CTRPv2,1.0,97.83
MOLT-16,CTRPv2,2.1,94.54
MOLT-16,CTRPv2,4.2,79.62
MOLT-16,CTRPv2,8.3,31.22
MOLT-16,CTRPv2,17.0,37.82
MOLT-16,CTRPv2,33.0,19.2
MOLT-16,CTRPv2,66.0,4.06
NU-DUL-1,CTRPv2,0.002,102.9
NU-DUL-1,CTRPv2,0.0041,85.84
NU-DUL-1,CTRPv2,0.032,76.91
NU-DUL-1,CTRPv2,0.065,88.56
NU-DUL-1,CTRPv2,0.52,70.17
NU-DUL-1,CTRPv2,1.0,80.47
NU-DUL-1,CTRPv2,8.3,19.52
NU-DUL-1,CTRPv2,17.0,19.95
RCH-ACV,CTRPv2,0.002,104.9
RCH-ACV,CTRPv2,0.0041,98.67
RCH-ACV,CTRPv2,0.0081,98.73
RCH-ACV,CTRPv2,0.016,93.33
RCH-ACV,CTRPv2,0.032,104.4
RCH-ACV,CTRPv2,0.065,98.46
RCH-ACV,CTRPv2,0.13,96.04
RCH-ACV,CTRPv2,0.26,98.75
RCH-ACV,CTRPv2,0.52,98.22
RCH-ACV,CTRPv2,1.0,96.52
RCH-ACV,CTRPv2,2.1,82.57
RCH-ACV,CTRPv2,4.2,71.79
RCH-ACV,CTRPv2,8.3,49.54
RCH-ACV,CTRPv2,17.0,57.47
RCH-ACV,CTRPv2,33.0,41.77
RCH-ACV,CTRPv2,66.0,33.41
JK-1,CTRPv2,0.002,86.44
JK-1,CTRPv2,0.0041,90.22
JK-1,CTRPv2,0.0081,91.36
JK-1,CTRPv2,0.016,110.8
JK-1,CTRPv2,0.032,95.86
JK-1,CTRPv2,0.065,78.38
JK-1,CTRPv2,0.13,98.04
JK-1,CTRPv2,0.26,97.03
JK-1,CTRPv2,0.52,99.64
JK-1,CTRPv2,1.0,83.71
JK-1,CTRPv2,2.1,81.63
JK-1,CTRPv2,4.2,64.53
JK-1,CTRPv2,8.3,17.79
JK-1,CTRPv2,17.0,18.68
JK-1,CTRPv2,33.0,13.4
JK-1,CTRPv2,66.0,9.074
MHH-CALL-4,CTRPv2,0.002,98.44
MHH-CALL-4,CTRPv2,0.0041,105.3
MHH-CALL-4,CTRPv2,0.0081,109.7
MHH-CALL-4,CTRPv2,0.016,102.3
MHH-CALL-4,CTRPv2,0.032,101.8
MHH-CALL-4,CTRPv2,0.065,100.1
MHH-CALL-4,CTRPv2,0.13,112.5
MHH-CALL-4,CTRPv2,0.26,104.1
MHH-CALL-4,CTRPv2,0.52,101.5
MHH-CALL-4,CTRPv2,1.0,95.55
MHH-CALL-4,CTRPv2,2.1,99.85
MHH-CALL-4,CTRPv2,4.2,87.37
MHH-CALL-4,CTRPv2,8.3,58.31
MHH-CALL-4,CTRPv2,17.0,65.27
MHH-CALL-4,CTRPv2,33.0,53.28
MHH-CALL-4,CTRPv2,66.0,42.01
MONO-MAC-6,CTRPv2,0.002,80.43
MONO-MAC-6,CTRPv2,0.0041,88.78
MONO-MAC-6,CTRPv2,0.0081,74.03
MONO-MAC-6,CTRPv2,0.016,103.4
MONO-MAC-6,CTRPv2,0.032,71.06
MONO-MAC-6,CTRPv2,0.065,63.75
MONO-MAC-6,CTRPv2,0.13,116.1
MONO-MAC-6,CTRPv2,0.26,96.05
MONO-MAC-6,CTRPv2,0.52,103.8
MONO-MAC-6,CTRPv2,1.0,98.94
MONO-MAC-6,CTRPv2,2.1,83.5
MONO-MAC-6,CTRPv2,4.2,71.96
MONO-MAC-6,CTRPv2,8.3,77.93
MONO-MAC-6,CTRPv2,17.0,61.96
MONO-MAC-6,CTRPv2,33.0,17.06
MONO-MAC-6,CTRPv2,66.0,35.49
P3HR-1,CTRPv2,0.002,120.2
P3HR-1,CTRPv2,0.0041,117.8
P3HR-1,CTRPv2,0.0081,120.6
P3HR-1,CTRPv2,0.016,118.6
P3HR-1,CTRPv2,0.032,122.3
P3HR-1,CTRPv2,0.065,118.7
P3HR-1,CTRPv2,0.13,116.4
P3HR-1,CTRPv2,0.26,117.4
P3HR-1,CTRPv2,0.52,119.2
P3HR-1,CTRPv2,1.0,120.3
P3HR-1,CTRPv2,2.1,113.5
P3HR-1,CTRPv2,4.2,111.1
P3HR-1,CTRPv2,8.3,83.44
P3HR-1,CTRPv2,17.0,84.71
P3HR-1,CTRPv2,33.0,50.61
P3HR-1,CTRPv2,66.0,33.48
RI-1,CTRPv2,0.002,102.8
RI-1,CTRPv2,0.0041,87.07
RI-1,CTRPv2,0.0081,113.2
RI-1,CTRPv2,0.016,96.62
RI-1,CTRPv2,0.032,97.47
RI-1,CTRPv2,0.065,73.48
RI-1,CTRPv2,0.13,99.24
RI-1,CTRPv2,0.26,87.83
RI-1,CTRPv2,0.52,97.81
RI-1,CTRPv2,1.0,91.81
RI-1,CTRPv2,2.1,91.03
RI-1,CTRPv2,4.2,56.74
RI-1,CTRPv2,8.3,33.84
RI-1,CTRPv2,17.0,33.42
RI-1,CTRPv2,33.0,14.48
RI-1,CTRPv2,66.0,3.893
SU-DHL-10,CTRPv2,0.002,111.0
SU-DHL-10,CTRPv2,0.0041,106.4
SU-DHL-10,CTRPv2,0.0081,113.1
SU-DHL-10,CTRPv2,0.016,110.5
SU-DHL-10,CTRPv2,0.032,108.9
SU-DHL-10,CTRPv2,0.065,108.4
SU-DHL-10,CTRPv2,0.13,106.0
SU-DHL-10,CTRPv2,0.26,105.6
SU-DHL-10,CTRPv2,0.52,113.3
SU-DHL-10,CTRPv2,1.0,110.1
SU-DHL-10,CTRPv2,2.1,103.8
SU-DHL-10,CTRPv2,4.2,87.43
SU-DHL-10,CTRPv2,8.3,15.28
SU-DHL-10,CTRPv2,17.0,17.66
SU-DHL-10,CTRPv2,33.0,9.811
SU-DHL-10,CTRPv2,66.0,6.124
P3HR-1,CTRPv2,0.002,91.54
P3HR-1,CTRPv2,0.0041,91.54
P3HR-1,CTRPv2,0.0081,97.77
P3HR-1,CTRPv2,0.016,97.98
P3HR-1,CTRPv2,0.032,108.6
P3HR-1,CTRPv2,0.065,106.1
P3HR-1,CTRPv2,0.13,88.44
P3HR-1,CTRPv2,0.26,153.6
P3HR-1,CTRPv2,0.52,93.28
P3HR-1,CTRPv2,1.0,81.63
P3HR-1,CTRPv2,2.1,109.0
P3HR-1,CTRPv2,4.2,79.83
P3HR-1,CTRPv2,8.3,41.81
P3HR-1,CTRPv2,17.0,39.91
P3HR-1,CTRPv2,33.0,28.77
P3HR-1,CTRPv2,66.0,22.28
SU-DHL-8,CTRPv2,0.002,101.6
SU-DHL-8,CTRPv2,0.0041,98.32
SU-DHL-8,CTRPv2,0.0081,98.72
SU-DHL-8,CTRPv2,0.016,107.5
SU-DHL-8,CTRPv2,0.032,97.09
SU-DHL-8,CTRPv2,0.065,100.9
SU-DHL-8,CTRPv2,0.13,96.88
SU-DHL-8,CTRPv2,0.26,90.23
SU-DHL-8,CTRPv2,0.52,93.74
SU-DHL-8,CTRPv2,1.0,101.1
SU-DHL-8,CTRPv2,2.1,91.89
SU-DHL-8,CTRPv2,4.2,69.63
SU-DHL-8,CTRPv2,8.3,44.96
SU-DHL-8,CTRPv2,17.0,41.19
SU-DHL-8,CTRPv2,33.0,31.49
SU-DHL-8,CTRPv2,66.0,18.78
MOLP-2,CTRPv2,0.002,110.5
MOLP-2,CTRPv2,0.0041,106.3
MOLP-2,CTRPv2,0.0081,109.5
MOLP-2,CTRPv2,0.016,117.7
MOLP-2,CTRPv2,0.032,107.5
MOLP-2,CTRPv2,0.065,104.0
MOLP-2,CTRPv2,0.13,114.6
MOLP-2,CTRPv2,0.26,111.9
MOLP-2,CTRPv2,0.52,110.1
MOLP-2,CTRPv2,1.0,107.8
MOLP-2,CTRPv2,2.1,108.3
MOLP-2,CTRPv2,4.2,116.6
MOLP-2,CTRPv2,8.3,104.8
MOLP-2,CTRPv2,17.0,93.5
MOLP-2,CTRPv2,33.0,95.38
MOLP-2,CTRPv2,66.0,15.68
BV-173,CTRPv2,0.002,113.0
BV-173,CTRPv2,0.0041,103.3
BV-173,CTRPv2,0.0081,119.0
BV-173,CTRPv2,0.016,114.8
BV-173,CTRPv2,0.032,105.0
BV-173,CTRPv2,0.065,117.7
BV-173,CTRPv2,0.13,120.2
BV-173,CTRPv2,0.26,118.5
BV-173,CTRPv2,0.52,105.9
BV-173,CTRPv2,1.0,105.5
BV-173,CTRPv2,2.1,95.22
BV-173,CTRPv2,4.2,74.6
BV-173,CTRPv2,8.3,37.83
BV-173,CTRPv2,17.0,44.92
BV-173,CTRPv2,33.0,34.42
BV-173,CTRPv2,66.0,25.81
KMS-11,CTRPv2,0.002,105.0
KMS-11,CTRPv2,0.0041,98.7
KMS-11,CTRPv2,0.0081,88.94
KMS-11,CTRPv2,0.016,94.55
KMS-11,CTRPv2,0.032,88.96
KMS-11,CTRPv2,0.065,99.21
KMS-11,CTRPv2,0.13,86.06
KMS-11,CTRPv2,0.26,93.71
KMS-11,CTRPv2,0.52,74.68
KMS-11,CTRPv2,1.0,67.19
KMS-11,CTRPv2,2.1,63.76
KMS-11,CTRPv2,4.2,50.44
KMS-11,CTRPv2,8.3,41.35
KMS-11,CTRPv2,17.0,41.63
KMS-11,CTRPv2,33.0,27.18
KMS-11,CTRPv2,66.0,10.21
L-363,CTRPv2,0.002,108.3
L-363,CTRPv2,0.0041,109.8
L-363,CTRPv2,0.0081,107.5
L-363,CTRPv2,0.016,114.5
L-363,CTRPv2,0.032,113.5
L-363,CTRPv2,0.065,106.6
L-363,CTRPv2,0.13,105.7
L-363,CTRPv2,0.26,112.8
L-363,CTRPv2,0.52,108.3
L-363,CTRPv2,1.0,114.9
L-363,CTRPv2,2.1,105.0
L-363,CTRPv2,4.2,103.5
L-363,CTRPv2,8.3,41.06
L-363,CTRPv2,17.0,56.68
L-363,CTRPv2,33.0,35.4
L-363,CTRPv2,66.0,13.74
MHH-CALL-3,CTRPv2,0.002,105.1
MHH-CALL-3,CTRPv2,0.0041,77.09
MHH-CALL-3,CTRPv2,0.0081,110.6
MHH-CALL-3,CTRPv2,0.016,101.9
MHH-CALL-3,CTRPv2,0.032,89.7
MHH-CALL-3,CTRPv2,0.065,95.09
MHH-CALL-3,CTRPv2,0.13,100.9
MHH-CALL-3,CTRPv2,0.26,101.4
MHH-CALL-3,CTRPv2,0.52,105.8
MHH-CALL-3,CTRPv2,1.0,108.4
MHH-CALL-3,CTRPv2,2.1,110.0
MHH-CALL-3,CTRPv2,4.2,104.2
MHH-CALL-3,CTRPv2,8.3,49.32
MHH-CALL-3,CTRPv2,33.0,38.59
MHH-CALL-3,CTRPv2,66.0,29.06
SR-786,CTRPv2,0.002,114.8
SR-786,CTRPv2,0.0041,113.6
SR-786,CTRPv2,0.0081,116.9
SR-786,CTRPv2,0.016,116.8
SR-786,CTRPv2,0.032,110.5
SR-786,CTRPv2,0.065,116.6
SR-786,CTRPv2,0.13,113.8
SR-786,CTRPv2,0.26,113.5
SR-786,CTRPv2,0.52,111.0
SR-786,CTRPv2,1.0,107.9
SR-786,CTRPv2,2.1,104.2
SR-786,CTRPv2,4.2,96.92
SR-786,CTRPv2,8.3,93.51
SR-786,CTRPv2,17.0,78.19
SR-786,CTRPv2,33.0,73.21
SR-786,CTRPv2,66.0,39.45
MC116,CTRPv2,0.002,97.81
MC116,CTRPv2,0.0041,97.77
MC116,CTRPv2,0.0081,99.42
MC116,CTRPv2,0.016,94.63
MC116,CTRPv2,0.032,98.95
MC116,CTRPv2,0.065,98.45
MC116,CTRPv2,0.13,92.78
MC116,CTRPv2,0.26,101.3
MC116,CTRPv2,0.52,92.84
MC116,CTRPv2,1.0,91.33
MC116,CTRPv2,2.1,93.53
MC116,CTRPv2,4.2,67.36
MC116,CTRPv2,8.3,33.4
MC116,CTRPv2,17.0,70.8
MC116,CTRPv2,33.0,23.25
MC116,CTRPv2,66.0,17.05
MOLM-16,CTRPv2,0.002,122.8
MOLM-16,CTRPv2,0.0041,109.9
MOLM-16,CTRPv2,0.0081,118.7
MOLM-16,CTRPv2,0.016,111.0
MOLM-16,CTRPv2,0.032,126.7
MOLM-16,CTRPv2,0.065,114.5
MOLM-16,CTRPv2,0.13,108.0
MOLM-16,CTRPv2,0.26,108.9
MOLM-16,CTRPv2,0.52,115.7
MOLM-16,CTRPv2,1.0,117.7
MOLM-16,CTRPv2,2.1,100.5
MOLM-16,CTRPv2,4.2,70.43
MOLM-16,CTRPv2,8.3,34.13
MOLM-16,CTRPv2,17.0,37.67
MOLM-16,CTRPv2,33.0,26.02
MOLM-16,CTRPv2,66.0,16.66
SU-DHL-4,CTRPv2,0.002,107.3
SU-DHL-4,CTRPv2,0.0041,104.5
SU-DHL-4,CTRPv2,0.0081,106.8
SU-DHL-4,CTRPv2,0.016,102.9
SU-DHL-4,CTRPv2,0.032,104.5
SU-DHL-4,CTRPv2,0.065,102.2
SU-DHL-4,CTRPv2,0.13,104.4
SU-DHL-4,CTRPv2,0.26,98.62
SU-DHL-4,CTRPv2,0.52,92.69
SU-DHL-4,CTRPv2,1.0,100.3
SU-DHL-4,CTRPv2,2.1,89.47
SU-DHL-4,CTRPv2,4.2,71.95
SU-DHL-4,CTRPv2,8.3,31.09
SU-DHL-4,CTRPv2,17.0,35.83
SU-DHL-4,CTRPv2,33.0,14.91
SU-DHL-4,CTRPv2,66.0,2.711
SU-DHL-6,CTRPv2,0.002,96.69
SU-DHL-6,CTRPv2,0.0041,96.32
SU-DHL-6,CTRPv2,0.0081,99.31
SU-DHL-6,CTRPv2,0.016,95.58
SU-DHL-6,CTRPv2,0.032,102.0
SU-DHL-6,CTRPv2,0.065,103.5
SU-DHL-6,CTRPv2,0.13,94.78
SU-DHL-6,CTRPv2,0.26,96.32
SU-DHL-6,CTRPv2,0.52,91.6
SU-DHL-6,CTRPv2,1.0,93.52
SU-DHL-6,CTRPv2,2.1,88.29
SU-DHL-6,CTRPv2,4.2,62.99
SU-DHL-6,CTRPv2,8.3,34.25
SU-DHL-6,CTRPv2,17.0,35.87
SU-DHL-6,CTRPv2,33.0,14.86
SU-DHL-6,CTRPv2,66.0,2.461
ME-1,CTRPv2,0.002,104.5
ME-1,CTRPv2,0.0041,100.5
ME-1,CTRPv2,0.0081,110.5
ME-1,CTRPv2,0.016,106.9
ME-1,CTRPv2,0.032,105.8
ME-1,CTRPv2,0.065,104.5
ME-1,CTRPv2,0.13,103.3
ME-1,CTRPv2,0.26,105.7
ME-1,CTRPv2,0.52,115.5
ME-1,CTRPv2,1.0,120.5
ME-1,CTRPv2,2.1,118.7
ME-1,CTRPv2,4.2,124.6
ME-1,CTRPv2,8.3,101.7
ME-1,CTRPv2,17.0,107.0
ME-1,CTRPv2,33.0,90.85
ME-1,CTRPv2,66.0,14.73
PL-21,CTRPv2,0.002,115.6
PL-21,CTRPv2,0.0041,103.0
PL-21,CTRPv2,0.0081,96.69
PL-21,CTRPv2,0.016,112.8
PL-21,CTRPv2,0.032,121.4
PL-21,CTRPv2,0.065,118.4
PL-21,CTRPv2,0.13,124.7
PL-21,CTRPv2,0.26,119.2
PL-21,CTRPv2,0.52,122.8
PL-21,CTRPv2,1.0,122.0
PL-21,CTRPv2,2.1,110.5
PL-21,CTRPv2,4.2,89.41
PL-21,CTRPv2,8.3,59.82
PL-21,CTRPv2,17.0,65.09
PL-21,CTRPv2,33.0,41.39
PL-21,CTRPv2,66.0,7.843
RPMI-8226,CTRPv2,0.002,93.42
RPMI-8226,CTRPv2,0.0041,99.7
RPMI-8226,CTRPv2,0.0081,97.6
RPMI-8226,CTRPv2,0.016,92.03
RPMI-8226,CTRPv2,0.032,101.6
RPMI-8226,CTRPv2,0.065,90.45
RPMI-8226,CTRPv2,0.13,101.3
RPMI-8226,CTRPv2,0.26,101.2
RPMI-8226,CTRPv2,0.52,98.67
RPMI-8226,CTRPv2,1.0,100.9
RPMI-8226,CTRPv2,2.1,93.09
RPMI-8226,CTRPv2,4.2,84.33
RPMI-8226,CTRPv2,8.3,53.54
RPMI-8226,CTRPv2,17.0,55.67
RPMI-8226,CTRPv2,33.0,36.2
RPMI-8226,CTRPv2,66.0,3.139
SKM-1,CTRPv2,0.002,110.8
SKM-1,CTRPv2,0.0041,111.7
SKM-1,CTRPv2,0.0081,106.3
SKM-1,CTRPv2,0.016,113.3
SKM-1,CTRPv2,0.032,106.6
SKM-1,CTRPv2,0.065,103.6
SKM-1,CTRPv2,0.13,103.9
SKM-1,CTRPv2,0.26,104.5
SKM-1,CTRPv2,0.52,98.69
SKM-1,CTRPv2,1.0,96.27
SKM-1,CTRPv2,2.1,87.6
SKM-1,CTRPv2,4.2,60.61
SKM-1,CTRPv2,8.3,22.56
SKM-1,CTRPv2,17.0,27.29
SKM-1,CTRPv2,33.0,16.12
SKM-1,CTRPv2,66.0,3.319
SUP-T1,CTRPv2,0.002,96.81
SUP-T1,CTRPv2,0.0041,108.5
SUP-T1,CTRPv2,0.0081,90.39
SUP-T1,CTRPv2,0.016,87.93
SUP-T1,CTRPv2,0.032,95.53
SUP-T1,CTRPv2,0.065,111.9
SUP-T1,CTRPv2,0.13,84.2
SUP-T1,CTRPv2,0.26,106.2
SUP-T1,CTRPv2,0.52,88.97
SUP-T1,CTRPv2,1.0,82.33
SUP-T1,CTRPv2,2.1,86.3
SUP-T1,CTRPv2,4.2,65.94
SUP-T1,CTRPv2,8.3,32.97
SUP-T1,CTRPv2,17.0,32.91
SUP-T1,CTRPv2,33.0,27.78
SUP-T1,CTRPv2,66.0,7.328
GDM-1,CTRPv2,0.002,90.14
GDM-1,CTRPv2,0.0041,98.81
GDM-1,CTRPv2,0.0081,96.6
GDM-1,CTRPv2,0.016,98.08
GDM-1,CTRPv2,0.032,94.68
GDM-1,CTRPv2,0.065,97.97
GDM-1,CTRPv2,0.13,93.78
GDM-1,CTRPv2,0.26,92.0
GDM-1,CTRPv2,0.52,91.87
GDM-1,CTRPv2,1.0,93.28
GDM-1,CTRPv2,2.1,89.8
GDM-1,CTRPv2,4.2,72.34
GDM-1,CTRPv2,8.3,37.65
GDM-1,CTRPv2,17.0,40.94
GDM-1,CTRPv2,33.0,22.57
GDM-1,CTRPv2,66.0,12.21
KARPAS-299,CTRPv2,0.002,101.4
KARPAS-299,CTRPv2,0.0041,104.0
KARPAS-299,CTRPv2,0.0081,100.9
KARPAS-299,CTRPv2,0.016,101.3
KARPAS-299,CTRPv2,0.032,106.2
KARPAS-299,CTRPv2,0.065,104.8
KARPAS-299,CTRPv2,0.13,103.7
KARPAS-299,CTRPv2,0.26,100.6
KARPAS-299,CTRPv2,0.52,99.61
KARPAS-299,CTRPv2,1.0,91.11
KARPAS-299,CTRPv2,2.1,90.61
KARPAS-299,CTRPv2,4.2,83.61
KARPAS-299,CTRPv2,8.3,41.42
KARPAS-299,CTRPv2,17.0,63.15
KARPAS-299,CTRPv2,33.0,26.0
KARPAS-299,CTRPv2,66.0,21.18
MOLT-13,CTRPv2,0.002,105.7
MOLT-13,CTRPv2,0.0041,99.33
MOLT-13,CTRPv2,0.0081,103.3
MOLT-13,CTRPv2,0.016,104.2
MOLT-13,CTRPv2,0.032,99.97
MOLT-13,CTRPv2,0.065,108.6
MOLT-13,CTRPv2,0.13,100.2
MOLT-13,CTRPv2,0.26,117.0
MOLT-13,CTRPv2,0.52,123.0
MOLT-13,CTRPv2,1.0,118.4
MOLT-13,CTRPv2,2.1,117.4
MOLT-13,CTRPv2,4.2,166.5
MOLT-13,CTRPv2,8.3,107.3
MOLT-13,CTRPv2,17.0,112.2
MOLT-13,CTRPv2,33.0,70.67
MOLT-13,CTRPv2,66.0,43.25
NB4,CTRPv2,0.002,99.56
NB4,CTRPv2,0.0041,105.1
NB4,CTRPv2,0.0081,99.79
NB4,CTRPv2,0.016,106.5
NB4,CTRPv2,0.032,99.13
NB4,CTRPv2,0.065,102.5
NB4,CTRPv2,0.13,96.2
NB4,CTRPv2,0.26,95.38
NB4,CTRPv2,0.52,93.38
NB4,CTRPv2,1.0,94.75
NB4,CTRPv2,2.1,95.47
NB4,CTRPv2,4.2,100.0
NB4,CTRPv2,8.3,56.46
NB4,CTRPv2,17.0,71.36
NB4,CTRPv2,33.0,30.11
NB4,CTRPv2,66.0,7.254
NOMO-1,CTRPv2,0.002,96.45
NOMO-1,CTRPv2,0.0041,93.83
NOMO-1,CTRPv2,0.0081,96.95
NOMO-1,CTRPv2,0.016,117.9
NOMO-1,CTRPv2,0.032,96.91
NOMO-1,CTRPv2,0.065,108.9
NOMO-1,CTRPv2,0.13,105.4
NOMO-1,CTRPv2,0.26,127.9
NOMO-1,CTRPv2,0.52,116.7
NOMO-1,CTRPv2,1.0,139.1
NOMO-1,CTRPv2,2.1,106.6
NOMO-1,CTRPv2,4.2,108.0
NOMO-1,CTRPv2,8.3,67.91
NOMO-1,CTRPv2,17.0,77.6
NOMO-1,CTRPv2,33.0,55.03
NOMO-1,CTRPv2,66.0,20.34
OCI-AML2,CTRPv2,0.002,107.9
OCI-AML2,CTRPv2,0.0041,108.2
OCI-AML2,CTRPv2,0.0081,109.6
OCI-AML2,CTRPv2,0.016,107.2
OCI-AML2,CTRPv2,0.032,117.2
OCI-AML2,CTRPv2,0.065,106.3
OCI-AML2,CTRPv2,0.13,110.6
OCI-AML2,CTRPv2,0.26,117.6
OCI-AML2,CTRPv2,0.52,106.9
OCI-AML2,CTRPv2,1.0,107.1
OCI-AML2,CTRPv2,2.1,91.83
OCI-AML2,CTRPv2,4.2,73.56
OCI-AML2,CTRPv2,8.3,28.68
OCI-AML2,CTRPv2,17.0,32.01
OCI-AML2,CTRPv2,33.0,17.97
OCI-AML2,CTRPv2,66.0,13.66
Raji,CTRPv2,0.002,105.2
Raji,CTRPv2,0.0041,109.7
Raji,CTRPv2,0.0081,110.7
Raji,CTRPv2,0.016,102.3
Raji,CTRPv2,0.032,103.5
Raji,CTRPv2,0.065,104.6
Raji,CTRPv2,0.13,102.9
Raji,CTRPv2,0.26,105.7
Raji,CTRPv2,0.52,108.8
Raji,CTRPv2,1.0,106.4
Raji,CTRPv2,2.1,101.1
Raji,CTRPv2,4.2,93.63
Raji,CTRPv2,8.3,34.83
Raji,CTRPv2,17.0,43.72
Raji,CTRPv2,33.0,16.76
Raji,CTRPv2,66.0,28.73
REH,CTRPv2,0.002,93.72
REH,CTRPv2,0.0041,94.04
REH,CTRPv2,0.0081,99.15
REH,CTRPv2,0.016,108.7
REH,CTRPv2,0.032,97.76
REH,CTRPv2,0.065,101.8
REH,CTRPv2,0.13,106.0
REH,CTRPv2,0.26,101.9
REH,CTRPv2,0.52,91.93
