Cell Line,Dataset,Dose,Response
MDA-MB-361,GRAY,5.33,43.212
MDA-MB-361,GRAY,26.7,25.0
MDA-MB-361,GRAY,133.0,11.2404
S1,GRAY,0.000341,119.337
S1,GRAY,0.00171,98.4954
S1,GRAY,0.00853,113.806
S1,GRAY,0.0427,86.584
S1,GRAY,0.213,44.4381
S1,GRAY,1.07,34.1181
S1,GRAY,5.33,28.3087
S1,GRAY,26.7,20.0613
S1,GRAY,133.0,18.2552
SUM 149PT,GRAY,0.000341,98.1577
SUM 149PT,GRAY,0.00171,95.959
SUM 149PT,GRAY,0.00853,91.8475
SUM 149PT,GRAY,0.0427,84.6862
SUM 149PT,GRAY,0.213,87.251
SUM 149PT,GRAY,1.07,49.7409
SUM 149PT,GRAY,5.33,12.464
SUM 149PT,GRAY,26.7,2.58964
SUM 149PT,GRAY,133.0,6.94365
SUM 149PT,GRAY,0.000341,83.52
SUM 149PT,GRAY,0.00171,105.92
SUM 149PT,GRAY,0.00853,102.4
SUM 149PT,GRAY,0.0427,72.32
SUM 149PT,GRAY,0.213,66.087
SUM 149PT,GRAY,1.07,15.52
SUM 149PT,GRAY,5.33,8.26087
SUM 149PT,GRAY,26.7,5.6
SUM 149PT,GRAY,133.0,9.49299
SUM 159PT,GRAY,0.000341,101.776
SUM 159PT,GRAY,0.00171,101.407
SUM 159PT,GRAY,0.00853,102.605
SUM 159PT,GRAY,0.0427,92.3784
SUM 159PT,GRAY,0.213,69.7013
SUM 159PT,GRAY,1.07,16.5494
SUM 159PT,GRAY,5.33,12.5736
SUM 159PT,GRAY,26.7,7.20657
SUM 159PT,GRAY,133.0,5.89924
184A1,GRAY,0.000341,108.135
184A1,GRAY,0.00171,100.174
184A1,GRAY,0.00853,96.7689
184A1,GRAY,0.0427,73.5345
184A1,GRAY,0.213,40.2937
184A1,GRAY,1.07,36.2408
184A1,GRAY,5.33,37.5653
184A1,GRAY,26.7,40.6984
184A1,GRAY,133.0,36.975
184A1,GRAY,0.000341,101.312
184A1,GRAY,0.00171,95.7464
184A1,GRAY,0.00853,91.6776
184A1,GRAY,0.0427,76.8386
184A1,GRAY,0.213,44.4562
184A1,GRAY,1.07,40.8744
184A1,GRAY,5.33,32.7388
184A1,GRAY,26.7,28.1468
184A1,GRAY,133.0,40.225
600MPE,GRAY,0.000341,105.482
600MPE,GRAY,0.00171,96.0913
600MPE,GRAY,0.00853,100.425
600MPE,GRAY,0.0427,92.6848
600MPE,GRAY,0.213,96.5426
600MPE,GRAY,1.07,68.2301
600MPE,GRAY,5.33,34.8493
600MPE,GRAY,26.7,11.6347
600MPE,GRAY,133.0,21.1948
600MPE,GRAY,0.000341,111.645
600MPE,GRAY,0.00171,100.915
600MPE,GRAY,0.00853,109.563
600MPE,GRAY,0.0427,97.8035
600MPE,GRAY,0.213,92.3121
600MPE,GRAY,1.07,55.5711
600MPE,GRAY,5.33,38.7839
600MPE,GRAY,26.7,34.2642
600MPE,GRAY,133.0,46.1334
BT-483,GRAY,0.000341,105.795
BT-483,GRAY,0.00171,105.341
BT-483,GRAY,0.00853,99.9246
BT-483,GRAY,0.0427,96.1065
BT-483,GRAY,0.213,77.895
BT-483,GRAY,1.07,57.3526
BT-483,GRAY,5.33,37.2487
BT-483,GRAY,26.7,40.417
BT-483,GRAY,133.0,23.176
HCC1419,GRAY,0.000341,107.866
HCC1419,GRAY,0.00171,99.7738
HCC1419,GRAY,0.00853,116.128
HCC1419,GRAY,0.0427,99.4143
HCC1419,GRAY,0.213,88.827
HCC1419,GRAY,1.07,43.8183
HCC1419,GRAY,5.33,29.5336
HCC1419,GRAY,26.7,8.74456
HCC1419,GRAY,133.0,20.7377
HCC1428,GRAY,0.000341,100.213
HCC1428,GRAY,0.00171,101.302
HCC1428,GRAY,0.00853,101.302
HCC1428,GRAY,0.0427,96.5672
HCC1428,GRAY,0.213,92.8798
HCC1428,GRAY,1.07,60.0142
HCC1428,GRAY,5.33,26.3717
HCC1428,GRAY,26.7,3.68265
HCC1428,GRAY,133.0,4.37973
HCC1954,GRAY,0.000341,105.284
HCC1954,GRAY,0.00171,106.453
HCC1954,GRAY,0.00853,104.847
HCC1954,GRAY,0.0427,94.1811
HCC1954,GRAY,0.213,67.6897
HCC1954,GRAY,1.07,13.0963
HCC1954,GRAY,5.33,5.47626
HCC1954,GRAY,26.7,4.17324
HCC1954,GRAY,133.0,5.7233
HCC202,GRAY,0.000341,98.2466
HCC202,GRAY,0.00171,98.0204
HCC202,GRAY,0.00853,104.412
HCC202,GRAY,0.0427,89.1005
HCC202,GRAY,0.213,68.3824
HCC202,GRAY,1.07,26.6138
HCC202,GRAY,5.33,19.8413
HCC202,GRAY,26.7,18.5714
HCC202,GRAY,133.0,21.776
HCC202,GRAY,0.000341,94.1249
HCC202,GRAY,0.00171,85.4453
HCC202,GRAY,0.00853,100.667
HCC202,GRAY,0.0427,92.7422
HCC202,GRAY,0.213,55.1981
HCC202,GRAY,1.07,18.8578
HCC202,GRAY,5.33,11.2985
HCC202,GRAY,26.7,7.22481
HCC202,GRAY,133.0,35.6204
HCC2185,GRAY,0.000341,104.789
HCC2185,GRAY,0.00171,88.9834
HCC2185,GRAY,0.00853,98.1384
HCC2185,GRAY,0.0427,91.3036
HCC2185,GRAY,0.213,87.2653
HCC2185,GRAY,1.07,50.4247
HCC2185,GRAY,5.33,27.1281
HCC2185,GRAY,26.7,7.84626
HCC2185,GRAY,133.0,19.9892
HCC3153,GRAY,0.000341,101.265
HCC3153,GRAY,0.00171,97.7622
HCC3153,GRAY,0.00853,99.5686
HCC3153,GRAY,0.0427,95.0221
HCC3153,GRAY,0.213,100.076
HCC3153,GRAY,1.07,79.2919
HCC3153,GRAY,5.33,57.5582
HCC3153,GRAY,26.7,22.1363
HCC3153,GRAY,133.0,26.8382
HCC38,GRAY,0.000341,104.7
HCC38,GRAY,0.00171,99.6318
HCC38,GRAY,0.00853,101.624
HCC38,GRAY,0.0427,97.1193
HCC38,GRAY,0.213,100.919
HCC38,GRAY,1.07,57.8936
HCC38,GRAY,5.33,29.2245
HCC38,GRAY,26.7,5.59709
HCC38,GRAY,133.0,16.0863
Hs-578-T,GRAY,0.000341,107.949
Hs-578-T,GRAY,0.00171,101.282
Hs-578-T,GRAY,0.00853,103.183
Hs-578-T,GRAY,0.0427,96.7457
Hs-578-T,GRAY,0.213,88.5005
Hs-578-T,GRAY,1.07,60.1221
Hs-578-T,GRAY,5.33,29.9571
Hs-578-T,GRAY,26.7,12.591
Hs-578-T,GRAY,133.0,8.52195
MCF10A,GRAY,0.000341,100.084
MCF10A,GRAY,0.00171,94.909
MCF10A,GRAY,0.00853,95.9204
MCF10A,GRAY,0.0427,94.3948
MCF10A,GRAY,0.213,64.1093
MCF10A,GRAY,1.07,19.5831
MCF10A,GRAY,5.33,2.23505
MCF10A,GRAY,26.7,2.37694
MCF10A,GRAY,133.0,3.55746
MCF10F,GRAY,0.000341,108.813
MCF10F,GRAY,0.00171,96.2925
MCF10F,GRAY,0.00853,106.578
MCF10F,GRAY,0.0427,94.7562
MCF10F,GRAY,0.213,60.7632
MCF10F,GRAY,1.07,23.8837
MCF10F,GRAY,5.33,10.907
MCF10F,GRAY,26.7,6.57811
MCF10F,GRAY,133.0,16.5301
MCF7,GRAY,0.000341,99.9497
MCF7,GRAY,0.00171,99.0603
MCF7,GRAY,0.00853,102.094
MCF7,GRAY,0.0427,99.0941
MCF7,GRAY,0.213,101.248
MCF7,GRAY,1.07,90.156
MCF7,GRAY,5.33,70.3669
MCF7,GRAY,26.7,52.2899
MCF7,GRAY,133.0,57.1817
MDA-MB-157,GRAY,0.000341,112.011
MDA-MB-157,GRAY,0.00171,90.7106
MDA-MB-157,GRAY,0.00853,109.74
MDA-MB-157,GRAY,0.0427,100.743
MDA-MB-157,GRAY,0.213,97.4579
MDA-MB-157,GRAY,1.07,85.8326
MDA-MB-157,GRAY,5.33,76.1211
MDA-MB-157,GRAY,26.7,32.9099
MDA-MB-157,GRAY,133.0,9.2497
MDA-MB-361,GRAY,0.000341,100.893
MDA-MB-361,GRAY,0.00171,100.381
MDA-MB-361,GRAY,0.00853,99.2024
MDA-MB-361,GRAY,0.0427,96.3896
MDA-MB-361,GRAY,0.213,90.4647
MDA-MB-361,GRAY,1.07,61.7338
MDA-MB-361,GRAY,5.33,42.7484
MDA-MB-361,GRAY,26.7,15.4283
MDA-MB-361,GRAY,133.0,7.78757
MDA-MB-415,GRAY,0.000341,104.509
MDA-MB-415,GRAY,0.00171,95.1115
MDA-MB-415,GRAY,0.00853,103.227
MDA-MB-415,GRAY,0.0427,100.285
MDA-MB-415,GRAY,0.213,92.6436
MDA-MB-415,GRAY,1.07,64.8315
MDA-MB-415,GRAY,5.33,14.4281
MDA-MB-415,GRAY,26.7,5.22172
MDA-MB-415,GRAY,133.0,9.24161
MDA-MB-453,GRAY,0.000341,107.049
MDA-MB-453,GRAY,0.00171,104.435
MDA-MB-453,GRAY,0.00853,99.0772
MDA-MB-453,GRAY,0.0427,77.2738
MDA-MB-453,GRAY,0.213,81.8764
MDA-MB-453,GRAY,1.07,42.7577
MDA-MB-453,GRAY,5.33,9.0746
MDA-MB-453,GRAY,26.7,7.24014
MDA-MB-453,GRAY,133.0,19.7395
MDA-MB-468,GRAY,0.000341,130.971
MDA-MB-468,GRAY,0.00171,108.003
MDA-MB-468,GRAY,0.00853,114.548
MDA-MB-468,GRAY,0.0427,81.1115
MDA-MB-468,GRAY,0.213,83.5765
MDA-MB-468,GRAY,1.07,37.589
MDA-MB-468,GRAY,5.33,16.8326
MDA-MB-468,GRAY,26.7,9.46228
MDA-MB-468,GRAY,133.0,3.87662
MDA-MB-468,GRAY,0.000341,117.087
MDA-MB-468,GRAY,0.00171,80.8069
MDA-MB-468,GRAY,0.00853,121.626
MDA-MB-468,GRAY,0.0427,90.3893
MDA-MB-468,GRAY,0.213,114.743
MDA-MB-468,GRAY,1.07,40.6524
MDA-MB-468,GRAY,5.33,23.6279
MDA-MB-468,GRAY,26.7,8.86977
MDA-MB-468,GRAY,133.0,3.32246
MDA-MB-468,GRAY,0.000341,118.987
MDA-MB-468,GRAY,0.00171,100.219
MDA-MB-468,GRAY,0.00853,87.3782
MDA-MB-468,GRAY,0.0427,77.6007
MDA-MB-468,GRAY,0.213,98.6997
MDA-MB-468,GRAY,1.07,62.3532
MDA-MB-468,GRAY,5.33,17.3977
MDA-MB-468,GRAY,26.7,7.84396
MDA-MB-468,GRAY,133.0,2.22315
MDA-MB-468,GRAY,0.000341,118.512
MDA-MB-468,GRAY,0.00171,109.069
MDA-MB-468,GRAY,0.00853,106.626
MDA-MB-468,GRAY,0.0427,101.373
MDA-MB-468,GRAY,0.213,99.3536
MDA-MB-468,GRAY,1.07,80.8404
MDA-MB-468,GRAY,5.33,18.2798
MDA-MB-468,GRAY,26.7,11.8549
MDA-MB-468,GRAY,133.0,4.30067
S1,GRAY,0.000341,99.506
S1,GRAY,0.00171,106.494
S1,GRAY,0.00853,110.77
S1,GRAY,0.0427,87.7138
S1,GRAY,0.213,27.9986
S1,GRAY,1.07,28.176
S1,GRAY,5.33,18.5848
S1,GRAY,26.7,14.3079
S1,GRAY,133.0,21.0731
SK-BR-3,GRAY,0.000341,105.504
SK-BR-3,GRAY,0.00171,97.3873
SK-BR-3,GRAY,0.00853,99.5627
SK-BR-3,GRAY,0.0427,87.8448
SK-BR-3,GRAY,0.213,71.157
SK-BR-3,GRAY,1.07,31.0883
SK-BR-3,GRAY,5.33,21.922
SK-BR-3,GRAY,26.7,26.062
SK-BR-3,GRAY,133.0,20.6549
SUM 1315M02,GRAY,0.000341,124.847
SUM 1315M02,GRAY,0.00171,108.69
SUM 1315M02,GRAY,0.00853,110.517
SUM 1315M02,GRAY,0.0427,102.891
SUM 1315M02,GRAY,0.213,85.6793
SUM 1315M02,GRAY,1.07,52.5215
SUM 1315M02,GRAY,5.33,22.399
SUM 1315M02,GRAY,26.7,6.07477
SUM 1315M02,GRAY,133.0,8.93513
SUM 149PT,GRAY,0.000341,105.701
SUM 149PT,GRAY,0.00171,113.597
SUM 149PT,GRAY,0.00853,115.943
SUM 149PT,GRAY,0.0427,82.9213
SUM 149PT,GRAY,0.213,100.782
SUM 149PT,GRAY,1.07,71.8214
SUM 149PT,GRAY,5.33,3.91019
SUM 149PT,GRAY,26.7,7.54289
SUM 149PT,GRAY,133.0,16.1453
SUM 229PE,GRAY,0.000341,99.042
SUM 229PE,GRAY,0.00171,106.903
SUM 229PE,GRAY,0.00853,105.694
SUM 229PE,GRAY,0.0427,92.5159
SUM 229PE,GRAY,0.213,84.8059
SUM 229PE,GRAY,1.07,32.9537
SUM 229PE,GRAY,5.33,9.81967
SUM 229PE,GRAY,26.7,2.77543
SUM 229PE,GRAY,133.0,10.51
SUM 52PE,GRAY,0.000341,111.892
SUM 52PE,GRAY,0.00171,97.5581
SUM 52PE,GRAY,0.00853,111.816
SUM 52PE,GRAY,0.0427,87.2204
SUM 52PE,GRAY,0.213,61.0567
SUM 52PE,GRAY,1.07,24.1263
SUM 52PE,GRAY,5.33,16.6667
SUM 52PE,GRAY,26.7,17.4574
SUM 52PE,GRAY,133.0,43.7956
UACC-812,GRAY,0.000341,106.569
UACC-812,GRAY,0.00171,91.0667
UACC-812,GRAY,0.00853,101.918
UACC-812,GRAY,0.0427,87.8317
UACC-812,GRAY,0.213,91.8418
UACC-812,GRAY,1.07,42.0389
UACC-812,GRAY,5.33,27.207
UACC-812,GRAY,26.7,18.8912
UACC-812,GRAY,133.0,24.3366
ZR-75-1,GRAY,0.000341,104.568
ZR-75-1,GRAY,0.00171,98.4665
ZR-75-1,GRAY,0.00853,100.206
ZR-75-1,GRAY,0.0427,89.9049
ZR-75-1,GRAY,0.213,76.349
ZR-75-1,GRAY,1.07,51.0512
ZR-75-1,GRAY,5.33,34.1544
ZR-75-1,GRAY,26.7,21.4268
ZR-75-1,GRAY,133.0,15.0507
BT-549,GRAY,0.000341,94.09
BT-549,GRAY,0.00171,92.0352
BT-549,GRAY,0.00853,98.9484
BT-549,GRAY,0.0427,94.1119
BT-549,GRAY,0.213,85.7036
BT-549,GRAY,1.07,64.672
BT-549,GRAY,5.33,24.2614
BT-549,GRAY,26.7,9.67573
BT-549,GRAY,133.0,2.69351
BT-549,GRAY,0.000341,104.235
BT-549,GRAY,0.00171,99.0771
BT-549,GRAY,0.00853,103.022
BT-549,GRAY,0.0427,95.2407
BT-549,GRAY,0.213,95.9417
BT-549,GRAY,1.07,58.3967
BT-549,GRAY,5.33,39.8535
BT-549,GRAY,26.7,18.8645
BT-549,GRAY,133.0,4.15751
HBL-100,GRAY,0.000341,102.592
HBL-100,GRAY,0.00171,105.166
HBL-100,GRAY,0.00853,104.075
HBL-100,GRAY,0.0427,103.923
HBL-100,GRAY,0.213,99.8091
HBL-100,GRAY,1.07,74.5439
HBL-100,GRAY,5.33,62.6107
HBL-100,GRAY,26.7,14.6404
HBL-100,GRAY,133.0,2.96675
HCC1187,GRAY,0.000341,108.77
HCC1187,GRAY,0.00171,103.099
HCC1187,GRAY,0.00853,102.319
HCC1187,GRAY,0.0427,98.2782
HCC1187,GRAY,0.213,92.0816
HCC1187,GRAY,1.07,54.0634
HCC1187,GRAY,5.33,31.8596
HCC1187,GRAY,26.7,12.9247
HCC1187,GRAY,133.0,4.31589
HCC1937,GRAY,0.000341,101.404
HCC1937,GRAY,0.00171,105.062
HCC1937,GRAY,0.00853,100.961
HCC1937,GRAY,0.0427,100.049
HCC1937,GRAY,0.213,95.2944
HCC1937,GRAY,1.07,79.5885
HCC1937,GRAY,5.33,31.0918
HCC1937,GRAY,26.7,9.47758
HCC1937,GRAY,133.0,11.0918
HCC2185,GRAY,0.000341,108.588
HCC2185,GRAY,0.00171,94.0914
HCC2185,GRAY,0.00853,100.189
HCC2185,GRAY,0.0427,90.185
HCC2185,GRAY,0.213,86.9022
HCC2185,GRAY,1.07,75.4895
HCC2185,GRAY,5.33,26.4514
HCC2185,GRAY,26.7,12.2123
HCC2185,GRAY,133.0,15.3421
HCC3153,GRAY,0.000341,112.687
HCC3153,GRAY,0.00171,94.1717
HCC3153,GRAY,0.00853,104.001
HCC3153,GRAY,0.0427,102.489
HCC3153,GRAY,0.213,100.824
HCC3153,GRAY,1.07,85.1623
HCC3153,GRAY,5.33,57.1527
HCC3153,GRAY,26.7,19.0108
HCC3153,GRAY,133.0,12.4438
HCC70,GRAY,0.000341,103.645
HCC70,GRAY,0.00171,99.8004
HCC70,GRAY,0.00853,105.489
HCC70,GRAY,0.0427,91.0778
HCC70,GRAY,0.213,73.3984
HCC70,GRAY,1.07,38.3733
HCC70,GRAY,5.33,26.037
HCC70,GRAY,26.7,3.32649
HCC70,GRAY,133.0,2.96407
MDA-MB-175-VII,GRAY,0.000341,102.21
MDA-MB-175-VII,GRAY,0.00171,95.6055
MDA-MB-175-VII,GRAY,0.00853,98.402
MDA-MB-175-VII,GRAY,0.0427,92.809
MDA-MB-175-VII,GRAY,0.213,92.4025
MDA-MB-175-VII,GRAY,1.07,75.4114
MDA-MB-175-VII,GRAY,5.33,28.5393
MDA-MB-175-VII,GRAY,26.7,11.6786
MDA-MB-175-VII,GRAY,133.0,7.54057
MDA-MB-453,GRAY,0.000341,104.599
MDA-MB-453,GRAY,0.00171,102.117
MDA-MB-453,GRAY,0.00853,97.3577
MDA-MB-453,GRAY,0.0427,97.7642
MDA-MB-453,GRAY,0.213,86.6361
MDA-MB-453,GRAY,1.07,33.3841
MDA-MB-453,GRAY,5.33,21.4431
MDA-MB-453,GRAY,26.7,9.62907
MDA-MB-453,GRAY,133.0,7.68878
SUM185PE,GRAY,0.000341,104.948
SUM185PE,GRAY,0.00171,102.038
SUM185PE,GRAY,0.00853,103.379
SUM185PE,GRAY,0.0427,94.3937
SUM185PE,GRAY,0.213,62.3039
SUM185PE,GRAY,1.07,34.9691
SUM185PE,GRAY,5.33,33.7053
SUM185PE,GRAY,26.7,4.08841
SUM185PE,GRAY,133.0,6.50713
ZR-75-1,GRAY,0.000341,112.42
ZR-75-1,GRAY,0.00171,99.9204
ZR-75-1,GRAY,0.00853,116.223
ZR-75-1,GRAY,0.0427,102.707
ZR-75-1,GRAY,0.213,102.098
ZR-75-1,GRAY,1.07,77.2316
ZR-75-1,GRAY,5.33,44.5701
ZR-75-1,GRAY,26.7,17.958
ZR-75-1,GRAY,133.0,17.0064
184A1,GRAY,0.000341,105.814
184A1,GRAY,0.00171,89.0435
184A1,GRAY,0.00853,98.4348
184A1,GRAY,0.0427,94.7826
184A1,GRAY,0.213,62.2609
184A1,GRAY,1.07,31.4783
184A1,GRAY,5.33,14.7826
184A1,GRAY,26.7,27.8261
184A1,GRAY,133.0,36.2126
600MPE,GRAY,0.000341,97.6756
600MPE,GRAY,0.00171,92.5519
600MPE,GRAY,0.00853,98.9503
600MPE,GRAY,0.0427,89.0248
600MPE,GRAY,0.213,80.9821
600MPE,GRAY,1.07,60.9671
600MPE,GRAY,5.33,44.0678
600MPE,GRAY,26.7,25.673
600MPE,GRAY,133.0,27.6681
BT-549,GRAY,0.000341,94.7195
BT-549,GRAY,0.00171,94.4554
BT-549,GRAY,0.00853,99.79
BT-549,GRAY,0.0427,101.122
BT-549,GRAY,0.213,88.9439
BT-549,GRAY,1.07,67.9924
BT-549,GRAY,5.33,31.5366
BT-549,GRAY,26.7,6.84975
BT-549,GRAY,133.0,3.9902
CAMA-1,GRAY,0.000341,104.423
CAMA-1,GRAY,0.00171,96.9513
CAMA-1,GRAY,0.00853,104.617
CAMA-1,GRAY,0.0427,94.6761
CAMA-1,GRAY,0.213,100.047
CAMA-1,GRAY,1.07,80.3529
CAMA-1,GRAY,5.33,43.1752
CAMA-1,GRAY,26.7,27.9696
CAMA-1,GRAY,133.0,13.2199
BT-483,GRAY,0.000341,113.116
BT-483,GRAY,0.00171,95.3084
BT-483,GRAY,0.00853,105.55
BT-483,GRAY,0.0427,97.1451
BT-483,GRAY,0.213,100.539
BT-483,GRAY,1.07,86.3246
BT-483,GRAY,5.33,56.3575
BT-483,GRAY,26.7,47.8539
BT-483,GRAY,133.0,21.3615
MB 157,GRAY,0.000341,90.9448
MB 157,GRAY,0.00171,100.3
MB 157,GRAY,0.00853,99.9769
MB 157,GRAY,0.0427,94.6143
MB 157,GRAY,0.213,95.1965
MB 157,GRAY,1.07,71.9796
MB 157,GRAY,5.33,56.4532
MB 157,GRAY,26.7,28.36
MB 157,GRAY,133.0,24.6015
MCF10F,GRAY,0.000341,93.0337
MCF10F,GRAY,0.00171,86.804
MCF10F,GRAY,0.00853,98.8261
MCF10F,GRAY,0.0427,81.0712
MCF10F,GRAY,0.213,73.285
MCF10F,GRAY,1.07,55.2407
MCF10F,GRAY,5.33,19.9315
MCF10F,GRAY,26.7,4.93575
MCF10F,GRAY,133.0,6.96634
MDA-MB-361,GRAY,0.000341,115.095
MDA-MB-361,GRAY,0.00171,100.551
MDA-MB-361,GRAY,0.00853,110.051
MDA-MB-361,GRAY,0.0427,96.7816
MDA-MB-361,GRAY,0.213,104.538
MDA-MB-361,GRAY,1.07,83.4904
MDA-MB-361,GRAY,5.33,54.9477
MDA-MB-361,GRAY,26.7,10.3502
MDA-MB-361,GRAY,133.0,22.9714
HBL-100,GRAY,0.000341,92.7944
HBL-100,GRAY,0.00171,91.9596
HBL-100,GRAY,0.00853,101.142
HBL-100,GRAY,0.0427,85.8804
HBL-100,GRAY,0.213,95.5624
HBL-100,GRAY,1.07,74.0864
HBL-100,GRAY,5.33,35.1744
HBL-100,GRAY,26.7,11.088
HBL-100,GRAY,133.0,2.9877
HCC1395,GRAY,0.000341,106.849
HCC1395,GRAY,0.00171,108.387
HCC1395,GRAY,0.00853,105.674
HCC1395,GRAY,0.0427,100.118
HCC1395,GRAY,0.213,100.203
HCC1395,GRAY,1.07,86.6629
HCC1395,GRAY,5.33,58.5402
HCC1395,GRAY,26.7,19.9209
HCC1395,GRAY,133.0,7.62411
HCC1419,GRAY,0.000341,102.099
HCC1419,GRAY,0.00171,105.172
HCC1419,GRAY,0.00853,98.38
HCC1419,GRAY,0.0427,93.2678
HCC1419,GRAY,0.213,90.3067
HCC1419,GRAY,1.07,62.2024
HCC1419,GRAY,5.33,41.9466
HCC1419,GRAY,26.7,28.3725
HCC1419,GRAY,133.0,47.4546
HCC1419,GRAY,0.000341,94.0287
HCC1419,GRAY,0.00171,107.636
HCC1419,GRAY,0.00853,93.7715
HCC1419,GRAY,0.0427,90.1039
HCC1419,GRAY,0.213,89.9232
HCC1419,GRAY,1.07,77.077
HCC1419,GRAY,5.33,36.8918
HCC1419,GRAY,26.7,25.0458
HCC1419,GRAY,133.0,45.5158
HCC1569,GRAY,0.000341,105.813
HCC1569,GRAY,0.00171,103.729
HCC1569,GRAY,0.00853,103.644
HCC1569,GRAY,0.0427,97.1234
HCC1569,GRAY,0.213,100.563
HCC1569,GRAY,1.07,82.6455
HCC1569,GRAY,5.33,26.1274
HCC1569,GRAY,26.7,21.1744
HCC1569,GRAY,133.0,18.9266
HCC1937,GRAY,0.000341,93.8092
HCC1937,GRAY,0.00171,88.9183
HCC1937,GRAY,0.00853,91.6775
HCC1937,GRAY,0.0427,91.1849
HCC1937,GRAY,0.213,85.8713
HCC1937,GRAY,1.07,54.1749
HCC1937,GRAY,5.33,35.0238
HCC1937,GRAY,26.7,11.5518
HCC1937,GRAY,133.0,18.4622
HCC1937,GRAY,0.000341,101.609
HCC1937,GRAY,0.00171,97.4854
HCC1937,GRAY,0.00853,101.027
HCC1937,GRAY,0.0427,93.965
HCC1937,GRAY,0.213,86.4687
HCC1937,GRAY,1.07,63.8302
HCC1937,GRAY,5.33,34.9427
HCC1937,GRAY,26.7,13.4178
HCC1937,GRAY,133.0,22.1403
HCC202,GRAY,0.000341,101.703
HCC202,GRAY,0.00171,97.5488
HCC202,GRAY,0.00853,103.157
HCC202,GRAY,0.0427,95.164
HCC202,GRAY,0.213,81.1799
HCC202,GRAY,1.07,39.9668
HCC202,GRAY,5.33,31.0345
HCC202,GRAY,26.7,29.0818
HCC202,GRAY,133.0,24.6421
HCC2185,GRAY,0.000341,103.59
HCC2185,GRAY,0.00171,101.813
HCC2185,GRAY,0.00853,99.6918
HCC2185,GRAY,0.0427,95.5221
HCC2185,GRAY,0.213,85.4774
HCC2185,GRAY,1.07,49.8952
HCC2185,GRAY,5.33,35.8049
HCC2185,GRAY,26.7,12.4643
HCC2185,GRAY,133.0,14.4307
HCC70,GRAY,0.000341,108.641
HCC70,GRAY,0.00171,102.158
HCC70,GRAY,0.00853,106.348
HCC70,GRAY,0.0427,93.07
HCC70,GRAY,0.213,64.003
HCC70,GRAY,1.07,22.3572
HCC70,GRAY,5.33,8.97756
HCC70,GRAY,26.7,3.32863
HCC70,GRAY,133.0,2.74314
Hs-578-T,GRAY,0.000341,109.416
Hs-578-T,GRAY,0.00171,104.604
Hs-578-T,GRAY,0.00853,105.394
Hs-578-T,GRAY,0.0427,103.393
Hs-578-T,GRAY,0.213,93.5313
Hs-578-T,GRAY,1.07,85.3729
Hs-578-T,GRAY,5.33,25.8918
Hs-578-T,GRAY,26.7,7.37327
Hs-578-T,GRAY,133.0,9.18021
LY2,GRAY,0.000341,108.289
LY2,GRAY,0.00171,73.6913
LY2,GRAY,0.00853,65.4412
LY2,GRAY,0.0427,95.6551
LY2,GRAY,0.213,95.254
LY2,GRAY,1.07,67.5802
LY2,GRAY,5.33,31.4765
LY2,GRAY,26.7,25.5705
LY2,GRAY,133.0,28.255
MCF10A,GRAY,0.000341,110.364
MCF10A,GRAY,0.00171,97.7377
MCF10A,GRAY,0.00853,98.5326
MCF10A,GRAY,0.0427,95.7052
MCF10A,GRAY,0.213,71.1403
MCF10A,GRAY,1.07,27.9164
MCF10A,GRAY,5.33,15.4962
MCF10A,GRAY,26.7,2.95995
MCF10A,GRAY,133.0,3.21003
MCF10F,GRAY,0.000341,103.836
MCF10F,GRAY,0.00171,94.6029
MCF10F,GRAY,0.00853,103.564
MCF10F,GRAY,0.0427,91.2084
MCF10F,GRAY,0.213,60.4209
MCF10F,GRAY,1.07,26.9004
MCF10F,GRAY,5.33,20.0369
MCF10F,GRAY,26.7,4.57565
MCF10F,GRAY,133.0,11.6634
MCF7,GRAY,0.000341,109.743
MCF7,GRAY,0.00171,101.512
MCF7,GRAY,0.00853,105.763
MCF7,GRAY,0.0427,98.0103
MCF7,GRAY,0.213,98.6153
MCF7,GRAY,1.07,86.698
MCF7,GRAY,5.33,60.3251
MCF7,GRAY,26.7,33.6245
MCF7,GRAY,133.0,28.5077
MDA-MB-157,GRAY,0.000341,100.0
MDA-MB-157,GRAY,0.00171,89.8551
MDA-MB-157,GRAY,0.00853,110.769
MDA-MB-157,GRAY,0.0427,90.7692
MDA-MB-157,GRAY,0.213,129.091
MDA-MB-157,GRAY,1.07,135.385
MDA-MB-157,GRAY,5.33,129.231
MDA-MB-157,GRAY,26.7,72.4638
MDA-MB-157,GRAY,133.0,75.3623
MDA-MB-175-VII,GRAY,0.000341,108.707
MDA-MB-175-VII,GRAY,0.00171,103.901
MDA-MB-175-VII,GRAY,0.00853,103.484
MDA-MB-175-VII,GRAY,0.0427,96.2478
MDA-MB-175-VII,GRAY,0.213,94.2104
MDA-MB-175-VII,GRAY,1.07,70.7257
MDA-MB-175-VII,GRAY,5.33,38.7433
MDA-MB-175-VII,GRAY,26.7,15.4933
MDA-MB-175-VII,GRAY,133.0,10.4851
MDA-MB-175-VII,GRAY,0.000341,97.4111
MDA-MB-175-VII,GRAY,0.00171,99.0324
MDA-MB-175-VII,GRAY,0.00853,103.69
MDA-MB-175-VII,GRAY,0.0427,97.9775
MDA-MB-175-VII,GRAY,0.213,88.8472
