Cell Line,Dataset,Dose,Response
PA-TU-8902,CTRPv2,17.0,79.62
PA-TU-8902,CTRPv2,33.0,77.69
PA-TU-8902,CTRPv2,66.0,74.03
HuP-T4,CTRPv2,0.002,92.38
HuP-T4,CTRPv2,0.0041,98.42
HuP-T4,CTRPv2,0.0081,88.09
HuP-T4,CTRPv2,0.016,102.1
HuP-T4,CTRPv2,0.032,91.26
HuP-T4,CTRPv2,0.065,84.1
HuP-T4,CTRPv2,0.26,93.33
HuP-T4,CTRPv2,0.52,38.27
HuP-T4,CTRPv2,1.0,30.35
HuP-T4,CTRPv2,2.1,22.13
HuP-T4,CTRPv2,4.2,51.74
HuP-T4,CTRPv2,8.3,15.95
HuP-T4,CTRPv2,17.0,16.22
HuP-T4,CTRPv2,33.0,15.15
HuP-T4,CTRPv2,66.0,13.79
L3.3,CTRPv2,0.002,99.34
L3.3,CTRPv2,0.0041,99.48
L3.3,CTRPv2,0.0081,101.3
L3.3,CTRPv2,0.016,95.15
L3.3,CTRPv2,0.032,100.3
L3.3,CTRPv2,0.065,102.7
L3.3,CTRPv2,0.13,96.01
L3.3,CTRPv2,0.26,99.5
L3.3,CTRPv2,0.52,86.6
L3.3,CTRPv2,1.0,82.16
L3.3,CTRPv2,2.1,73.74
L3.3,CTRPv2,4.2,89.39
L3.3,CTRPv2,8.3,70.17
L3.3,CTRPv2,17.0,71.02
L3.3,CTRPv2,33.0,68.64
L3.3,CTRPv2,66.0,63.88
PK-59,CTRPv2,0.002,107.0
PK-59,CTRPv2,0.0041,96.34
PK-59,CTRPv2,0.0081,99.49
PK-59,CTRPv2,0.016,93.72
PK-59,CTRPv2,0.032,101.1
PK-59,CTRPv2,0.065,98.88
PK-59,CTRPv2,0.13,105.5
PK-59,CTRPv2,0.26,98.41
PK-59,CTRPv2,0.52,92.54
PK-59,CTRPv2,1.0,86.23
PK-59,CTRPv2,2.1,78.46
PK-59,CTRPv2,4.2,91.65
PK-59,CTRPv2,8.3,67.73
PK-59,CTRPv2,17.0,72.38
PK-59,CTRPv2,33.0,67.48
PK-59,CTRPv2,66.0,70.23
HPAC,CTRPv2,0.002,101.3
HPAC,CTRPv2,0.0041,103.3
HPAC,CTRPv2,0.0081,98.55
HPAC,CTRPv2,0.016,99.29
HPAC,CTRPv2,0.032,104.3
HPAC,CTRPv2,0.065,106.3
HPAC,CTRPv2,0.13,94.25
HPAC,CTRPv2,0.26,102.8
HPAC,CTRPv2,0.52,87.36
HPAC,CTRPv2,1.0,67.3
HPAC,CTRPv2,2.1,69.2
HPAC,CTRPv2,4.2,84.11
HPAC,CTRPv2,8.3,42.38
HPAC,CTRPv2,17.0,54.5
HPAC,CTRPv2,33.0,47.02
HPAC,CTRPv2,66.0,59.44
Panc 05.04,CTRPv2,0.002,96.71
Panc 05.04,CTRPv2,0.0041,97.19
Panc 05.04,CTRPv2,0.0081,99.38
Panc 05.04,CTRPv2,0.016,101.9
Panc 05.04,CTRPv2,0.032,98.35
Panc 05.04,CTRPv2,0.065,93.99
Panc 05.04,CTRPv2,0.13,98.76
Panc 05.04,CTRPv2,0.26,101.8
Panc 05.04,CTRPv2,0.52,80.66
Panc 05.04,CTRPv2,1.0,68.46
Panc 05.04,CTRPv2,2.1,68.33
Panc 05.04,CTRPv2,4.2,91.85
Panc 05.04,CTRPv2,8.3,61.52
Panc 05.04,CTRPv2,17.0,58.98
Panc 05.04,CTRPv2,33.0,56.64
Panc 05.04,CTRPv2,66.0,55.51
TCC-PAN2,CTRPv2,0.002,103.9
TCC-PAN2,CTRPv2,0.0041,98.71
TCC-PAN2,CTRPv2,0.0081,102.5
TCC-PAN2,CTRPv2,0.016,99.9
TCC-PAN2,CTRPv2,0.032,97.62
TCC-PAN2,CTRPv2,0.065,95.06
TCC-PAN2,CTRPv2,0.13,88.68
TCC-PAN2,CTRPv2,0.26,95.18
TCC-PAN2,CTRPv2,0.52,70.95
TCC-PAN2,CTRPv2,1.0,56.67
TCC-PAN2,CTRPv2,2.1,87.47
TCC-PAN2,CTRPv2,4.2,82.0
TCC-PAN2,CTRPv2,8.3,40.54
TCC-PAN2,CTRPv2,17.0,37.91
TCC-PAN2,CTRPv2,33.0,35.45
TCC-PAN2,CTRPv2,66.0,38.14
YAPC,CTRPv2,0.002,96.59
YAPC,CTRPv2,0.0041,99.17
YAPC,CTRPv2,0.0081,99.07
YAPC,CTRPv2,0.016,95.59
YAPC,CTRPv2,0.032,95.93
YAPC,CTRPv2,0.065,97.04
YAPC,CTRPv2,0.13,95.7
YAPC,CTRPv2,0.26,99.53
YAPC,CTRPv2,0.52,93.65
YAPC,CTRPv2,1.0,88.71
YAPC,CTRPv2,2.1,86.65
YAPC,CTRPv2,4.2,92.44
YAPC,CTRPv2,8.3,71.32
YAPC,CTRPv2,17.0,70.92
YAPC,CTRPv2,33.0,71.95
YAPC,CTRPv2,66.0,71.09
PA-TU-8988S,CTRPv2,0.002,94.36
PA-TU-8988S,CTRPv2,0.0041,102.8
PA-TU-8988S,CTRPv2,0.0081,102.2
PA-TU-8988S,CTRPv2,0.016,91.54
PA-TU-8988S,CTRPv2,0.032,100.3
PA-TU-8988S,CTRPv2,0.065,99.07
PA-TU-8988S,CTRPv2,0.13,94.4
PA-TU-8988S,CTRPv2,0.26,84.11
PA-TU-8988S,CTRPv2,0.52,78.23
PA-TU-8988S,CTRPv2,1.0,85.69
PA-TU-8988S,CTRPv2,2.1,76.61
PA-TU-8988S,CTRPv2,4.2,68.6
PA-TU-8988S,CTRPv2,8.3,55.76
PA-TU-8988S,CTRPv2,17.0,61.32
PA-TU-8988S,CTRPv2,33.0,64.39
PA-TU-8988S,CTRPv2,66.0,43.2
PK-1,CTRPv2,0.002,97.89
PK-1,CTRPv2,0.0041,96.01
PK-1,CTRPv2,0.0081,97.58
PK-1,CTRPv2,0.016,95.6
PK-1,CTRPv2,0.032,93.71
PK-1,CTRPv2,0.065,101.9
PK-1,CTRPv2,0.13,97.6
PK-1,CTRPv2,0.26,97.83
PK-1,CTRPv2,0.52,91.09
PK-1,CTRPv2,1.0,91.04
PK-1,CTRPv2,2.1,82.7
PK-1,CTRPv2,4.2,81.56
PK-1,CTRPv2,8.3,75.01
PK-1,CTRPv2,17.0,79.38
PK-1,CTRPv2,33.0,78.38
PK-1,CTRPv2,66.0,75.01
PK-45H,CTRPv2,0.002,111.6
PK-45H,CTRPv2,0.0041,109.1
PK-45H,CTRPv2,0.0081,105.3
PK-45H,CTRPv2,0.016,100.7
PK-45H,CTRPv2,0.032,110.4
PK-45H,CTRPv2,0.065,110.1
PK-45H,CTRPv2,0.13,95.34
PK-45H,CTRPv2,0.26,82.33
PK-45H,CTRPv2,0.52,76.55
PK-45H,CTRPv2,1.0,73.46
PK-45H,CTRPv2,2.1,74.65
PK-45H,CTRPv2,4.2,65.51
PK-45H,CTRPv2,8.3,50.16
PK-45H,CTRPv2,17.0,53.63
PK-45H,CTRPv2,33.0,53.18
PK-45H,CTRPv2,66.0,51.31
DAN-G,CTRPv2,0.002,101.8
DAN-G,CTRPv2,0.0041,97.26
DAN-G,CTRPv2,0.0081,98.66
DAN-G,CTRPv2,0.016,101.8
DAN-G,CTRPv2,0.032,101.9
DAN-G,CTRPv2,0.065,99.53
DAN-G,CTRPv2,0.13,103.5
DAN-G,CTRPv2,0.26,95.64
DAN-G,CTRPv2,0.52,91.57
DAN-G,CTRPv2,1.0,94.73
DAN-G,CTRPv2,2.1,84.51
DAN-G,CTRPv2,4.2,77.99
DAN-G,CTRPv2,8.3,76.54
DAN-G,CTRPv2,17.0,74.72
DAN-G,CTRPv2,33.0,74.18
DAN-G,CTRPv2,66.0,41.45
PSN1,CTRPv2,0.0041,82.89
PSN1,CTRPv2,0.016,84.19
PSN1,CTRPv2,0.032,82.51
PSN1,CTRPv2,0.065,87.41
PSN1,CTRPv2,0.13,83.27
PSN1,CTRPv2,0.26,76.35
PSN1,CTRPv2,1.0,74.35
PSN1,CTRPv2,2.1,74.78
PSN1,CTRPv2,4.2,79.05
PSN1,CTRPv2,8.3,48.98
PSN1,CTRPv2,17.0,79.34
PSN1,CTRPv2,33.0,75.53
PSN1,CTRPv2,66.0,48.95
Panc 03.27,CTRPv2,0.0041,99.72
Panc 03.27,CTRPv2,0.016,100.0
Panc 03.27,CTRPv2,0.032,102.0
Panc 03.27,CTRPv2,0.065,99.06
Panc 03.27,CTRPv2,0.13,98.39
Panc 03.27,CTRPv2,0.26,98.05
Panc 03.27,CTRPv2,1.0,93.9
Panc 03.27,CTRPv2,2.1,93.9
Panc 03.27,CTRPv2,4.2,84.12
Panc 03.27,CTRPv2,8.3,75.49
Panc 03.27,CTRPv2,17.0,75.02
Panc 03.27,CTRPv2,33.0,76.56
Panc 03.27,CTRPv2,66.0,68.79
Panc 02.03,CTRPv2,0.0041,94.63
Panc 02.03,CTRPv2,0.016,96.31
Panc 02.03,CTRPv2,0.032,99.94
Panc 02.03,CTRPv2,0.065,95.13
Panc 02.03,CTRPv2,0.13,99.51
Panc 02.03,CTRPv2,0.26,103.0
Panc 02.03,CTRPv2,1.0,86.31
Panc 02.03,CTRPv2,2.1,93.06
Panc 02.03,CTRPv2,4.2,69.19
Panc 02.03,CTRPv2,8.3,51.07
Panc 02.03,CTRPv2,17.0,54.09
Panc 02.03,CTRPv2,33.0,51.82
Panc 02.03,CTRPv2,66.0,47.55
AsPC-1,CTRPv2,0.0041,103.5
AsPC-1,CTRPv2,0.016,106.0
AsPC-1,CTRPv2,0.032,106.4
AsPC-1,CTRPv2,0.065,112.5
AsPC-1,CTRPv2,0.13,108.6
AsPC-1,CTRPv2,0.26,102.4
AsPC-1,CTRPv2,1.0,91.59
AsPC-1,CTRPv2,2.1,99.98
AsPC-1,CTRPv2,4.2,91.11
AsPC-1,CTRPv2,8.3,78.56
AsPC-1,CTRPv2,33.0,85.15
AsPC-1,CTRPv2,66.0,81.31
PA-TU-8988T,CTRPv2,0.0041,101.7
PA-TU-8988T,CTRPv2,0.016,95.76
PA-TU-8988T,CTRPv2,0.032,99.8
PA-TU-8988T,CTRPv2,0.065,96.55
PA-TU-8988T,CTRPv2,0.13,98.06
PA-TU-8988T,CTRPv2,0.26,99.69
PA-TU-8988T,CTRPv2,1.0,84.66
PA-TU-8988T,CTRPv2,2.1,84.69
PA-TU-8988T,CTRPv2,4.2,73.01
PA-TU-8988T,CTRPv2,8.3,65.9
PA-TU-8988T,CTRPv2,17.0,72.1
PA-TU-8988T,CTRPv2,33.0,67.04
PA-TU-8988T,CTRPv2,66.0,68.29
MIA-PaCa-2,CTRPv2,0.002,102.8
MIA-PaCa-2,CTRPv2,0.0041,94.86
MIA-PaCa-2,CTRPv2,0.0081,99.59
MIA-PaCa-2,CTRPv2,0.016,96.46
MIA-PaCa-2,CTRPv2,0.032,94.83
MIA-PaCa-2,CTRPv2,0.065,102.3
MIA-PaCa-2,CTRPv2,0.13,99.26
MIA-PaCa-2,CTRPv2,0.26,83.03
MIA-PaCa-2,CTRPv2,1.0,39.67
MIA-PaCa-2,CTRPv2,4.2,22.88
MIA-PaCa-2,CTRPv2,8.3,14.6
MIA-PaCa-2,CTRPv2,17.0,15.28
MIA-PaCa-2,CTRPv2,33.0,15.49
MIA-PaCa-2,CTRPv2,66.0,4.888
CAPAN-1,CTRPv2,0.002,134.2
CAPAN-1,CTRPv2,0.0041,130.9
CAPAN-1,CTRPv2,0.0081,131.7
CAPAN-1,CTRPv2,0.016,119.5
CAPAN-1,CTRPv2,0.032,119.2
CAPAN-1,CTRPv2,0.065,120.2
CAPAN-1,CTRPv2,0.13,125.1
CAPAN-1,CTRPv2,0.26,107.8
CAPAN-1,CTRPv2,1.0,77.11
CAPAN-1,CTRPv2,4.2,63.56
CAPAN-1,CTRPv2,8.3,51.4
CAPAN-1,CTRPv2,17.0,58.74
CAPAN-1,CTRPv2,33.0,50.81
CAPAN-1,CTRPv2,66.0,47.37
PANC-1,CTRPv2,0.002,123.2
PANC-1,CTRPv2,0.0041,121.9
PANC-1,CTRPv2,0.0081,127.0
PANC-1,CTRPv2,0.016,123.9
PANC-1,CTRPv2,0.032,124.5
PANC-1,CTRPv2,0.065,110.7
PANC-1,CTRPv2,0.13,128.3
PANC-1,CTRPv2,0.26,123.2
PANC-1,CTRPv2,1.0,58.79
PANC-1,CTRPv2,4.2,59.71
PANC-1,CTRPv2,8.3,35.31
PANC-1,CTRPv2,17.0,47.9
PANC-1,CTRPv2,33.0,35.9
PANC-1,CTRPv2,66.0,17.53
Panc 04.03,CTRPv2,0.002,97.66
Panc 04.03,CTRPv2,0.0041,100.9
Panc 04.03,CTRPv2,0.0081,99.32
Panc 04.03,CTRPv2,0.016,94.5
Panc 04.03,CTRPv2,0.032,95.96
Panc 04.03,CTRPv2,0.065,95.37
Panc 04.03,CTRPv2,0.13,90.79
Panc 04.03,CTRPv2,0.26,89.23
Panc 04.03,CTRPv2,1.0,88.94
Panc 04.03,CTRPv2,4.2,80.11
Panc 04.03,CTRPv2,8.3,73.93
Panc 04.03,CTRPv2,17.0,75.9
Panc 04.03,CTRPv2,33.0,74.29
Panc 04.03,CTRPv2,66.0,62.63
HuP-T3,CTRPv2,0.002,98.51
HuP-T3,CTRPv2,0.0041,93.3
HuP-T3,CTRPv2,0.0081,84.63
HuP-T3,CTRPv2,0.016,80.13
HuP-T3,CTRPv2,0.032,79.0
HuP-T3,CTRPv2,0.065,91.83
HuP-T3,CTRPv2,0.13,75.98
HuP-T3,CTRPv2,0.26,62.0
HuP-T3,CTRPv2,1.0,52.55
HuP-T3,CTRPv2,4.2,50.53
HuP-T3,CTRPv2,8.3,45.85
HuP-T3,CTRPv2,17.0,45.43
HuP-T3,CTRPv2,33.0,42.48
HuP-T3,CTRPv2,66.0,13.84
AsPC-1,CTRPv2,0.0041,105.0
AsPC-1,CTRPv2,0.016,99.4
AsPC-1,CTRPv2,0.032,94.11
AsPC-1,CTRPv2,0.065,104.5
AsPC-1,CTRPv2,0.13,96.14
AsPC-1,CTRPv2,0.26,94.12
AsPC-1,CTRPv2,1.0,78.58
AsPC-1,CTRPv2,2.1,90.86
AsPC-1,CTRPv2,4.2,65.87
AsPC-1,CTRPv2,8.3,65.45
AsPC-1,CTRPv2,17.0,61.71
AsPC-1,CTRPv2,33.0,57.04
AsPC-1,CTRPv2,66.0,54.56
SNU-869,CTRPv2,0.0041,99.21
SNU-869,CTRPv2,0.016,93.28
SNU-869,CTRPv2,0.032,87.16
SNU-869,CTRPv2,0.065,99.66
SNU-869,CTRPv2,0.13,83.9
SNU-869,CTRPv2,0.26,75.98
SNU-869,CTRPv2,1.0,65.05
SNU-869,CTRPv2,2.1,81.26
SNU-869,CTRPv2,4.2,66.07
SNU-869,CTRPv2,8.3,61.38
SNU-869,CTRPv2,17.0,51.57
SNU-869,CTRPv2,33.0,55.72
SNU-869,CTRPv2,66.0,50.45
SW1990,CTRPv2,0.0041,99.21
SW1990,CTRPv2,0.016,101.3
SW1990,CTRPv2,0.032,102.7
SW1990,CTRPv2,0.065,100.9
SW1990,CTRPv2,0.13,101.7
SW1990,CTRPv2,0.26,90.11
SW1990,CTRPv2,1.0,80.56
SW1990,CTRPv2,2.1,91.23
SW1990,CTRPv2,4.2,74.37
SW1990,CTRPv2,8.3,66.55
SW1990,CTRPv2,17.0,69.45
SW1990,CTRPv2,33.0,60.4
SW1990,CTRPv2,66.0,51.94
KP-2,CTRPv2,0.0041,92.7
KP-2,CTRPv2,0.016,83.59
KP-2,CTRPv2,0.032,85.04
KP-2,CTRPv2,0.065,91.91
KP-2,CTRPv2,0.13,85.45
KP-2,CTRPv2,0.26,77.63
KP-2,CTRPv2,1.0,83.34
KP-2,CTRPv2,2.1,76.68
KP-2,CTRPv2,4.2,76.77
KP-2,CTRPv2,8.3,89.12
KP-2,CTRPv2,17.0,73.25
KP-2,CTRPv2,33.0,88.22
KP-2,CTRPv2,66.0,57.79
Capan-2,CTRPv2,0.002,98.95
Capan-2,CTRPv2,0.0041,96.74
Capan-2,CTRPv2,0.0081,99.04
Capan-2,CTRPv2,0.016,98.81
Capan-2,CTRPv2,0.032,91.32
Capan-2,CTRPv2,0.065,99.0
Capan-2,CTRPv2,0.13,93.68
Capan-2,CTRPv2,0.26,98.99
Capan-2,CTRPv2,0.52,91.18
Capan-2,CTRPv2,1.0,77.76
Capan-2,CTRPv2,2.1,78.85
Capan-2,CTRPv2,4.2,75.08
Capan-2,CTRPv2,8.3,70.16
Capan-2,CTRPv2,17.0,65.28
Capan-2,CTRPv2,33.0,60.7
Capan-2,CTRPv2,66.0,57.11
Panc 08.13,CTRPv2,0.002,24.87
Panc 08.13,CTRPv2,0.0041,128.0
Panc 08.13,CTRPv2,0.0081,96.68
Panc 08.13,CTRPv2,0.016,105.8
Panc 08.13,CTRPv2,0.032,120.2
Panc 08.13,CTRPv2,0.065,102.1
Panc 08.13,CTRPv2,0.13,81.24
Panc 08.13,CTRPv2,0.26,67.74
Panc 08.13,CTRPv2,0.52,44.95
Panc 08.13,CTRPv2,1.0,22.43
Panc 08.13,CTRPv2,2.1,17.1
Panc 08.13,CTRPv2,4.2,11.92
Panc 08.13,CTRPv2,8.3,14.85
Panc 08.13,CTRPv2,17.0,10.55
Panc 08.13,CTRPv2,33.0,9.708
Panc 08.13,CTRPv2,66.0,5.429
Hs 766T,CTRPv2,0.002,99.08
Hs 766T,CTRPv2,0.0041,97.04
Hs 766T,CTRPv2,0.0081,102.0
Hs 766T,CTRPv2,0.016,94.8
Hs 766T,CTRPv2,0.032,85.26
Hs 766T,CTRPv2,0.065,72.5
Hs 766T,CTRPv2,0.13,79.94
Hs 766T,CTRPv2,0.26,59.92
Hs 766T,CTRPv2,0.52,51.61
Hs 766T,CTRPv2,1.0,45.11
Hs 766T,CTRPv2,2.1,45.73
Hs 766T,CTRPv2,4.2,45.92
Hs 766T,CTRPv2,8.3,43.86
Hs 766T,CTRPv2,17.0,49.06
Hs 766T,CTRPv2,33.0,44.25
Hs 766T,CTRPv2,66.0,36.29
Panc 10.05,CTRPv2,0.002,103.9
Panc 10.05,CTRPv2,0.0041,103.9
Panc 10.05,CTRPv2,0.0081,97.51
Panc 10.05,CTRPv2,0.016,101.6
Panc 10.05,CTRPv2,0.032,95.21
Panc 10.05,CTRPv2,0.065,91.11
Panc 10.05,CTRPv2,0.13,89.7
Panc 10.05,CTRPv2,0.26,95.35
Panc 10.05,CTRPv2,0.52,73.91
Panc 10.05,CTRPv2,1.0,75.8
Panc 10.05,CTRPv2,2.1,70.29
Panc 10.05,CTRPv2,4.2,69.7
Panc 10.05,CTRPv2,8.3,61.91
Panc 10.05,CTRPv2,17.0,52.42
Panc 10.05,CTRPv2,33.0,45.47
Panc 10.05,CTRPv2,66.0,31.33
