Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.001,101.8
L-540,CTRPv2,0.002,108.2
L-540,CTRPv2,0.0041,97.78
L-540,CTRPv2,0.0081,105.9
L-540,CTRPv2,0.016,112.8
L-540,CTRPv2,0.032,116.4
L-540,CTRPv2,0.065,107.2
L-540,CTRPv2,0.13,104.7
L-540,CTRPv2,0.26,93.68
L-540,CTRPv2,0.52,99.91
L-540,CTRPv2,1.0,103.8
L-540,CTRPv2,2.1,102.1
L-540,CTRPv2,4.2,96.78
L-540,CTRPv2,8.3,82.54
L-540,CTRPv2,17.0,44.69
L-540,CTRPv2,33.0,16.8
MOLM-6,CTRPv2,0.001,105.2
MOLM-6,CTRPv2,0.002,96.52
MOLM-6,CTRPv2,0.0041,98.14
MOLM-6,CTRPv2,0.0081,98.14
MOLM-6,CTRPv2,0.016,99.95
MOLM-6,CTRPv2,0.032,112.4
MOLM-6,CTRPv2,0.065,93.33
MOLM-6,CTRPv2,0.13,99.24
MOLM-6,CTRPv2,0.26,101.2
MOLM-6,CTRPv2,0.52,96.94
MOLM-6,CTRPv2,1.0,102.4
MOLM-6,CTRPv2,2.1,102.2
MOLM-6,CTRPv2,4.2,82.93
MOLM-6,CTRPv2,8.3,69.0
MOLM-6,CTRPv2,17.0,47.09
MOLM-6,CTRPv2,33.0,15.8
MOLT-16,CTRPv2,0.001,99.44
MOLT-16,CTRPv2,0.002,97.51
MOLT-16,CTRPv2,0.0041,98.77
MOLT-16,CTRPv2,0.0081,102.3
MOLT-16,CTRPv2,0.016,101.4
MOLT-16,CTRPv2,0.032,98.83
MOLT-16,CTRPv2,0.065,103.9
MOLT-16,CTRPv2,0.13,97.68
MOLT-16,CTRPv2,0.26,103.3
MOLT-16,CTRPv2,0.52,101.8
MOLT-16,CTRPv2,1.0,97.84
MOLT-16,CTRPv2,2.1,104.2
MOLT-16,CTRPv2,4.2,94.36
MOLT-16,CTRPv2,8.3,88.28
MOLT-16,CTRPv2,17.0,61.22
MOLT-16,CTRPv2,33.0,15.98
NU-DUL-1,CTRPv2,0.001,101.7
NU-DUL-1,CTRPv2,0.002,109.9
NU-DUL-1,CTRPv2,0.0041,97.01
NU-DUL-1,CTRPv2,0.0081,103.8
NU-DUL-1,CTRPv2,0.016,104.2
NU-DUL-1,CTRPv2,0.032,102.0
NU-DUL-1,CTRPv2,0.065,99.67
NU-DUL-1,CTRPv2,0.13,102.1
NU-DUL-1,CTRPv2,0.26,102.2
NU-DUL-1,CTRPv2,0.52,104.2
NU-DUL-1,CTRPv2,1.0,98.6
NU-DUL-1,CTRPv2,2.1,97.86
NU-DUL-1,CTRPv2,4.2,93.76
NU-DUL-1,CTRPv2,8.3,90.09
NU-DUL-1,CTRPv2,17.0,62.91
NU-DUL-1,CTRPv2,33.0,17.59
RCH-ACV,CTRPv2,0.001,101.1
RCH-ACV,CTRPv2,0.002,102.6
RCH-ACV,CTRPv2,0.0041,100.1
RCH-ACV,CTRPv2,0.0081,91.21
RCH-ACV,CTRPv2,0.016,106.0
RCH-ACV,CTRPv2,0.032,103.0
RCH-ACV,CTRPv2,0.065,91.54
RCH-ACV,CTRPv2,0.13,84.6
RCH-ACV,CTRPv2,0.26,100.2
RCH-ACV,CTRPv2,0.52,91.18
RCH-ACV,CTRPv2,1.0,88.83
RCH-ACV,CTRPv2,2.1,84.16
RCH-ACV,CTRPv2,4.2,103.0
RCH-ACV,CTRPv2,8.3,84.11
RCH-ACV,CTRPv2,17.0,61.05
RCH-ACV,CTRPv2,33.0,54.64
JK-1,CTRPv2,0.001,110.9
JK-1,CTRPv2,0.002,120.5
JK-1,CTRPv2,0.0041,95.52
JK-1,CTRPv2,0.0081,98.73
JK-1,CTRPv2,0.016,107.5
JK-1,CTRPv2,0.032,111.1
JK-1,CTRPv2,0.065,103.3
JK-1,CTRPv2,0.13,116.4
JK-1,CTRPv2,0.26,108.0
JK-1,CTRPv2,0.52,109.7
JK-1,CTRPv2,1.0,88.29
JK-1,CTRPv2,2.1,93.4
JK-1,CTRPv2,4.2,93.91
JK-1,CTRPv2,8.3,46.44
JK-1,CTRPv2,17.0,25.43
JK-1,CTRPv2,33.0,17.52
MHH-CALL-4,CTRPv2,0.001,112.8
MHH-CALL-4,CTRPv2,0.002,116.0
MHH-CALL-4,CTRPv2,0.0041,108.9
MHH-CALL-4,CTRPv2,0.0081,116.0
MHH-CALL-4,CTRPv2,0.016,103.4
MHH-CALL-4,CTRPv2,0.032,112.1
MHH-CALL-4,CTRPv2,0.065,115.8
MHH-CALL-4,CTRPv2,0.13,113.4
MHH-CALL-4,CTRPv2,0.26,110.2
MHH-CALL-4,CTRPv2,0.52,111.5
MHH-CALL-4,CTRPv2,1.0,117.7
MHH-CALL-4,CTRPv2,2.1,109.6
MHH-CALL-4,CTRPv2,4.2,114.2
MHH-CALL-4,CTRPv2,8.3,102.3
MHH-CALL-4,CTRPv2,17.0,102.1
MHH-CALL-4,CTRPv2,33.0,89.73
MONO-MAC-6,CTRPv2,0.001,108.8
MONO-MAC-6,CTRPv2,0.002,78.13
MONO-MAC-6,CTRPv2,0.0041,97.55
MONO-MAC-6,CTRPv2,0.0081,96.35
MONO-MAC-6,CTRPv2,0.016,92.81
MONO-MAC-6,CTRPv2,0.032,118.7
MONO-MAC-6,CTRPv2,0.065,97.21
MONO-MAC-6,CTRPv2,0.13,79.34
MONO-MAC-6,CTRPv2,0.26,111.3
MONO-MAC-6,CTRPv2,0.52,92.49
MONO-MAC-6,CTRPv2,1.0,82.23
MONO-MAC-6,CTRPv2,2.1,113.1
MONO-MAC-6,CTRPv2,4.2,76.19
MONO-MAC-6,CTRPv2,8.3,74.09
MONO-MAC-6,CTRPv2,17.0,88.15
MONO-MAC-6,CTRPv2,33.0,60.2
P3HR-1,CTRPv2,0.001,96.73
P3HR-1,CTRPv2,0.002,96.5
P3HR-1,CTRPv2,0.0041,97.83
P3HR-1,CTRPv2,0.0081,97.63
P3HR-1,CTRPv2,0.016,98.11
P3HR-1,CTRPv2,0.032,99.02
P3HR-1,CTRPv2,0.065,97.9
P3HR-1,CTRPv2,0.13,98.71
P3HR-1,CTRPv2,0.26,99.39
P3HR-1,CTRPv2,0.52,99.97
P3HR-1,CTRPv2,1.0,100.1
P3HR-1,CTRPv2,2.1,98.81
P3HR-1,CTRPv2,4.2,100.4
P3HR-1,CTRPv2,8.3,99.36
P3HR-1,CTRPv2,17.0,80.48
P3HR-1,CTRPv2,33.0,76.15
RI-1,CTRPv2,0.001,82.41
RI-1,CTRPv2,0.002,95.63
RI-1,CTRPv2,0.0041,89.41
RI-1,CTRPv2,0.0081,101.1
RI-1,CTRPv2,0.016,90.51
RI-1,CTRPv2,0.032,113.3
RI-1,CTRPv2,0.065,89.93
RI-1,CTRPv2,0.13,85.71
RI-1,CTRPv2,0.26,113.7
RI-1,CTRPv2,0.52,107.4
RI-1,CTRPv2,1.0,101.3
RI-1,CTRPv2,2.1,89.83
RI-1,CTRPv2,4.2,79.59
RI-1,CTRPv2,8.3,76.19
RI-1,CTRPv2,17.0,44.52
RI-1,CTRPv2,33.0,46.72
SU-DHL-10,CTRPv2,0.001,98.7
SU-DHL-10,CTRPv2,0.002,97.78
SU-DHL-10,CTRPv2,0.0041,104.5
SU-DHL-10,CTRPv2,0.0081,101.6
SU-DHL-10,CTRPv2,0.016,101.7
SU-DHL-10,CTRPv2,0.032,101.5
SU-DHL-10,CTRPv2,0.065,102.6
SU-DHL-10,CTRPv2,0.13,100.3
SU-DHL-10,CTRPv2,0.26,106.0
SU-DHL-10,CTRPv2,0.52,105.5
SU-DHL-10,CTRPv2,1.0,105.2
SU-DHL-10,CTRPv2,2.1,103.9
SU-DHL-10,CTRPv2,4.2,102.2
SU-DHL-10,CTRPv2,8.3,102.0
SU-DHL-10,CTRPv2,17.0,88.42
SU-DHL-10,CTRPv2,33.0,71.26
P3HR-1,CTRPv2,0.001,94.59
P3HR-1,CTRPv2,0.002,82.39
P3HR-1,CTRPv2,0.0041,111.7
P3HR-1,CTRPv2,0.0081,135.9
P3HR-1,CTRPv2,0.016,94.9
P3HR-1,CTRPv2,0.032,85.82
P3HR-1,CTRPv2,0.065,84.95
P3HR-1,CTRPv2,0.13,98.54
P3HR-1,CTRPv2,0.26,83.23
P3HR-1,CTRPv2,0.52,83.23
P3HR-1,CTRPv2,1.0,93.43
P3HR-1,CTRPv2,2.1,86.49
P3HR-1,CTRPv2,4.2,100.2
P3HR-1,CTRPv2,8.3,88.08
P3HR-1,CTRPv2,17.0,108.8
P3HR-1,CTRPv2,33.0,64.56
SU-DHL-8,CTRPv2,0.001,95.1
SU-DHL-8,CTRPv2,0.002,93.34
SU-DHL-8,CTRPv2,0.0041,96.77
SU-DHL-8,CTRPv2,0.0081,94.82
SU-DHL-8,CTRPv2,0.016,95.56
SU-DHL-8,CTRPv2,0.032,96.41
SU-DHL-8,CTRPv2,0.065,93.31
SU-DHL-8,CTRPv2,0.13,93.88
SU-DHL-8,CTRPv2,0.26,96.18
SU-DHL-8,CTRPv2,0.52,96.42
SU-DHL-8,CTRPv2,1.0,97.85
SU-DHL-8,CTRPv2,2.1,92.68
SU-DHL-8,CTRPv2,4.2,93.12
SU-DHL-8,CTRPv2,8.3,91.51
SU-DHL-8,CTRPv2,17.0,43.7
SU-DHL-8,CTRPv2,33.0,38.68
KARPAS-620,CTRPv2,0.001,97.66
KARPAS-620,CTRPv2,0.002,97.32
KARPAS-620,CTRPv2,0.0041,101.8
KARPAS-620,CTRPv2,0.0081,104.3
KARPAS-620,CTRPv2,0.016,106.2
KARPAS-620,CTRPv2,0.032,95.75
KARPAS-620,CTRPv2,0.065,97.66
KARPAS-620,CTRPv2,0.13,101.5
KARPAS-620,CTRPv2,0.26,75.05
KARPAS-620,CTRPv2,0.52,95.66
KARPAS-620,CTRPv2,1.0,97.89
KARPAS-620,CTRPv2,2.1,91.39
KARPAS-620,CTRPv2,4.2,97.32
KARPAS-620,CTRPv2,8.3,105.8
KARPAS-620,CTRPv2,17.0,100.8
KARPAS-620,CTRPv2,33.0,98.17
MOLP-2,CTRPv2,0.001,103.7
MOLP-2,CTRPv2,0.002,101.9
MOLP-2,CTRPv2,0.0041,96.5
MOLP-2,CTRPv2,0.0081,97.39
MOLP-2,CTRPv2,0.016,105.1
MOLP-2,CTRPv2,0.032,106.5
MOLP-2,CTRPv2,0.065,102.7
MOLP-2,CTRPv2,0.13,95.72
MOLP-2,CTRPv2,0.26,87.58
MOLP-2,CTRPv2,0.52,95.55
MOLP-2,CTRPv2,1.0,98.41
MOLP-2,CTRPv2,2.1,89.57
MOLP-2,CTRPv2,4.2,94.16
MOLP-2,CTRPv2,8.3,90.0
MOLP-2,CTRPv2,17.0,84.25
MOLP-2,CTRPv2,33.0,74.22
BV-173,CTRPv2,0.001,95.4
BV-173,CTRPv2,0.002,95.35
BV-173,CTRPv2,0.0041,103.1
BV-173,CTRPv2,0.0081,100.7
BV-173,CTRPv2,0.016,96.71
BV-173,CTRPv2,0.032,93.51
BV-173,CTRPv2,0.065,101.2
BV-173,CTRPv2,0.13,92.18
BV-173,CTRPv2,0.26,98.04
BV-173,CTRPv2,0.52,99.21
BV-173,CTRPv2,1.0,102.2
BV-173,CTRPv2,2.1,96.62
BV-173,CTRPv2,4.2,99.12
BV-173,CTRPv2,8.3,84.83
BV-173,CTRPv2,17.0,58.0
BV-173,CTRPv2,33.0,27.84
KMS-11,CTRPv2,0.001,95.24
KMS-11,CTRPv2,0.002,98.58
KMS-11,CTRPv2,0.0041,89.6
KMS-11,CTRPv2,0.0081,90.94
KMS-11,CTRPv2,0.016,103.2
KMS-11,CTRPv2,0.032,88.29
KMS-11,CTRPv2,0.065,90.71
KMS-11,CTRPv2,0.13,87.91
KMS-11,CTRPv2,0.26,88.32
KMS-11,CTRPv2,0.52,96.76
KMS-11,CTRPv2,1.0,90.31
KMS-11,CTRPv2,2.1,93.29
KMS-11,CTRPv2,4.2,79.71
KMS-11,CTRPv2,8.3,76.07
KMS-11,CTRPv2,17.0,56.92
KMS-11,CTRPv2,33.0,46.54
L-363,CTRPv2,0.001,98.88
L-363,CTRPv2,0.002,101.2
L-363,CTRPv2,0.0041,101.4
L-363,CTRPv2,0.0081,102.3
L-363,CTRPv2,0.016,98.29
L-363,CTRPv2,0.032,96.78
L-363,CTRPv2,0.065,98.32
L-363,CTRPv2,0.13,105.3
L-363,CTRPv2,0.26,101.7
L-363,CTRPv2,0.52,105.5
L-363,CTRPv2,1.0,107.5
L-363,CTRPv2,2.1,101.3
L-363,CTRPv2,4.2,99.57
L-363,CTRPv2,8.3,98.74
L-363,CTRPv2,17.0,90.3
L-363,CTRPv2,33.0,104.3
MHH-CALL-3,CTRPv2,0.001,99.86
MHH-CALL-3,CTRPv2,0.002,102.2
MHH-CALL-3,CTRPv2,0.0041,97.71
MHH-CALL-3,CTRPv2,0.0081,101.5
MHH-CALL-3,CTRPv2,0.016,95.85
MHH-CALL-3,CTRPv2,0.032,102.1
MHH-CALL-3,CTRPv2,0.065,101.9
MHH-CALL-3,CTRPv2,0.13,98.81
MHH-CALL-3,CTRPv2,0.26,100.1
MHH-CALL-3,CTRPv2,0.52,97.18
MHH-CALL-3,CTRPv2,1.0,104.1
MHH-CALL-3,CTRPv2,2.1,102.9
MHH-CALL-3,CTRPv2,4.2,98.59
MHH-CALL-3,CTRPv2,8.3,100.6
MHH-CALL-3,CTRPv2,17.0,93.7
MHH-CALL-3,CTRPv2,33.0,69.66
SR-786,CTRPv2,0.001,101.1
SR-786,CTRPv2,0.002,103.6
SR-786,CTRPv2,0.0041,101.9
SR-786,CTRPv2,0.0081,101.4
SR-786,CTRPv2,0.016,103.6
SR-786,CTRPv2,0.032,103.5
SR-786,CTRPv2,0.065,104.2
SR-786,CTRPv2,0.13,104.8
SR-786,CTRPv2,0.26,102.0
SR-786,CTRPv2,0.52,103.6
SR-786,CTRPv2,1.0,103.3
SR-786,CTRPv2,2.1,99.52
SR-786,CTRPv2,4.2,100.2
SR-786,CTRPv2,8.3,96.24
SR-786,CTRPv2,17.0,74.87
AMO-1,CTRPv2,0.001,95.85
AMO-1,CTRPv2,0.002,95.49
AMO-1,CTRPv2,0.0041,100.1
AMO-1,CTRPv2,0.0081,98.16
AMO-1,CTRPv2,0.016,98.33
AMO-1,CTRPv2,0.032,95.58
AMO-1,CTRPv2,0.065,100.1
AMO-1,CTRPv2,0.13,100.4
AMO-1,CTRPv2,0.26,98.14
AMO-1,CTRPv2,0.52,102.0
AMO-1,CTRPv2,1.0,103.4
AMO-1,CTRPv2,2.1,99.02
AMO-1,CTRPv2,4.2,102.1
AMO-1,CTRPv2,8.3,102.4
AMO-1,CTRPv2,17.0,103.6
AMO-1,CTRPv2,33.0,85.61
MC116,CTRPv2,0.001,97.58
MC116,CTRPv2,0.002,98.31
MC116,CTRPv2,0.0041,99.17
MC116,CTRPv2,0.0081,101.5
MC116,CTRPv2,0.016,96.89
MC116,CTRPv2,0.032,97.14
MC116,CTRPv2,0.065,101.2
MC116,CTRPv2,0.13,101.2
MC116,CTRPv2,0.26,101.0
MC116,CTRPv2,0.52,102.2
MC116,CTRPv2,1.0,102.0
MC116,CTRPv2,2.1,102.0
MC116,CTRPv2,4.2,105.0
MC116,CTRPv2,8.3,105.9
MC116,CTRPv2,17.0,102.8
MC116,CTRPv2,33.0,85.78
MOLM-16,CTRPv2,0.001,96.33
MOLM-16,CTRPv2,0.002,97.18
MOLM-16,CTRPv2,0.0041,95.05
MOLM-16,CTRPv2,0.0081,104.2
MOLM-16,CTRPv2,0.016,95.26
MOLM-16,CTRPv2,0.032,98.14
MOLM-16,CTRPv2,0.065,95.17
MOLM-16,CTRPv2,0.13,90.62
MOLM-16,CTRPv2,0.26,96.29
MOLM-16,CTRPv2,0.52,110.0
MOLM-16,CTRPv2,1.0,99.6
MOLM-16,CTRPv2,2.1,97.51
MOLM-16,CTRPv2,4.2,94.87
MOLM-16,CTRPv2,8.3,87.82
MOLM-16,CTRPv2,17.0,41.5
MOLM-16,CTRPv2,33.0,17.02
SU-DHL-4,CTRPv2,0.001,94.45
SU-DHL-4,CTRPv2,0.002,93.72
SU-DHL-4,CTRPv2,0.0041,96.6
SU-DHL-4,CTRPv2,0.0081,94.52
SU-DHL-4,CTRPv2,0.016,94.78
SU-DHL-4,CTRPv2,0.032,93.15
SU-DHL-4,CTRPv2,0.065,93.85
SU-DHL-4,CTRPv2,0.13,94.28
SU-DHL-4,CTRPv2,0.26,94.64
SU-DHL-4,CTRPv2,0.52,95.07
SU-DHL-4,CTRPv2,1.0,93.77
SU-DHL-4,CTRPv2,2.1,93.3
SU-DHL-4,CTRPv2,4.2,92.3
SU-DHL-4,CTRPv2,8.3,85.79
SU-DHL-4,CTRPv2,17.0,60.81
SU-DHL-4,CTRPv2,33.0,47.94
SU-DHL-6,CTRPv2,0.001,101.6
SU-DHL-6,CTRPv2,0.002,102.3
SU-DHL-6,CTRPv2,0.0041,104.3
SU-DHL-6,CTRPv2,0.0081,108.3
SU-DHL-6,CTRPv2,0.016,101.3
SU-DHL-6,CTRPv2,0.032,103.5
SU-DHL-6,CTRPv2,0.065,106.8
SU-DHL-6,CTRPv2,0.13,96.75
SU-DHL-6,CTRPv2,0.26,106.6
SU-DHL-6,CTRPv2,0.52,101.7
SU-DHL-6,CTRPv2,1.0,101.6
SU-DHL-6,CTRPv2,2.1,93.4
SU-DHL-6,CTRPv2,4.2,89.75
SU-DHL-6,CTRPv2,8.3,74.53
SU-DHL-6,CTRPv2,17.0,49.96
SU-DHL-6,CTRPv2,33.0,33.77
ME-1,CTRPv2,0.001,101.3
ME-1,CTRPv2,0.002,98.22
ME-1,CTRPv2,0.0041,97.99
ME-1,CTRPv2,0.0081,94.83
ME-1,CTRPv2,0.016,97.84
ME-1,CTRPv2,0.032,98.35
ME-1,CTRPv2,0.065,98.8
ME-1,CTRPv2,0.13,98.27
ME-1,CTRPv2,0.26,93.41
ME-1,CTRPv2,0.52,102.9
ME-1,CTRPv2,1.0,108.7
ME-1,CTRPv2,2.1,100.0
ME-1,CTRPv2,4.2,90.98
ME-1,CTRPv2,8.3,78.77
ME-1,CTRPv2,17.0,66.77
PL-21,CTRPv2,0.001,105.2
PL-21,CTRPv2,0.002,105.8
PL-21,CTRPv2,0.0041,108.0
PL-21,CTRPv2,0.0081,106.2
PL-21,CTRPv2,0.016,112.5
PL-21,CTRPv2,0.032,103.2
PL-21,CTRPv2,0.065,104.8
PL-21,CTRPv2,0.13,108.5
PL-21,CTRPv2,0.26,101.8
PL-21,CTRPv2,0.52,97.89
PL-21,CTRPv2,1.0,101.2
PL-21,CTRPv2,2.1,107.7
PL-21,CTRPv2,4.2,99.84
PL-21,CTRPv2,8.3,69.97
PL-21,CTRPv2,17.0,46.04
RPMI-8226,CTRPv2,0.001,95.14
RPMI-8226,CTRPv2,0.002,101.0
RPMI-8226,CTRPv2,0.0041,102.2
RPMI-8226,CTRPv2,0.0081,98.99
RPMI-8226,CTRPv2,0.016,100.4
RPMI-8226,CTRPv2,0.032,105.6
RPMI-8226,CTRPv2,0.065,97.59
RPMI-8226,CTRPv2,0.13,94.66
RPMI-8226,CTRPv2,0.26,90.64
RPMI-8226,CTRPv2,0.52,98.4
RPMI-8226,CTRPv2,1.0,106.3
RPMI-8226,CTRPv2,2.1,106.2
RPMI-8226,CTRPv2,4.2,93.2
RPMI-8226,CTRPv2,8.3,80.34
RPMI-8226,CTRPv2,17.0,36.15
RPMI-8226,CTRPv2,33.0,51.2
SKM-1,CTRPv2,0.001,109.9
SKM-1,CTRPv2,0.002,111.9
SKM-1,CTRPv2,0.0041,113.7
SKM-1,CTRPv2,0.0081,106.4
SKM-1,CTRPv2,0.016,116.4
SKM-1,CTRPv2,0.032,105.0
SKM-1,CTRPv2,0.065,107.6
SKM-1,CTRPv2,0.13,105.7
SKM-1,CTRPv2,0.26,104.9
SKM-1,CTRPv2,0.52,102.6
SKM-1,CTRPv2,1.0,104.2
SKM-1,CTRPv2,2.1,104.1
SKM-1,CTRPv2,4.2,103.0
SKM-1,CTRPv2,8.3,109.8
SKM-1,CTRPv2,17.0,66.2
SKM-1,CTRPv2,33.0,81.37
SUP-T1,CTRPv2,0.001,111.6
SUP-T1,CTRPv2,0.002,113.9
SUP-T1,CTRPv2,0.0041,102.3
SUP-T1,CTRPv2,0.0081,104.2
SUP-T1,CTRPv2,0.016,106.8
SUP-T1,CTRPv2,0.032,108.5
SUP-T1,CTRPv2,0.065,91.13
SUP-T1,CTRPv2,0.13,102.4
SUP-T1,CTRPv2,0.26,94.98
SUP-T1,CTRPv2,0.52,102.1
SUP-T1,CTRPv2,1.0,95.18
SUP-T1,CTRPv2,2.1,105.2
SUP-T1,CTRPv2,4.2,91.33
SUP-T1,CTRPv2,8.3,84.27
SUP-T1,CTRPv2,17.0,62.5
GDM-1,CTRPv2,0.001,97.02
GDM-1,CTRPv2,0.002,95.76
GDM-1,CTRPv2,0.0041,95.08
GDM-1,CTRPv2,0.0081,99.73
GDM-1,CTRPv2,0.016,100.4
GDM-1,CTRPv2,0.032,92.18
GDM-1,CTRPv2,0.065,96.93
GDM-1,CTRPv2,0.13,95.86
GDM-1,CTRPv2,0.26,94.94
GDM-1,CTRPv2,0.52,94.46
GDM-1,CTRPv2,1.0,91.16
GDM-1,CTRPv2,2.1,95.26
GDM-1,CTRPv2,4.2,90.29
GDM-1,CTRPv2,8.3,80.93
GDM-1,CTRPv2,17.0,76.53
GDM-1,CTRPv2,33.0,71.89
KARPAS-299,CTRPv2,0.001,96.93
KARPAS-299,CTRPv2,0.002,96.15
KARPAS-299,CTRPv2,0.0041,94.16
KARPAS-299,CTRPv2,0.0081,97.65
KARPAS-299,CTRPv2,0.016,100.5
KARPAS-299,CTRPv2,0.032,102.1
KARPAS-299,CTRPv2,0.065,101.2
KARPAS-299,CTRPv2,0.13,101.2
KARPAS-299,CTRPv2,0.26,100.6
KARPAS-299,CTRPv2,0.52,101.5
KARPAS-299,CTRPv2,1.0,93.42
KARPAS-299,CTRPv2,2.1,104.2
KARPAS-299,CTRPv2,4.2,95.82
KARPAS-299,CTRPv2,8.3,88.53
KARPAS-299,CTRPv2,17.0,69.55
KARPAS-299,CTRPv2,33.0,56.99
MOLT-13,CTRPv2,0.001,110.9
MOLT-13,CTRPv2,0.002,110.5
MOLT-13,CTRPv2,0.0041,100.5
MOLT-13,CTRPv2,0.0081,120.7
MOLT-13,CTRPv2,0.016,111.1
MOLT-13,CTRPv2,0.032,105.4
MOLT-13,CTRPv2,0.065,95.62
MOLT-13,CTRPv2,0.13,102.2
MOLT-13,CTRPv2,0.26,130.2
MOLT-13,CTRPv2,0.52,98.97
MOLT-13,CTRPv2,1.0,106.6
MOLT-13,CTRPv2,2.1,103.0
MOLT-13,CTRPv2,4.2,94.11
MOLT-13,CTRPv2,8.3,72.19
MOLT-13,CTRPv2,17.0,78.41
MOLT-13,CTRPv2,33.0,59.63
NB4,CTRPv2,0.001,89.97
NB4,CTRPv2,0.002,85.25
NB4,CTRPv2,0.0041,102.7
NB4,CTRPv2,0.0081,100.4
NB4,CTRPv2,0.016,108.1
NB4,CTRPv2,0.032,95.6
NB4,CTRPv2,0.065,97.99
NB4,CTRPv2,0.13,99.48
NB4,CTRPv2,0.26,93.36
NB4,CTRPv2,0.52,104.4
NB4,CTRPv2,1.0,92.42
NB4,CTRPv2,2.1,93.03
NB4,CTRPv2,4.2,102.9
NB4,CTRPv2,8.3,88.43
NB4,CTRPv2,17.0,77.12
NB4,CTRPv2,33.0,84.87
NOMO-1,CTRPv2,0.001,112.0
NOMO-1,CTRPv2,0.002,97.93
NOMO-1,CTRPv2,0.0041,97.81
NOMO-1,CTRPv2,0.0081,100.6
NOMO-1,CTRPv2,0.016,113.7
NOMO-1,CTRPv2,0.032,91.11
NOMO-1,CTRPv2,0.065,101.1
NOMO-1,CTRPv2,0.13,103.2
NOMO-1,CTRPv2,0.26,91.14
NOMO-1,CTRPv2,0.52,100.4
NOMO-1,CTRPv2,1.0,103.2
NOMO-1,CTRPv2,2.1,94.21
NOMO-1,CTRPv2,4.2,95.34
NOMO-1,CTRPv2,8.3,75.5
NOMO-1,CTRPv2,17.0,81.87
NOMO-1,CTRPv2,33.0,74.41
OCI-AML2,CTRPv2,0.001,97.48
OCI-AML2,CTRPv2,0.002,96.99
OCI-AML2,CTRPv2,0.0041,108.8
OCI-AML2,CTRPv2,0.0081,104.5
OCI-AML2,CTRPv2,0.016,104.4
OCI-AML2,CTRPv2,0.032,103.8
OCI-AML2,CTRPv2,0.065,99.6
OCI-AML2,CTRPv2,0.13,111.0
OCI-AML2,CTRPv2,0.26,106.7
OCI-AML2,CTRPv2,0.52,99.09
OCI-AML2,CTRPv2,1.0,98.95
OCI-AML2,CTRPv2,2.1,100.6
OCI-AML2,CTRPv2,4.2,100.4
OCI-AML2,CTRPv2,8.3,67.1
OCI-AML2,CTRPv2,17.0,35.39
OCI-AML2,CTRPv2,33.0,29.13
Raji,CTRPv2,0.001,110.2
Raji,CTRPv2,0.002,112.9
Raji,CTRPv2,0.0041,103.0
Raji,CTRPv2,0.0081,108.1
Raji,CTRPv2,0.016,110.1
Raji,CTRPv2,0.032,104.1
Raji,CTRPv2,0.065,99.56
Raji,CTRPv2,0.13,110.0
Raji,CTRPv2,0.26,102.7
Raji,CTRPv2,0.52,98.13
Raji,CTRPv2,1.0,99.8
Raji,CTRPv2,2.1,95.79
Raji,CTRPv2,4.2,102.1
Raji,CTRPv2,8.3,87.58
Raji,CTRPv2,17.0,72.96
Raji,CTRPv2,33.0,58.83
REH,CTRPv2,0.001,100.7
REH,CTRPv2,0.002,116.6
REH,CTRPv2,0.0041,106.8
REH,CTRPv2,0.0081,106.3
REH,CTRPv2,0.016,104.8
REH,CTRPv2,0.032,108.1
REH,CTRPv2,0.065,98.59
REH,CTRPv2,0.13,107.0
REH,CTRPv2,0.26,96.87
REH,CTRPv2,0.52,99.71
REH,CTRPv2,1.0,96.83
REH,CTRPv2,2.1,96.87
REH,CTRPv2,4.2,96.96
REH,CTRPv2,8.3,87.46
REH,CTRPv2,17.0,77.24
REH,CTRPv2,33.0,56.63
THP-1,CTRPv2,0.001,104.7
THP-1,CTRPv2,0.002,111.6
THP-1,CTRPv2,0.0041,107.5
THP-1,CTRPv2,0.0081,110.4
THP-1,CTRPv2,0.016,106.3
THP-1,CTRPv2,0.032,113.9
THP-1,CTRPv2,0.065,99.12
THP-1,CTRPv2,0.13,87.34
THP-1,CTRPv2,0.26,90.28
THP-1,CTRPv2,0.52,98.7
THP-1,CTRPv2,1.0,97.62
THP-1,CTRPv2,2.1,87.58
THP-1,CTRPv2,4.2,85.08
THP-1,CTRPv2,8.3,70.43
THP-1,CTRPv2,17.0,30.39
THP-1,CTRPv2,33.0,23.8
U-937,CTRPv2,0.001,95.71
U-937,CTRPv2,0.002,101.0
U-937,CTRPv2,0.0041,95.92
U-937,CTRPv2,0.0081,90.81
U-937,CTRPv2,0.016,103.4
U-937,CTRPv2,0.032,92.44
U-937,CTRPv2,0.065,92.12
U-937,CTRPv2,0.13,97.96
U-937,CTRPv2,0.26,95.25
U-937,CTRPv2,0.52,102.0
U-937,CTRPv2,1.0,102.3
U-937,CTRPv2,2.1,95.51
U-937,CTRPv2,4.2,88.94
U-937,CTRPv2,8.3,70.28
U-937,CTRPv2,17.0,38.49
U-937,CTRPv2,33.0,14.61
SK-MEL-28,CTRPv2,0.001,102.6
SK-MEL-28,CTRPv2,0.002,105.1
SK-MEL-28,CTRPv2,0.0041,103.8
SK-MEL-28,CTRPv2,0.0081,102.5
SK-MEL-28,CTRPv2,0.016,106.5
SK-MEL-28,CTRPv2,0.032,101.8
