Cell Line,Dataset,Dose,Response
GRANTA-519,GDSC1000,2.0,95.9907
GRANTA-519,GDSC1000,4.0,107.597
GRANTA-519,GDSC1000,8.0,90.5434
K-562,GDSC1000,0.03125,105.533
K-562,GDSC1000,0.0625,99.0869
K-562,GDSC1000,0.125,100.837
K-562,GDSC1000,0.25,101.109
K-562,GDSC1000,0.5,101.437
K-562,GDSC1000,1.0,100.317
K-562,GDSC1000,2.0,101.626
K-562,GDSC1000,4.0,102.34
K-562,GDSC1000,8.0,97.6898
SU-DHL-5,GDSC1000,0.03125,100.917
SU-DHL-5,GDSC1000,0.0625,98.1559
SU-DHL-5,GDSC1000,0.125,100.841
SU-DHL-5,GDSC1000,0.25,101.636
SU-DHL-5,GDSC1000,0.5,98.1932
SU-DHL-5,GDSC1000,1.0,96.1358
SU-DHL-5,GDSC1000,2.0,95.7724
SU-DHL-5,GDSC1000,4.0,97.8492
SU-DHL-5,GDSC1000,8.0,74.4266
HDLM-2,GDSC1000,0.03125,78.8819
HDLM-2,GDSC1000,0.0625,71.9444
HDLM-2,GDSC1000,0.125,70.1525
HDLM-2,GDSC1000,0.25,68.2289
HDLM-2,GDSC1000,0.5,69.8465
HDLM-2,GDSC1000,1.0,74.1806
HDLM-2,GDSC1000,2.0,66.4004
HDLM-2,GDSC1000,4.0,66.702
HDLM-2,GDSC1000,8.0,70.48
AMO-1,GDSC1000,0.03125,91.786
AMO-1,GDSC1000,0.0625,97.7364
AMO-1,GDSC1000,0.125,88.0921
AMO-1,GDSC1000,0.25,101.605
AMO-1,GDSC1000,0.5,95.6199
AMO-1,GDSC1000,1.0,93.7992
AMO-1,GDSC1000,2.0,92.1293
AMO-1,GDSC1000,4.0,95.3192
AMO-1,GDSC1000,8.0,90.9659
KE-37,GDSC1000,0.03125,97.2515
KE-37,GDSC1000,0.0625,88.36
KE-37,GDSC1000,0.125,92.287
KE-37,GDSC1000,0.25,81.5835
KE-37,GDSC1000,0.5,86.4365
KE-37,GDSC1000,1.0,88.3053
KE-37,GDSC1000,2.0,88.9158
KE-37,GDSC1000,4.0,82.9108
KE-37,GDSC1000,8.0,70.8179
KARPAS-45,GDSC1000,0.03125,93.5783
KARPAS-45,GDSC1000,0.0625,87.7661
KARPAS-45,GDSC1000,0.125,85.9298
KARPAS-45,GDSC1000,0.25,86.1771
KARPAS-45,GDSC1000,0.5,85.9911
KARPAS-45,GDSC1000,1.0,85.1343
KARPAS-45,GDSC1000,2.0,91.8953
KARPAS-45,GDSC1000,4.0,93.3995
KARPAS-45,GDSC1000,8.0,88.3639
RPMI-8226,GDSC1000,0.03125,97.7599
RPMI-8226,GDSC1000,0.0625,106.928
RPMI-8226,GDSC1000,0.125,107.848
RPMI-8226,GDSC1000,0.25,103.289
RPMI-8226,GDSC1000,0.5,97.4798
RPMI-8226,GDSC1000,1.0,84.7811
RPMI-8226,GDSC1000,2.0,96.1103
RPMI-8226,GDSC1000,4.0,100.783
RPMI-8226,GDSC1000,8.0,88.4047
SU-DHL-4,GDSC1000,0.03125,110.059
SU-DHL-4,GDSC1000,0.0625,101.888
SU-DHL-4,GDSC1000,0.125,112.182
SU-DHL-4,GDSC1000,0.25,102.729
SU-DHL-4,GDSC1000,0.5,93.4823
SU-DHL-4,GDSC1000,1.0,101.002
SU-DHL-4,GDSC1000,2.0,95.3909
SU-DHL-4,GDSC1000,4.0,82.3298
SU-DHL-4,GDSC1000,8.0,83.6028
RL,GDSC1000,0.03125,107.517
RL,GDSC1000,0.0625,105.117
RL,GDSC1000,0.125,99.7668
RL,GDSC1000,0.25,96.98
RL,GDSC1000,0.5,97.8702
RL,GDSC1000,1.0,93.8225
RL,GDSC1000,2.0,97.7931
RL,GDSC1000,4.0,95.7147
RL,GDSC1000,8.0,98.8226
RS4;11,GDSC1000,0.03125,94.8522
RS4;11,GDSC1000,0.0625,105.843
RS4;11,GDSC1000,0.125,88.512
RS4;11,GDSC1000,0.25,92.232
RS4;11,GDSC1000,0.5,89.2944
RS4;11,GDSC1000,1.0,89.2618
RS4;11,GDSC1000,2.0,91.454
RS4;11,GDSC1000,4.0,88.8064
RS4;11,GDSC1000,8.0,79.3252
DND-41,GDSC1000,0.03125,91.7608
DND-41,GDSC1000,0.0625,100.173
DND-41,GDSC1000,0.125,101.138
DND-41,GDSC1000,0.25,95.5627
DND-41,GDSC1000,0.5,94.5511
DND-41,GDSC1000,1.0,82.0533
DND-41,GDSC1000,2.0,91.614
DND-41,GDSC1000,4.0,86.1707
DND-41,GDSC1000,8.0,78.2636
PL-21,GDSC1000,0.03125,86.1483
PL-21,GDSC1000,0.0625,87.2143
PL-21,GDSC1000,0.125,83.0138
PL-21,GDSC1000,0.25,74.4825
PL-21,GDSC1000,0.5,76.0756
PL-21,GDSC1000,1.0,68.175
PL-21,GDSC1000,2.0,68.8012
PL-21,GDSC1000,4.0,67.9215
PL-21,GDSC1000,8.0,69.7663
TUR,GDSC1000,0.03125,104.585
TUR,GDSC1000,0.0625,91.6414
TUR,GDSC1000,0.125,83.536
TUR,GDSC1000,0.25,86.9737
TUR,GDSC1000,0.5,78.0287
TUR,GDSC1000,1.0,72.2973
TUR,GDSC1000,2.0,74.3598
TUR,GDSC1000,4.0,77.4595
TUR,GDSC1000,8.0,74.5845
MV-4-11,GDSC1000,0.03125,69.471
MV-4-11,GDSC1000,0.0625,61.6817
MV-4-11,GDSC1000,0.125,56.9064
MV-4-11,GDSC1000,0.25,48.5358
MV-4-11,GDSC1000,0.5,46.334
MV-4-11,GDSC1000,1.0,45.3637
MV-4-11,GDSC1000,2.0,45.6933
MV-4-11,GDSC1000,4.0,48.7167
MV-4-11,GDSC1000,8.0,36.1898
CTB-1,GDSC1000,0.03125,100.477
CTB-1,GDSC1000,0.0625,95.8881
CTB-1,GDSC1000,0.125,89.8558
CTB-1,GDSC1000,0.25,91.7518
CTB-1,GDSC1000,0.5,94.1025
CTB-1,GDSC1000,1.0,94.6458
CTB-1,GDSC1000,2.0,90.1676
CTB-1,GDSC1000,4.0,101.671
CTB-1,GDSC1000,8.0,92.3487
BC-1,GDSC1000,0.03125,109.527
BC-1,GDSC1000,0.0625,103.489
BC-1,GDSC1000,0.125,104.842
BC-1,GDSC1000,0.25,105.257
BC-1,GDSC1000,0.5,101.778
BC-1,GDSC1000,1.0,108.612
BC-1,GDSC1000,2.0,105.642
BC-1,GDSC1000,4.0,99.3084
BC-1,GDSC1000,8.0,72.0603
RC-K8,GDSC1000,0.03125,102.77
RC-K8,GDSC1000,0.0625,109.563
RC-K8,GDSC1000,0.125,108.269
RC-K8,GDSC1000,0.25,104.562
RC-K8,GDSC1000,0.5,104.611
RC-K8,GDSC1000,1.0,101.401
RC-K8,GDSC1000,2.0,102.738
RC-K8,GDSC1000,4.0,93.533
RC-K8,GDSC1000,8.0,89.9809
MOLT-4,GDSC1000,0.03125,96.4454
MOLT-4,GDSC1000,0.0625,95.0481
MOLT-4,GDSC1000,0.125,98.7224
MOLT-4,GDSC1000,0.25,95.974
MOLT-4,GDSC1000,0.5,98.8195
MOLT-4,GDSC1000,1.0,93.8477
MOLT-4,GDSC1000,2.0,92.4337
MOLT-4,GDSC1000,4.0,88.4605
MOLT-4,GDSC1000,8.0,78.0579
OPM-2,GDSC1000,0.03125,98.1174
OPM-2,GDSC1000,0.0625,97.9505
OPM-2,GDSC1000,0.125,102.454
OPM-2,GDSC1000,0.25,95.606
OPM-2,GDSC1000,0.5,97.4806
OPM-2,GDSC1000,1.0,96.6861
OPM-2,GDSC1000,2.0,102.421
OPM-2,GDSC1000,4.0,99.2478
OPM-2,GDSC1000,8.0,94.21
GDM-1,GDSC1000,0.03125,86.9524
GDM-1,GDSC1000,0.0625,83.3083
GDM-1,GDSC1000,0.125,83.3458
GDM-1,GDSC1000,0.25,79.9501
GDM-1,GDSC1000,0.5,89.8345
GDM-1,GDSC1000,1.0,83.1374
GDM-1,GDSC1000,2.0,86.0771
GDM-1,GDSC1000,4.0,85.0416
GDM-1,GDSC1000,8.0,89.8427
SK-MM-2,GDSC1000,0.03125,103.268
SK-MM-2,GDSC1000,0.0625,91.1782
SK-MM-2,GDSC1000,0.125,86.7201
SK-MM-2,GDSC1000,0.25,84.8055
SK-MM-2,GDSC1000,0.5,86.1437
SK-MM-2,GDSC1000,1.0,78.9211
SK-MM-2,GDSC1000,2.0,91.4026
SK-MM-2,GDSC1000,4.0,89.5631
SK-MM-2,GDSC1000,8.0,97.706
GR-ST,GDSC1000,0.03125,101.773
GR-ST,GDSC1000,0.0625,101.505
GR-ST,GDSC1000,0.125,93.3633
GR-ST,GDSC1000,0.25,103.427
GR-ST,GDSC1000,0.5,104.709
GR-ST,GDSC1000,1.0,99.2391
GR-ST,GDSC1000,2.0,100.563
GR-ST,GDSC1000,4.0,93.6617
GR-ST,GDSC1000,8.0,95.5912
697,GDSC1000,0.03125,93.2103
697,GDSC1000,0.0625,92.8256
697,GDSC1000,0.125,91.853
697,GDSC1000,0.25,86.2311
697,GDSC1000,0.5,95.9422
697,GDSC1000,1.0,86.0485
697,GDSC1000,2.0,96.8061
697,GDSC1000,4.0,90.7348
697,GDSC1000,8.0,85.1618
NKM-1,GDSC1000,0.03125,101.353
NKM-1,GDSC1000,0.0625,99.9566
NKM-1,GDSC1000,0.125,79.869
NKM-1,GDSC1000,0.25,74.1682
NKM-1,GDSC1000,0.5,70.0789
NKM-1,GDSC1000,1.0,68.8526
NKM-1,GDSC1000,2.0,70.9985
NKM-1,GDSC1000,4.0,70.0583
NKM-1,GDSC1000,8.0,68.3666
P32-ISH,GDSC1000,0.03125,108.017
P32-ISH,GDSC1000,0.0625,109.865
P32-ISH,GDSC1000,0.125,87.6297
P32-ISH,GDSC1000,0.25,67.8559
P32-ISH,GDSC1000,0.5,61.0141
P32-ISH,GDSC1000,1.0,70.9731
P32-ISH,GDSC1000,2.0,88.9849
P32-ISH,GDSC1000,4.0,70.0717
P32-ISH,GDSC1000,8.0,75.1347
OCI-LY-19,GDSC1000,0.03125,101.607
OCI-LY-19,GDSC1000,0.0625,94.1407
OCI-LY-19,GDSC1000,0.125,95.7454
OCI-LY-19,GDSC1000,0.25,86.4503
OCI-LY-19,GDSC1000,0.5,94.2394
OCI-LY-19,GDSC1000,1.0,82.9232
OCI-LY-19,GDSC1000,2.0,88.7553
OCI-LY-19,GDSC1000,4.0,80.5381
OCI-LY-19,GDSC1000,8.0,82.364
P3HR-1,GDSC1000,0.03125,105.806
P3HR-1,GDSC1000,0.0625,89.9958
P3HR-1,GDSC1000,0.125,109.62
P3HR-1,GDSC1000,0.25,95.2706
P3HR-1,GDSC1000,0.5,107.18
P3HR-1,GDSC1000,1.0,110.496
P3HR-1,GDSC1000,2.0,109.569
P3HR-1,GDSC1000,4.0,105.885
P3HR-1,GDSC1000,8.0,97.4135
Toledo,GDSC1000,0.03125,109.289
Toledo,GDSC1000,0.0625,112.502
Toledo,GDSC1000,0.125,107.87
Toledo,GDSC1000,0.25,106.56
Toledo,GDSC1000,0.5,104.704
Toledo,GDSC1000,1.0,105.203
Toledo,GDSC1000,2.0,100.593
Toledo,GDSC1000,4.0,96.0288
Toledo,GDSC1000,8.0,92.4266
MOLM-13,GDSC1000,0.03125,100.337
MOLM-13,GDSC1000,0.0625,94.4379
MOLM-13,GDSC1000,0.125,93.6415
MOLM-13,GDSC1000,0.25,85.9637
MOLM-13,GDSC1000,0.5,82.928
MOLM-13,GDSC1000,1.0,89.3642
MOLM-13,GDSC1000,2.0,96.0137
MOLM-13,GDSC1000,4.0,98.6309
MOLM-13,GDSC1000,8.0,75.2439
U-698-M,GDSC1000,0.03125,100.612
U-698-M,GDSC1000,0.0625,95.7475
U-698-M,GDSC1000,0.125,92.4238
U-698-M,GDSC1000,0.25,93.5766
U-698-M,GDSC1000,0.5,97.6045
U-698-M,GDSC1000,1.0,80.9274
U-698-M,GDSC1000,2.0,101.556
U-698-M,GDSC1000,4.0,90.6802
U-698-M,GDSC1000,8.0,97.1844
BL-41,GDSC1000,0.03125,101.864
BL-41,GDSC1000,0.0625,102.516
BL-41,GDSC1000,0.125,99.2538
BL-41,GDSC1000,0.25,99.6808
BL-41,GDSC1000,0.5,101.511
BL-41,GDSC1000,1.0,98.9938
BL-41,GDSC1000,2.0,93.5329
BL-41,GDSC1000,4.0,98.0844
BL-41,GDSC1000,8.0,91.6578
JM1,GDSC1000,0.03125,99.8845
JM1,GDSC1000,0.0625,94.9624
JM1,GDSC1000,0.125,95.3049
JM1,GDSC1000,0.25,88.4554
JM1,GDSC1000,0.5,95.178
JM1,GDSC1000,1.0,92.2741
JM1,GDSC1000,2.0,97.9712
JM1,GDSC1000,4.0,93.0046
JM1,GDSC1000,8.0,87.3594
LOXIMVI,GDSC1000,0.03125,114.173
LOXIMVI,GDSC1000,0.0625,99.2808
LOXIMVI,GDSC1000,0.125,115.521
LOXIMVI,GDSC1000,0.25,104.553
LOXIMVI,GDSC1000,0.5,67.6805
LOXIMVI,GDSC1000,1.0,75.3496
LOXIMVI,GDSC1000,2.0,87.5362
LOXIMVI,GDSC1000,4.0,88.6498
LOXIMVI,GDSC1000,8.0,113.923
NALM-6,GDSC1000,0.03125,99.8437
NALM-6,GDSC1000,0.0625,95.6131
NALM-6,GDSC1000,0.125,99.1918
NALM-6,GDSC1000,0.25,97.1487
NALM-6,GDSC1000,0.5,92.7256
NALM-6,GDSC1000,1.0,93.7787
NALM-6,GDSC1000,2.0,88.8991
NALM-6,GDSC1000,4.0,91.0476
NALM-6,GDSC1000,8.0,82.4679
SU-DHL-6,GDSC1000,0.03125,104.873
SU-DHL-6,GDSC1000,0.0625,94.4149
SU-DHL-6,GDSC1000,0.125,88.205
SU-DHL-6,GDSC1000,0.25,75.0679
SU-DHL-6,GDSC1000,0.5,63.0882
SU-DHL-6,GDSC1000,1.0,64.9356
SU-DHL-6,GDSC1000,2.0,74.6244
SU-DHL-6,GDSC1000,4.0,68.9734
SU-DHL-6,GDSC1000,8.0,63.5475
ALL-SIL,GDSC1000,0.03125,92.9421
ALL-SIL,GDSC1000,0.0625,90.1538
ALL-SIL,GDSC1000,0.125,84.3511
ALL-SIL,GDSC1000,0.25,81.4152
ALL-SIL,GDSC1000,0.5,79.0035
ALL-SIL,GDSC1000,1.0,88.2251
ALL-SIL,GDSC1000,2.0,92.1048
ALL-SIL,GDSC1000,4.0,79.1889
ALL-SIL,GDSC1000,8.0,63.6836
SLVL,GDSC1000,0.03125,108.065
SLVL,GDSC1000,0.0625,106.067
SLVL,GDSC1000,0.125,103.473
SLVL,GDSC1000,0.25,144.052
SLVL,GDSC1000,0.5,112.851
SLVL,GDSC1000,1.0,116.809
SLVL,GDSC1000,2.0,132.948
SLVL,GDSC1000,4.0,121.033
SLVL,GDSC1000,8.0,96.6834
ME-1,GDSC1000,0.03125,102.555
ME-1,GDSC1000,0.0625,97.528
ME-1,GDSC1000,0.125,97.3423
ME-1,GDSC1000,0.25,93.1078
ME-1,GDSC1000,0.5,91.25
ME-1,GDSC1000,1.0,97.3805
ME-1,GDSC1000,2.0,96.3586
ME-1,GDSC1000,4.0,92.3826
ME-1,GDSC1000,8.0,88.3627
HT,GDSC1000,0.03125,103.904
HT,GDSC1000,0.0625,105.323
HT,GDSC1000,0.125,105.573
HT,GDSC1000,0.25,104.537
HT,GDSC1000,0.5,107.865
HT,GDSC1000,1.0,103.446
HT,GDSC1000,2.0,98.0115
HT,GDSC1000,4.0,95.3377
HT,GDSC1000,8.0,34.1784
SUP-HD1,GDSC1000,0.03125,110.384
SUP-HD1,GDSC1000,0.0625,104.858
SUP-HD1,GDSC1000,0.125,101.202
SUP-HD1,GDSC1000,0.25,94.8652
SUP-HD1,GDSC1000,0.5,104.732
SUP-HD1,GDSC1000,1.0,105.597
SUP-HD1,GDSC1000,2.0,102.2
SUP-HD1,GDSC1000,4.0,106.281
SUP-HD1,GDSC1000,8.0,73.9527
WSU-NHL,GDSC1000,0.03125,98.5186
WSU-NHL,GDSC1000,0.0625,99.6069
WSU-NHL,GDSC1000,0.125,98.9954
WSU-NHL,GDSC1000,0.25,101.208
WSU-NHL,GDSC1000,0.5,102.071
WSU-NHL,GDSC1000,1.0,103.298
WSU-NHL,GDSC1000,2.0,102.026
WSU-NHL,GDSC1000,4.0,105.333
WSU-NHL,GDSC1000,8.0,99.3925
OCI-AML3,GDSC1000,0.03125,99.3114
OCI-AML3,GDSC1000,0.0625,99.2924
OCI-AML3,GDSC1000,0.125,102.912
OCI-AML3,GDSC1000,0.25,107.117
OCI-AML3,GDSC1000,0.5,100.72
OCI-AML3,GDSC1000,1.0,104.196
OCI-AML3,GDSC1000,2.0,93.1281
OCI-AML3,GDSC1000,4.0,98.4313
OCI-AML3,GDSC1000,8.0,88.5027
RPMI-8866,GDSC1000,0.03125,104.107
RPMI-8866,GDSC1000,0.0625,102.714
RPMI-8866,GDSC1000,0.125,102.184
RPMI-8866,GDSC1000,0.25,101.147
RPMI-8866,GDSC1000,0.5,97.4543
RPMI-8866,GDSC1000,1.0,107.494
RPMI-8866,GDSC1000,2.0,101.321
RPMI-8866,GDSC1000,4.0,82.2559
RPMI-8866,GDSC1000,8.0,94.0477
SR,GDSC1000,0.03125,99.5755
SR,GDSC1000,0.0625,89.7769
SR,GDSC1000,0.125,88.9838
SR,GDSC1000,0.25,84.7123
SR,GDSC1000,0.5,91.6623
SR,GDSC1000,1.0,87.3899
SR,GDSC1000,2.0,93.455
SR,GDSC1000,4.0,85.3783
SR,GDSC1000,8.0,98.5452
L-428,GDSC1000,0.03125,106.227
L-428,GDSC1000,0.0625,101.911
L-428,GDSC1000,0.125,103.823
L-428,GDSC1000,0.25,105.216
L-428,GDSC1000,0.5,100.307
L-428,GDSC1000,1.0,105.255
L-428,GDSC1000,2.0,103.074
L-428,GDSC1000,4.0,105.56
L-428,GDSC1000,8.0,93.2481
EJM,GDSC1000,0.03125,99.5148
EJM,GDSC1000,0.0625,99.4086
EJM,GDSC1000,0.125,102.554
EJM,GDSC1000,0.25,99.9604
EJM,GDSC1000,0.5,100.466
EJM,GDSC1000,1.0,100.68
EJM,GDSC1000,2.0,96.0675
EJM,GDSC1000,4.0,97.4017
EJM,GDSC1000,8.0,92.8364
REH,GDSC1000,0.03125,96.0887
REH,GDSC1000,0.0625,96.1014
REH,GDSC1000,0.125,103.779
REH,GDSC1000,0.25,104.152
REH,GDSC1000,0.5,96.2612
REH,GDSC1000,1.0,99.2792
REH,GDSC1000,2.0,104.487
REH,GDSC1000,4.0,95.8947
REH,GDSC1000,8.0,89.8741
A3-KAW,GDSC1000,0.03125,107.526
A3-KAW,GDSC1000,0.0625,100.217
A3-KAW,GDSC1000,0.125,103.692
A3-KAW,GDSC1000,0.25,105.276
A3-KAW,GDSC1000,0.5,109.773
A3-KAW,GDSC1000,1.0,101.174
A3-KAW,GDSC1000,2.0,102.711
A3-KAW,GDSC1000,4.0,100.98
A3-KAW,GDSC1000,8.0,83.9349
P12-ICHIKAWA,GDSC1000,0.03125,93.4489
P12-ICHIKAWA,GDSC1000,0.0625,99.4193
P12-ICHIKAWA,GDSC1000,0.125,95.8442
P12-ICHIKAWA,GDSC1000,0.25,91.2127
P12-ICHIKAWA,GDSC1000,0.5,93.989
P12-ICHIKAWA,GDSC1000,1.0,95.6075
P12-ICHIKAWA,GDSC1000,2.0,93.8944
P12-ICHIKAWA,GDSC1000,4.0,99.308
P12-ICHIKAWA,GDSC1000,8.0,89.9235
VAL,GDSC1000,0.03125,97.2821
VAL,GDSC1000,0.0625,91.1206
VAL,GDSC1000,0.125,97.4479
VAL,GDSC1000,0.25,90.4839
VAL,GDSC1000,0.5,91.2262
VAL,GDSC1000,1.0,97.4146
VAL,GDSC1000,2.0,98.9409
VAL,GDSC1000,4.0,105.338
VAL,GDSC1000,8.0,92.0779
ATN-1,GDSC1000,0.03125,93.1251
ATN-1,GDSC1000,0.0625,79.1293
ATN-1,GDSC1000,0.125,79.8287
ATN-1,GDSC1000,0.25,73.5109
ATN-1,GDSC1000,0.5,68.7553
ATN-1,GDSC1000,1.0,59.814
ATN-1,GDSC1000,2.0,61.1187
ATN-1,GDSC1000,4.0,49.7845
ATN-1,GDSC1000,8.0,37.5826
KARPAS-231,GDSC1000,0.03125,75.7956
KARPAS-231,GDSC1000,0.0625,58.852
KARPAS-231,GDSC1000,0.125,52.6792
KARPAS-231,GDSC1000,0.25,35.6045
KARPAS-231,GDSC1000,0.5,33.8137
KARPAS-231,GDSC1000,1.0,42.5543
KARPAS-231,GDSC1000,2.0,50.6959
KARPAS-231,GDSC1000,4.0,66.9993
KARPAS-231,GDSC1000,8.0,70.0735
EoL-1-cell,GDSC1000,0.03125,93.1481
EoL-1-cell,GDSC1000,0.0625,96.302
EoL-1-cell,GDSC1000,0.125,87.7283
EoL-1-cell,GDSC1000,0.25,82.3622
EoL-1-cell,GDSC1000,0.5,81.7731
EoL-1-cell,GDSC1000,1.0,74.7813
EoL-1-cell,GDSC1000,2.0,72.4786
EoL-1-cell,GDSC1000,4.0,70.791
EoL-1-cell,GDSC1000,8.0,44.9459
SUP-M2,GDSC1000,0.03125,104.119
SUP-M2,GDSC1000,0.0625,99.099
SUP-M2,GDSC1000,0.125,92.3054
SUP-M2,GDSC1000,0.25,97.5656
SUP-M2,GDSC1000,0.5,98.6437
SUP-M2,GDSC1000,1.0,94.5198
SUP-M2,GDSC1000,2.0,90.6941
SUP-M2,GDSC1000,4.0,95.498
SUP-M2,GDSC1000,8.0,98.9315
TF-1,GDSC1000,0.03125,102.244
TF-1,GDSC1000,0.0625,97.7007
TF-1,GDSC1000,0.125,102.66
TF-1,GDSC1000,0.25,94.9435
TF-1,GDSC1000,0.5,98.8816
TF-1,GDSC1000,1.0,99.0325
TF-1,GDSC1000,2.0,97.6652
TF-1,GDSC1000,4.0,87.943
TF-1,GDSC1000,8.0,79.8219
Hs-445,GDSC1000,0.03125,91.303
Hs-445,GDSC1000,0.0625,102.241
Hs-445,GDSC1000,0.125,104.593
Hs-445,GDSC1000,0.25,120.901
Hs-445,GDSC1000,0.5,110.001
Hs-445,GDSC1000,1.0,139.569
Hs-445,GDSC1000,2.0,115.993
Hs-445,GDSC1000,4.0,130.899
Hs-445,GDSC1000,8.0,100.985
MC-CAR,GDSC1000,0.03125,100.094
MC-CAR,GDSC1000,0.0625,95.6835
MC-CAR,GDSC1000,0.125,85.4704
MC-CAR,GDSC1000,0.25,93.3408
MC-CAR,GDSC1000,0.5,90.0524
MC-CAR,GDSC1000,1.0,90.3696
MC-CAR,GDSC1000,2.0,85.0143
MC-CAR,GDSC1000,4.0,80.0531
MC-CAR,GDSC1000,8.0,55.3556
LC4-1,GDSC1000,0.03125,75.5888
LC4-1,GDSC1000,0.0625,72.6507
LC4-1,GDSC1000,0.125,72.4317
LC4-1,GDSC1000,0.25,66.844
LC4-1,GDSC1000,0.5,74.8161
LC4-1,GDSC1000,1.0,67.6326
LC4-1,GDSC1000,2.0,66.9092
LC4-1,GDSC1000,4.0,65.3063
LC4-1,GDSC1000,8.0,64.4227
KU812,GDSC1000,0.03125,72.8532
KU812,GDSC1000,0.0625,78.2214
KU812,GDSC1000,0.125,79.2317
KU812,GDSC1000,0.25,55.7112
KU812,GDSC1000,0.5,65.999
KU812,GDSC1000,1.0,70.7714
KU812,GDSC1000,2.0,81.2738
KU812,GDSC1000,4.0,80.6287
KU812,GDSC1000,8.0,74.0368
SU-DHL-16,GDSC1000,0.03125,103.684
SU-DHL-16,GDSC1000,0.0625,104.323
SU-DHL-16,GDSC1000,0.125,115.744
SU-DHL-16,GDSC1000,0.25,118.262
SU-DHL-16,GDSC1000,0.5,100.844
SU-DHL-16,GDSC1000,1.0,107.144
SU-DHL-16,GDSC1000,2.0,99.9064
SU-DHL-16,GDSC1000,4.0,86.6441
SU-DHL-16,GDSC1000,8.0,53.0204
DEL,GDSC1000,0.03125,106.767
DEL,GDSC1000,0.0625,106.334
DEL,GDSC1000,0.125,105.27
DEL,GDSC1000,0.25,101.101
DEL,GDSC1000,0.5,99.2592
DEL,GDSC1000,1.0,105.283
DEL,GDSC1000,2.0,97.1485
DEL,GDSC1000,4.0,101.118
DEL,GDSC1000,8.0,100.137
P30-OHK,GDSC1000,0.03125,113.215
P30-OHK,GDSC1000,0.0625,113.226
P30-OHK,GDSC1000,0.125,106.472
P30-OHK,GDSC1000,0.25,105.746
P30-OHK,GDSC1000,0.5,113.74
P30-OHK,GDSC1000,1.0,106.703
P30-OHK,GDSC1000,2.0,109.959
P30-OHK,GDSC1000,4.0,101.615
P30-OHK,GDSC1000,8.0,98.4373
HC-1,GDSC1000,0.03125,98.0336
HC-1,GDSC1000,0.0625,98.1481
HC-1,GDSC1000,0.125,96.5799
HC-1,GDSC1000,0.25,92.2495
HC-1,GDSC1000,0.5,95.0925
HC-1,GDSC1000,1.0,96.7465
HC-1,GDSC1000,2.0,91.8372
HC-1,GDSC1000,4.0,89.9569
HC-1,GDSC1000,8.0,82.5959
MY-M12,GDSC1000,0.03125,104.919
MY-M12,GDSC1000,0.0625,92.1426
MY-M12,GDSC1000,0.125,93.2129
MY-M12,GDSC1000,0.25,84.3169
MY-M12,GDSC1000,0.5,93.7754
MY-M12,GDSC1000,1.0,88.0411
MY-M12,GDSC1000,2.0,89.2426
MY-M12,GDSC1000,4.0,87.4062
MY-M12,GDSC1000,8.0,81.9443
ARH-77,GDSC1000,0.03125,90.4621
ARH-77,GDSC1000,0.0625,91.4551
ARH-77,GDSC1000,0.125,97.6484
ARH-77,GDSC1000,0.25,100.847
ARH-77,GDSC1000,0.5,100.949
ARH-77,GDSC1000,1.0,88.6413
ARH-77,GDSC1000,2.0,90.9404
ARH-77,GDSC1000,4.0,92.5049
ARH-77,GDSC1000,8.0,89.8625
DOHH-2,GDSC1000,0.03125,105.875
DOHH-2,GDSC1000,0.0625,104.324
DOHH-2,GDSC1000,0.125,102.093
DOHH-2,GDSC1000,0.25,99.0916
DOHH-2,GDSC1000,0.5,89.2614
DOHH-2,GDSC1000,1.0,99.9744
DOHH-2,GDSC1000,2.0,98.4774
DOHH-2,GDSC1000,4.0,92.1003
DOHH-2,GDSC1000,8.0,89.8027
EHEB,GDSC1000,0.03125,101.007
EHEB,GDSC1000,0.0625,90.9767
EHEB,GDSC1000,0.125,97.3746
EHEB,GDSC1000,0.25,90.9762
EHEB,GDSC1000,0.5,93.284
EHEB,GDSC1000,1.0,98.3099
EHEB,GDSC1000,2.0,86.6308
EHEB,GDSC1000,4.0,86.5386
EHEB,GDSC1000,8.0,80.1172
SU-DHL-1,GDSC1000,0.03125,103.852
SU-DHL-1,GDSC1000,0.0625,96.7797
SU-DHL-1,GDSC1000,0.125,103.859
SU-DHL-1,GDSC1000,0.25,95.5571
SU-DHL-1,GDSC1000,0.5,93.3556
SU-DHL-1,GDSC1000,1.0,102.179
SU-DHL-1,GDSC1000,2.0,100.309
SU-DHL-1,GDSC1000,4.0,102.336
SU-DHL-1,GDSC1000,8.0,107.816
SK-MEL-28,GDSC1000,0.03125,78.3641
SK-MEL-28,GDSC1000,0.0625,80.7971
SK-MEL-28,GDSC1000,0.125,34.8936
SK-MEL-28,GDSC1000,0.25,94.4939
SK-MEL-28,GDSC1000,0.5,99.4406
SK-MEL-28,GDSC1000,1.0,81.9095
SK-MEL-28,GDSC1000,2.0,94.0305
SK-MEL-28,GDSC1000,4.0,75.5776
SK-MEL-28,GDSC1000,8.0,86.0663
TK,GDSC1000,0.03125,100.263
TK,GDSC1000,0.0625,98.4019
TK,GDSC1000,0.125,115.503
TK,GDSC1000,0.25,135.015
TK,GDSC1000,0.5,105.737
TK,GDSC1000,1.0,117.415
TK,GDSC1000,2.0,120.072
TK,GDSC1000,4.0,104.56
TK,GDSC1000,8.0,84.9543
