Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,0.8,75.0
SK-LU-1,CCLE,2.53,52.0
SK-LU-1,CCLE,8.0,49.0
SK-MES-1,CCLE,0.0025,91.7
SK-MES-1,CCLE,0.008,96.1
SK-MES-1,CCLE,0.025,94.6
SK-MES-1,CCLE,0.08,80.0
SK-MES-1,CCLE,0.25,100.61
SK-MES-1,CCLE,0.8,58.0
SK-MES-1,CCLE,2.53,37.0
SK-MES-1,CCLE,8.0,16.0
Sq-1,CCLE,0.0025,106.24
Sq-1,CCLE,0.008,101.32
Sq-1,CCLE,0.025,80.0
Sq-1,CCLE,0.08,89.0
Sq-1,CCLE,0.25,102.21
Sq-1,CCLE,0.8,93.4
Sq-1,CCLE,2.53,60.0
Sq-1,CCLE,8.0,26.0
SW 1271,CCLE,0.0025,92.8
SW 1271,CCLE,0.008,98.8
SW 1271,CCLE,0.025,93.4
SW 1271,CCLE,0.08,91.6
SW 1271,CCLE,0.25,85.0
SW 1271,CCLE,0.8,85.0
SW 1271,CCLE,2.53,75.0
SW 1271,CCLE,8.0,56.0
SW1573,CCLE,0.0025,82.0
SW1573,CCLE,0.008,97.2
SW1573,CCLE,0.025,103.44
SW1573,CCLE,0.08,98.8
SW1573,CCLE,0.25,90.4
SW1573,CCLE,0.8,90.0
SW1573,CCLE,2.53,80.0
SW1573,CCLE,8.0,77.0
SW900,CCLE,0.0025,99.13
SW900,CCLE,0.008,108.5
SW900,CCLE,0.025,90.9
SW900,CCLE,0.08,100.96
SW900,CCLE,0.25,86.0
SW900,CCLE,0.8,97.1
SW900,CCLE,2.53,84.0
SW900,CCLE,8.0,72.0
T3M-10,CCLE,0.0025,97.5
T3M-10,CCLE,0.008,103.91
T3M-10,CCLE,0.025,91.9
T3M-10,CCLE,0.08,107.07
T3M-10,CCLE,0.25,90.5
T3M-10,CCLE,0.8,109.71
T3M-10,CCLE,2.53,89.0
T3M-10,CCLE,8.0,79.0
VMRC-LCD,CCLE,0.0025,87.0
VMRC-LCD,CCLE,0.008,113.4
VMRC-LCD,CCLE,0.025,123.4
VMRC-LCD,CCLE,0.08,100.11
VMRC-LCD,CCLE,0.25,112.2
VMRC-LCD,CCLE,0.8,77.0
VMRC-LCD,CCLE,2.53,64.0
VMRC-LCD,CCLE,8.0,44.0
LU-65,GDSC1000,0.0078125,91.8727
LU-65,GDSC1000,0.015625,89.4896
LU-65,GDSC1000,0.03125,87.2722
LU-65,GDSC1000,0.0625,90.1109
LU-65,GDSC1000,0.125,91.0707
LU-65,GDSC1000,0.25,85.9655
LU-65,GDSC1000,0.5,91.9423
LU-65,GDSC1000,1.0,96.688
LU-65,GDSC1000,2.0,93.8327
NCI-H2081,GDSC1000,0.0078125,100.399
NCI-H2081,GDSC1000,0.015625,97.0234
NCI-H2081,GDSC1000,0.03125,98.4774
NCI-H2081,GDSC1000,0.0625,100.631
NCI-H2081,GDSC1000,0.125,96.993
NCI-H2081,GDSC1000,0.25,106.673
NCI-H2081,GDSC1000,0.5,101.385
NCI-H2081,GDSC1000,1.0,108.08
NCI-H2081,GDSC1000,2.0,104.074
NCI-H1304,GDSC1000,0.0078125,95.0055
NCI-H1304,GDSC1000,0.015625,95.0937
NCI-H1304,GDSC1000,0.03125,96.3377
NCI-H1304,GDSC1000,0.0625,94.9304
NCI-H1304,GDSC1000,0.125,98.5959
NCI-H1304,GDSC1000,0.25,98.8743
NCI-H1304,GDSC1000,0.5,98.7419
NCI-H1304,GDSC1000,1.0,98.5805
NCI-H1304,GDSC1000,2.0,95.9657
NCI-H1436,GDSC1000,0.0078125,89.0797
NCI-H1436,GDSC1000,0.015625,97.3811
NCI-H1436,GDSC1000,0.03125,93.2667
NCI-H1436,GDSC1000,0.0625,51.1586
NCI-H1436,GDSC1000,0.125,56.6045
NCI-H1436,GDSC1000,0.25,50.0254
NCI-H1436,GDSC1000,0.5,50.2206
NCI-H1436,GDSC1000,1.0,65.138
NCI-H1436,GDSC1000,2.0,76.1145
NCI-H322M,GDSC1000,0.0078125,91.6648
NCI-H322M,GDSC1000,0.015625,94.9688
NCI-H322M,GDSC1000,0.03125,95.5074
NCI-H322M,GDSC1000,0.0625,100.712
NCI-H322M,GDSC1000,0.125,99.4586
NCI-H322M,GDSC1000,0.25,113.921
NCI-H322M,GDSC1000,0.5,113.0
NCI-H322M,GDSC1000,1.0,120.524
NCI-H322M,GDSC1000,2.0,115.304
IA-LM,GDSC1000,0.0078125,116.218
IA-LM,GDSC1000,0.015625,122.485
IA-LM,GDSC1000,0.03125,84.7414
IA-LM,GDSC1000,0.0625,115.729
IA-LM,GDSC1000,0.125,114.765
IA-LM,GDSC1000,0.25,126.779
IA-LM,GDSC1000,0.5,122.622
IA-LM,GDSC1000,1.0,109.449
IA-LM,GDSC1000,2.0,103.705
NCI-H1417,GDSC1000,0.0078125,95.9623
NCI-H1417,GDSC1000,0.015625,90.9279
NCI-H1417,GDSC1000,0.03125,88.9246
NCI-H1417,GDSC1000,0.0625,90.0744
NCI-H1417,GDSC1000,0.125,91.7935
NCI-H1417,GDSC1000,0.25,87.8331
NCI-H1417,GDSC1000,0.5,94.769
NCI-H1417,GDSC1000,1.0,87.7761
NCI-H1417,GDSC1000,2.0,96.4617
NCI-H526,GDSC1000,0.0078125,106.543
NCI-H526,GDSC1000,0.015625,120.461
NCI-H526,GDSC1000,0.03125,119.413
NCI-H526,GDSC1000,0.0625,110.884
NCI-H526,GDSC1000,0.125,124.944
NCI-H526,GDSC1000,0.25,122.751
NCI-H526,GDSC1000,0.5,126.245
NCI-H526,GDSC1000,1.0,128.929
NCI-H526,GDSC1000,2.0,124.26
MS-1,GDSC1000,0.0078125,97.873
MS-1,GDSC1000,0.015625,97.8402
MS-1,GDSC1000,0.03125,96.6878
MS-1,GDSC1000,0.0625,99.5665
MS-1,GDSC1000,0.125,96.2932
MS-1,GDSC1000,0.25,96.0581
MS-1,GDSC1000,0.5,95.7119
MS-1,GDSC1000,1.0,102.082
MS-1,GDSC1000,2.0,102.657
HCC-33,GDSC1000,0.0078125,97.2754
HCC-33,GDSC1000,0.015625,100.431
HCC-33,GDSC1000,0.03125,94.9752
HCC-33,GDSC1000,0.0625,94.8163
HCC-33,GDSC1000,0.125,98.3829
HCC-33,GDSC1000,0.25,98.1851
HCC-33,GDSC1000,0.5,101.739
HCC-33,GDSC1000,1.0,97.546
HCC-33,GDSC1000,2.0,97.9487
IST-SL1,GDSC1000,0.0078125,90.1109
IST-SL1,GDSC1000,0.015625,105.992
IST-SL1,GDSC1000,0.03125,96.2025
IST-SL1,GDSC1000,0.0625,94.2541
IST-SL1,GDSC1000,0.125,96.15
IST-SL1,GDSC1000,0.25,97.4135
IST-SL1,GDSC1000,0.5,95.5615
IST-SL1,GDSC1000,1.0,99.8861
IST-SL1,GDSC1000,2.0,91.6842
NCI-H1648,GDSC1000,0.0078125,103.649
NCI-H1648,GDSC1000,0.015625,81.4722
NCI-H1648,GDSC1000,0.03125,80.9784
NCI-H1648,GDSC1000,0.0625,93.9777
NCI-H1648,GDSC1000,0.125,84.178
NCI-H1648,GDSC1000,0.25,55.2249
NCI-H1648,GDSC1000,0.5,23.3599
NCI-H1648,GDSC1000,1.0,18.1305
NCI-H1648,GDSC1000,2.0,16.8713
NCI-H2107,GDSC1000,0.0078125,95.5771
NCI-H2107,GDSC1000,0.015625,102.217
NCI-H2107,GDSC1000,0.03125,107.36
NCI-H2107,GDSC1000,0.0625,106.083
NCI-H2107,GDSC1000,0.125,109.145
NCI-H2107,GDSC1000,0.25,106.161
NCI-H2107,GDSC1000,0.5,95.4857
NCI-H2107,GDSC1000,1.0,99.6055
NCI-H2107,GDSC1000,2.0,110.923
SBC-1,GDSC1000,0.0078125,97.6186
SBC-1,GDSC1000,0.015625,93.8569
SBC-1,GDSC1000,0.03125,97.2632
SBC-1,GDSC1000,0.0625,93.7888
SBC-1,GDSC1000,0.125,95.1107
SBC-1,GDSC1000,0.25,90.9078
SBC-1,GDSC1000,0.5,94.8234
SBC-1,GDSC1000,1.0,94.2183
SBC-1,GDSC1000,2.0,100.601
NCI-H1355,GDSC1000,0.0078125,104.118
NCI-H1355,GDSC1000,0.015625,75.0323
NCI-H1355,GDSC1000,0.03125,121.432
NCI-H1355,GDSC1000,0.0625,85.0878
NCI-H1355,GDSC1000,0.125,90.8546
NCI-H1355,GDSC1000,0.25,94.7685
NCI-H1355,GDSC1000,0.5,103.763
NCI-H1355,GDSC1000,1.0,85.2556
NCI-H1355,GDSC1000,2.0,66.3452
NCI-H1770,GDSC1000,0.0078125,106.678
NCI-H1770,GDSC1000,0.015625,107.258
NCI-H1770,GDSC1000,0.03125,102.374
NCI-H1770,GDSC1000,0.0625,103.473
NCI-H1770,GDSC1000,0.125,109.069
NCI-H1770,GDSC1000,0.25,103.96
NCI-H1770,GDSC1000,0.5,103.464
NCI-H1770,GDSC1000,1.0,103.482
NCI-H1770,GDSC1000,2.0,111.917
NCI-H1836,GDSC1000,0.0078125,109.675
NCI-H1836,GDSC1000,0.015625,107.602
NCI-H1836,GDSC1000,0.03125,104.832
NCI-H1836,GDSC1000,0.0625,106.053
NCI-H1836,GDSC1000,0.125,107.462
NCI-H1836,GDSC1000,0.25,111.391
NCI-H1836,GDSC1000,0.5,102.086
NCI-H1836,GDSC1000,1.0,107.456
NCI-H1836,GDSC1000,2.0,84.3722
NCI-H510A,GDSC1000,0.0078125,99.8545
NCI-H510A,GDSC1000,0.015625,100.371
NCI-H510A,GDSC1000,0.03125,102.437
NCI-H510A,GDSC1000,0.0625,96.8741
NCI-H510A,GDSC1000,0.125,96.1681
NCI-H510A,GDSC1000,0.25,97.7544
NCI-H510A,GDSC1000,0.5,94.4339
NCI-H510A,GDSC1000,1.0,84.7674
NCI-H510A,GDSC1000,2.0,80.1121
SHP-77,GDSC1000,0.0078125,92.326
SHP-77,GDSC1000,0.015625,86.4575
SHP-77,GDSC1000,0.03125,83.8775
SHP-77,GDSC1000,0.0625,86.2299
SHP-77,GDSC1000,0.125,79.1166
SHP-77,GDSC1000,0.25,82.2335
SHP-77,GDSC1000,0.5,80.1508
SHP-77,GDSC1000,1.0,86.9906
SHP-77,GDSC1000,2.0,92.7698
NCI-H82,GDSC1000,0.0078125,93.3558
NCI-H82,GDSC1000,0.015625,91.2372
NCI-H82,GDSC1000,0.03125,88.5564
NCI-H82,GDSC1000,0.0625,88.6729
NCI-H82,GDSC1000,0.125,93.914
NCI-H82,GDSC1000,0.25,95.886
NCI-H82,GDSC1000,0.5,94.958
NCI-H82,GDSC1000,1.0,95.8382
NCI-H82,GDSC1000,2.0,100.836
LU-165,GDSC1000,0.0078125,95.5461
LU-165,GDSC1000,0.015625,96.4797
LU-165,GDSC1000,0.03125,92.4438
LU-165,GDSC1000,0.0625,93.7555
LU-165,GDSC1000,0.125,97.0578
LU-165,GDSC1000,0.25,95.1313
LU-165,GDSC1000,0.5,94.6483
LU-165,GDSC1000,1.0,96.9058
LU-165,GDSC1000,2.0,101.089
NCI-H1092,GDSC1000,0.0078125,111.346
NCI-H1092,GDSC1000,0.015625,96.5347
NCI-H1092,GDSC1000,0.03125,97.6614
NCI-H1092,GDSC1000,0.0625,102.649
NCI-H1092,GDSC1000,0.125,103.063
NCI-H1092,GDSC1000,0.25,102.625
NCI-H1092,GDSC1000,0.5,105.019
NCI-H1092,GDSC1000,1.0,91.2702
NCI-H1092,GDSC1000,2.0,96.3483
SCLC-21H,GDSC1000,0.0078125,113.561
SCLC-21H,GDSC1000,0.015625,110.203
SCLC-21H,GDSC1000,0.03125,106.602
SCLC-21H,GDSC1000,0.0625,112.4
SCLC-21H,GDSC1000,0.125,104.435
SCLC-21H,GDSC1000,0.25,105.091
SCLC-21H,GDSC1000,0.5,101.286
SCLC-21H,GDSC1000,1.0,102.001
SCLC-21H,GDSC1000,2.0,89.2709
NCI-H2126,GDSC1000,0.0078125,102.576
NCI-H2126,GDSC1000,0.015625,106.721
NCI-H2126,GDSC1000,0.03125,97.2929
NCI-H2126,GDSC1000,0.0625,113.121
NCI-H2126,GDSC1000,0.125,102.418
NCI-H2126,GDSC1000,0.25,94.4424
NCI-H2126,GDSC1000,0.5,83.2266
NCI-H2126,GDSC1000,1.0,92.8419
NCI-H2126,GDSC1000,2.0,79.155
NCI-H847,GDSC1000,0.0078125,97.6714
NCI-H847,GDSC1000,0.015625,101.142
NCI-H847,GDSC1000,0.03125,118.68
NCI-H847,GDSC1000,0.0625,97.083
NCI-H847,GDSC1000,0.125,100.193
NCI-H847,GDSC1000,0.25,100.155
NCI-H847,GDSC1000,0.5,102.887
NCI-H847,GDSC1000,1.0,108.117
NCI-H847,GDSC1000,2.0,99.9161
LC-1F,GDSC1000,0.0078125,95.6077
LC-1F,GDSC1000,0.015625,91.6928
LC-1F,GDSC1000,0.03125,99.5283
LC-1F,GDSC1000,0.0625,86.5715
LC-1F,GDSC1000,0.125,93.7731
LC-1F,GDSC1000,0.25,90.909
LC-1F,GDSC1000,0.5,102.493
LC-1F,GDSC1000,1.0,129.06
LC-1F,GDSC1000,2.0,78.5613
NCI-H187,GDSC1000,0.0078125,102.3
NCI-H187,GDSC1000,0.015625,104.608
NCI-H187,GDSC1000,0.03125,101.449
NCI-H187,GDSC1000,0.0625,101.555
NCI-H187,GDSC1000,0.125,92.899
NCI-H187,GDSC1000,0.25,97.4547
NCI-H187,GDSC1000,0.5,103.634
NCI-H187,GDSC1000,1.0,106.254
NCI-H187,GDSC1000,2.0,104.89
NCI-H1581,GDSC1000,0.0078125,96.7365
NCI-H1581,GDSC1000,0.015625,106.655
NCI-H1581,GDSC1000,0.03125,101.293
NCI-H1581,GDSC1000,0.0625,97.2179
NCI-H1581,GDSC1000,0.125,102.698
NCI-H1581,GDSC1000,0.25,95.1631
NCI-H1581,GDSC1000,0.5,97.629
NCI-H1581,GDSC1000,1.0,102.297
NCI-H1581,GDSC1000,2.0,98.2401
NCI-H220,GDSC1000,0.0078125,93.9741
NCI-H220,GDSC1000,0.015625,93.6725
NCI-H220,GDSC1000,0.03125,89.7272
NCI-H220,GDSC1000,0.0625,94.8039
NCI-H220,GDSC1000,0.125,93.9469
NCI-H220,GDSC1000,0.25,89.8311
NCI-H220,GDSC1000,0.5,91.338
NCI-H220,GDSC1000,1.0,90.2571
NCI-H220,GDSC1000,2.0,87.3863
COR-L95,GDSC1000,0.0078125,96.5487
COR-L95,GDSC1000,0.015625,91.1655
COR-L95,GDSC1000,0.03125,97.3285
COR-L95,GDSC1000,0.0625,106.696
COR-L95,GDSC1000,0.125,91.6526
COR-L95,GDSC1000,0.25,94.2302
COR-L95,GDSC1000,0.5,96.5799
COR-L95,GDSC1000,1.0,100.335
COR-L95,GDSC1000,2.0,102.122
LU-139,GDSC1000,0.0078125,97.0597
LU-139,GDSC1000,0.015625,98.0411
LU-139,GDSC1000,0.03125,97.8946
LU-139,GDSC1000,0.0625,98.4601
LU-139,GDSC1000,0.125,94.4897
LU-139,GDSC1000,0.25,100.135
LU-139,GDSC1000,0.5,96.836
LU-139,GDSC1000,1.0,101.022
LU-139,GDSC1000,2.0,97.2769
EKVX,GDSC1000,0.0078125,92.3932
EKVX,GDSC1000,0.015625,85.1396
EKVX,GDSC1000,0.03125,70.5168
EKVX,GDSC1000,0.0625,96.6225
EKVX,GDSC1000,0.125,96.2576
EKVX,GDSC1000,0.25,114.275
EKVX,GDSC1000,0.5,86.9104
EKVX,GDSC1000,1.0,84.5463
EKVX,GDSC1000,2.0,90.2216
NCI-H2135,GDSC1000,0.0078125,106.528
NCI-H2135,GDSC1000,0.015625,100.838
NCI-H2135,GDSC1000,0.03125,93.7623
NCI-H2135,GDSC1000,0.0625,95.1456
NCI-H2135,GDSC1000,0.125,98.8006
NCI-H2135,GDSC1000,0.25,96.7485
NCI-H2135,GDSC1000,0.5,99.6697
NCI-H2135,GDSC1000,1.0,101.236
NCI-H2135,GDSC1000,2.0,101.434
NCI-H720,GDSC1000,0.0078125,82.435
NCI-H720,GDSC1000,0.015625,92.9811
NCI-H720,GDSC1000,0.03125,78.8533
NCI-H720,GDSC1000,0.0625,115.564
NCI-H720,GDSC1000,0.125,103.777
NCI-H720,GDSC1000,0.25,93.4926
NCI-H720,GDSC1000,0.5,112.995
NCI-H720,GDSC1000,1.0,100.522
NCI-H720,GDSC1000,2.0,79.4658
NCI-H719,GDSC1000,0.0078125,88.6721
NCI-H719,GDSC1000,0.015625,91.1148
NCI-H719,GDSC1000,0.03125,101.402
NCI-H719,GDSC1000,0.0625,88.6465
NCI-H719,GDSC1000,0.125,91.2914
NCI-H719,GDSC1000,0.25,90.1101
NCI-H719,GDSC1000,0.5,89.56
NCI-H719,GDSC1000,1.0,93.4314
NCI-H719,GDSC1000,2.0,92.4109
NCI-H211,GDSC1000,0.0078125,91.4351
NCI-H211,GDSC1000,0.015625,96.4219
NCI-H211,GDSC1000,0.03125,89.7945
NCI-H211,GDSC1000,0.0625,88.9338
NCI-H211,GDSC1000,0.125,86.1372
NCI-H211,GDSC1000,0.25,93.9882
NCI-H211,GDSC1000,0.5,93.4705
NCI-H211,GDSC1000,1.0,89.811
NCI-H211,GDSC1000,2.0,90.3435
NCI-H2141,GDSC1000,0.0078125,108.174
NCI-H2141,GDSC1000,0.015625,106.577
NCI-H2141,GDSC1000,0.03125,107.607
NCI-H2141,GDSC1000,0.0625,114.638
NCI-H2141,GDSC1000,0.125,87.0417
NCI-H2141,GDSC1000,0.25,106.314
NCI-H2141,GDSC1000,0.5,103.966
NCI-H2141,GDSC1000,1.0,93.7295
NCI-H2141,GDSC1000,2.0,95.2258
HOP-62,GDSC1000,0.0078125,92.1307
HOP-62,GDSC1000,0.015625,93.1566
HOP-62,GDSC1000,0.03125,91.1649
HOP-62,GDSC1000,0.0625,115.974
HOP-62,GDSC1000,0.125,103.239
HOP-62,GDSC1000,0.25,98.8973
HOP-62,GDSC1000,0.5,89.9815
HOP-62,GDSC1000,1.0,62.5288
HOP-62,GDSC1000,2.0,34.6121
NCI-H446,GDSC1000,0.0078125,89.8612
NCI-H446,GDSC1000,0.015625,91.222
NCI-H446,GDSC1000,0.03125,89.7392
NCI-H446,GDSC1000,0.0625,90.9949
NCI-H446,GDSC1000,0.125,90.1702
NCI-H446,GDSC1000,0.25,88.4575
NCI-H446,GDSC1000,0.5,93.8639
NCI-H446,GDSC1000,1.0,88.7217
NCI-H446,GDSC1000,2.0,95.4543
NCI-H1666,GDSC1000,0.0078125,102.647
NCI-H1666,GDSC1000,0.015625,103.558
NCI-H1666,GDSC1000,0.03125,101.986
NCI-H1666,GDSC1000,0.0625,85.5814
NCI-H1666,GDSC1000,0.125,102.921
NCI-H1666,GDSC1000,0.25,97.7808
NCI-H1666,GDSC1000,0.5,103.513
NCI-H1666,GDSC1000,1.0,87.63
NCI-H1666,GDSC1000,2.0,104.745
NCI-H2171,GDSC1000,0.0078125,95.7468
NCI-H2171,GDSC1000,0.015625,95.4463
NCI-H2171,GDSC1000,0.03125,86.8761
NCI-H2171,GDSC1000,0.0625,87.3374
NCI-H2171,GDSC1000,0.125,84.2112
NCI-H2171,GDSC1000,0.25,99.6768
NCI-H2171,GDSC1000,0.5,86.7744
NCI-H2171,GDSC1000,1.0,97.8324
NCI-H2171,GDSC1000,2.0,92.1777
COLO-668,GDSC1000,0.0078125,87.9166
COLO-668,GDSC1000,0.015625,87.5568
COLO-668,GDSC1000,0.03125,88.4515
COLO-668,GDSC1000,0.0625,91.1141
COLO-668,GDSC1000,0.125,97.679
COLO-668,GDSC1000,0.25,110.166
COLO-668,GDSC1000,0.5,106.629
COLO-668,GDSC1000,1.0,97.3965
COLO-668,GDSC1000,2.0,102.326
NCI-H209,GDSC1000,0.0078125,114.371
NCI-H209,GDSC1000,0.015625,111.13
NCI-H209,GDSC1000,0.03125,104.408
NCI-H209,GDSC1000,0.0625,102.377
NCI-H209,GDSC1000,0.125,101.112
NCI-H209,GDSC1000,0.25,106.154
NCI-H209,GDSC1000,0.5,98.3058
NCI-H209,GDSC1000,1.0,98.2635
NCI-H209,GDSC1000,2.0,93.0416
NCI-H226,GDSC1000,0.0078125,94.4629
NCI-H226,GDSC1000,0.015625,94.6041
NCI-H226,GDSC1000,0.03125,90.924
NCI-H226,GDSC1000,0.0625,90.8046
NCI-H226,GDSC1000,0.125,90.4271
NCI-H226,GDSC1000,0.25,90.6156
NCI-H226,GDSC1000,0.5,90.2154
NCI-H226,GDSC1000,1.0,92.0576
NCI-H226,GDSC1000,2.0,103.941
NCI-H1869,GDSC1000,0.0078125,98.3229
NCI-H1869,GDSC1000,0.015625,100.694
NCI-H1869,GDSC1000,0.03125,100.383
NCI-H1869,GDSC1000,0.0625,101.229
NCI-H1869,GDSC1000,0.125,97.9563
NCI-H1869,GDSC1000,0.25,94.889
NCI-H1869,GDSC1000,0.5,85.6294
NCI-H1869,GDSC1000,1.0,73.3496
NCI-H1869,GDSC1000,2.0,57.0674
NCI-H2196,GDSC1000,0.0078125,100.841
NCI-H2196,GDSC1000,0.015625,97.4292
NCI-H2196,GDSC1000,0.03125,106.428
NCI-H2196,GDSC1000,0.0625,96.8403
NCI-H2196,GDSC1000,0.125,99.3674
NCI-H2196,GDSC1000,0.25,104.091
NCI-H2196,GDSC1000,0.5,101.528
NCI-H2196,GDSC1000,1.0,108.308
NCI-H2196,GDSC1000,2.0,101.98
COR-L279,GDSC1000,0.0078125,102.419
COR-L279,GDSC1000,0.015625,102.26
COR-L279,GDSC1000,0.03125,101.011
COR-L279,GDSC1000,0.0625,95.5053
COR-L279,GDSC1000,0.125,92.4502
COR-L279,GDSC1000,0.25,104.467
COR-L279,GDSC1000,0.5,102.293
COR-L279,GDSC1000,1.0,94.0416
COR-L279,GDSC1000,2.0,99.4868
COR-L88,GDSC1000,0.0078125,90.7048
COR-L88,GDSC1000,0.015625,84.1195
COR-L88,GDSC1000,0.03125,82.5387
COR-L88,GDSC1000,0.0625,81.3246
COR-L88,GDSC1000,0.125,84.5819
COR-L88,GDSC1000,0.25,82.4135
COR-L88,GDSC1000,0.5,89.1692
COR-L88,GDSC1000,1.0,91.0967
COR-L88,GDSC1000,2.0,103.264
NCI-H1975,GDSC1000,0.0078125,90.8694
NCI-H1975,GDSC1000,0.015625,110.869
NCI-H1975,GDSC1000,0.03125,103.119
NCI-H1975,GDSC1000,0.0625,115.801
NCI-H1975,GDSC1000,0.125,119.754
NCI-H1975,GDSC1000,0.25,101.964
NCI-H1975,GDSC1000,0.5,78.0786
NCI-H1975,GDSC1000,1.0,62.9171
NCI-H1975,GDSC1000,2.0,50.2346
NCI-H1963,GDSC1000,0.0078125,99.1802
NCI-H1963,GDSC1000,0.015625,101.692
NCI-H1963,GDSC1000,0.03125,102.032
NCI-H1963,GDSC1000,0.0625,105.053
NCI-H1963,GDSC1000,0.125,104.113
NCI-H1963,GDSC1000,0.25,112.338
NCI-H1963,GDSC1000,0.5,108.136
NCI-H1963,GDSC1000,1.0,108.894
NCI-H1963,GDSC1000,2.0,106.876
LXF-289,GDSC1000,0.0078125,101.834
LXF-289,GDSC1000,0.015625,97.6307
LXF-289,GDSC1000,0.03125,83.0365
LXF-289,GDSC1000,0.0625,109.941
LXF-289,GDSC1000,0.125,98.278
LXF-289,GDSC1000,0.25,88.1196
LXF-289,GDSC1000,0.5,72.0367
LXF-289,GDSC1000,1.0,69.2515
LXF-289,GDSC1000,2.0,55.211
Calu-6,GDSC1000,0.0078125,102.77
Calu-6,GDSC1000,0.015625,81.1099
Calu-6,GDSC1000,0.03125,101.837
Calu-6,GDSC1000,0.0625,91.5005
Calu-6,GDSC1000,0.125,86.5397
Calu-6,GDSC1000,0.25,80.1381
Calu-6,GDSC1000,0.5,96.0291
Calu-6,GDSC1000,1.0,103.552
Calu-6,GDSC1000,2.0,83.7907
NCI-H23,GDSC1000,0.0078125,99.8745
NCI-H23,GDSC1000,0.015625,98.2883
NCI-H23,GDSC1000,0.03125,99.5005
NCI-H23,GDSC1000,0.0625,98.2999
NCI-H23,GDSC1000,0.125,97.8229
NCI-H23,GDSC1000,0.25,100.994
NCI-H23,GDSC1000,0.5,102.249
NCI-H23,GDSC1000,1.0,101.383
NCI-H23,GDSC1000,2.0,104.412
LB647-SCLC,GDSC1000,0.0078125,82.3429
LB647-SCLC,GDSC1000,0.015625,90.4684
LB647-SCLC,GDSC1000,0.03125,104.351
LB647-SCLC,GDSC1000,0.0625,58.4398
LB647-SCLC,GDSC1000,0.125,81.3971
LB647-SCLC,GDSC1000,0.25,107.641
LB647-SCLC,GDSC1000,0.5,80.1776
LB647-SCLC,GDSC1000,1.0,81.3804
LB647-SCLC,GDSC1000,2.0,79.2601
LC-2-ad,GDSC1000,0.0078125,102.827
LC-2-ad,GDSC1000,0.015625,133.755
LC-2-ad,GDSC1000,0.03125,92.8103
LC-2-ad,GDSC1000,0.0625,126.991
LC-2-ad,GDSC1000,0.125,142.283
LC-2-ad,GDSC1000,0.25,104.672
LC-2-ad,GDSC1000,0.5,80.6832
LC-2-ad,GDSC1000,1.0,77.8002
LC-2-ad,GDSC1000,2.0,56.3677
DMS-79,GDSC1000,0.0078125,94.2603
DMS-79,GDSC1000,0.015625,110.372
DMS-79,GDSC1000,0.03125,100.723
DMS-79,GDSC1000,0.0625,95.9745
DMS-79,GDSC1000,0.125,101.854
DMS-79,GDSC1000,0.25,111.714
DMS-79,GDSC1000,0.5,93.2842
DMS-79,GDSC1000,1.0,103.172
DMS-79,GDSC1000,2.0,109.266
NCI-H1876,GDSC1000,0.0078125,98.5783
NCI-H1876,GDSC1000,0.015625,98.6612
NCI-H1876,GDSC1000,0.03125,99.9925
NCI-H1876,GDSC1000,0.0625,107.459
NCI-H1876,GDSC1000,0.125,94.6608
NCI-H1876,GDSC1000,0.25,97.2177
NCI-H1876,GDSC1000,0.5,102.022
NCI-H1876,GDSC1000,1.0,97.9087
NCI-H1876,GDSC1000,2.0,103.548
NCI-H1155,GDSC1000,0.0078125,97.485
NCI-H1155,GDSC1000,0.015625,96.5037
NCI-H1155,GDSC1000,0.03125,97.2144
NCI-H1155,GDSC1000,0.0625,97.9637
NCI-H1155,GDSC1000,0.125,95.5324
NCI-H1155,GDSC1000,0.25,99.5081
NCI-H1155,GDSC1000,0.5,100.479
NCI-H1155,GDSC1000,1.0,102.433
NCI-H1155,GDSC1000,2.0,109.539
NCI-H345,GDSC1000,0.0078125,93.2701
NCI-H345,GDSC1000,0.015625,97.0932
NCI-H345,GDSC1000,0.03125,92.3054
NCI-H345,GDSC1000,0.0625,93.5336
NCI-H345,GDSC1000,0.125,91.3868
NCI-H345,GDSC1000,0.25,97.1649
NCI-H345,GDSC1000,0.5,96.7174
NCI-H345,GDSC1000,1.0,99.2933
NCI-H345,GDSC1000,2.0,102.846
NCI-H69,GDSC1000,0.0078125,104.879
NCI-H69,GDSC1000,0.015625,98.3546
NCI-H69,GDSC1000,0.03125,97.6192
NCI-H69,GDSC1000,0.0625,103.254
NCI-H69,GDSC1000,0.125,110.399
NCI-H69,GDSC1000,0.25,93.9555
NCI-H69,GDSC1000,0.5,103.754
NCI-H69,GDSC1000,1.0,105.608
NCI-H69,GDSC1000,2.0,96.5411
NCI-H128,GDSC1000,0.0078125,95.478
NCI-H128,GDSC1000,0.015625,93.023
NCI-H128,GDSC1000,0.03125,94.3265
NCI-H128,GDSC1000,0.0625,91.1391
NCI-H128,GDSC1000,0.125,94.4379
NCI-H128,GDSC1000,0.25,90.5825
NCI-H128,GDSC1000,0.5,99.3002
NCI-H128,GDSC1000,1.0,103.847
NCI-H128,GDSC1000,2.0,107.746
NCI-H1522,GDSC1000,0.0078125,100.007
NCI-H1522,GDSC1000,0.015625,102.095
NCI-H1522,GDSC1000,0.03125,97.4647
