Cell Line,Dataset,Dose,Response
LCLC-103H,GDSC1000,4.1125,89.6839
LCLC-103H,GDSC1000,16.45,96.1409
LCLC-103H,GDSC1000,65.8,100.508
NCI-H2009,GDSC1000,0.257031,96.4362
NCI-H2009,GDSC1000,1.02813,97.5154
NCI-H2009,GDSC1000,4.1125,93.3975
NCI-H2009,GDSC1000,16.45,96.176
NCI-H2009,GDSC1000,65.8,95.2257
NCI-H1770,GDSC1000,0.257031,91.1923
NCI-H1770,GDSC1000,1.02813,86.4963
NCI-H1770,GDSC1000,4.1125,87.2527
NCI-H1770,GDSC1000,16.45,98.3596
NCI-H1770,GDSC1000,65.8,98.1058
PC-3_JPC-3,GDSC1000,0.257031,59.8307
PC-3_JPC-3,GDSC1000,1.02813,68.6559
PC-3_JPC-3,GDSC1000,4.1125,55.6097
PC-3_JPC-3,GDSC1000,16.45,61.9707
PC-3_JPC-3,GDSC1000,65.8,74.1842
NCI-H226,GDSC1000,0.257031,83.654
NCI-H226,GDSC1000,1.02813,91.3236
NCI-H226,GDSC1000,4.1125,92.1438
NCI-H226,GDSC1000,16.45,95.9013
NCI-H226,GDSC1000,65.8,83.3278
NCI-H2291,GDSC1000,0.257031,117.173
NCI-H2291,GDSC1000,1.02813,97.0632
NCI-H2291,GDSC1000,4.1125,100.532
NCI-H2291,GDSC1000,16.45,85.575
NCI-H2291,GDSC1000,65.8,87.6726
NCI-H1436,GDSC1000,0.257031,104.003
NCI-H1436,GDSC1000,1.02813,93.9416
NCI-H1436,GDSC1000,4.1125,99.114
NCI-H1436,GDSC1000,16.45,98.3459
NCI-H1436,GDSC1000,65.8,84.7691
NCI-H661,GDSC1000,0.257031,104.884
NCI-H661,GDSC1000,1.02813,97.7145
NCI-H661,GDSC1000,4.1125,100.762
NCI-H661,GDSC1000,16.45,104.209
NCI-H661,GDSC1000,65.8,101.356
LU-134-A,GDSC1000,0.257031,114.938
LU-134-A,GDSC1000,1.02813,106.446
LU-134-A,GDSC1000,4.1125,119.909
LU-134-A,GDSC1000,16.45,111.848
LU-134-A,GDSC1000,65.8,105.501
LU-135,GDSC1000,0.257031,100.067
LU-135,GDSC1000,1.02813,102.067
LU-135,GDSC1000,4.1125,100.135
LU-135,GDSC1000,16.45,103.402
LU-135,GDSC1000,65.8,102.746
H2731,GDSC1000,0.257031,90.0126
H2731,GDSC1000,1.02813,81.551
H2731,GDSC1000,4.1125,76.9755
H2731,GDSC1000,16.45,77.714
H2731,GDSC1000,65.8,65.3278
NCI-H1623,GDSC1000,0.257031,93.6009
NCI-H1623,GDSC1000,1.02813,82.0934
NCI-H1623,GDSC1000,4.1125,83.826
NCI-H1623,GDSC1000,16.45,83.0029
NCI-H1623,GDSC1000,65.8,80.7426
LC-1-sq,GDSC1000,0.257031,86.3866
LC-1-sq,GDSC1000,1.02813,82.3137
LC-1-sq,GDSC1000,4.1125,89.5925
LC-1-sq,GDSC1000,16.45,78.0096
LC-1-sq,GDSC1000,65.8,80.9239
NCI-H1155,GDSC1000,0.257031,96.3413
NCI-H1155,GDSC1000,1.02813,104.019
NCI-H1155,GDSC1000,4.1125,101.526
NCI-H1155,GDSC1000,16.45,102.118
NCI-H1155,GDSC1000,65.8,89.0651
H3255,GDSC1000,0.257031,68.1316
H3255,GDSC1000,1.02813,57.5038
H3255,GDSC1000,4.1125,53.7708
H3255,GDSC1000,16.45,45.0146
H3255,GDSC1000,65.8,43.9749
SK-LU-1,GDSC1000,0.257031,121.607
SK-LU-1,GDSC1000,1.02813,62.2338
SK-LU-1,GDSC1000,4.1125,84.7045
SK-LU-1,GDSC1000,16.45,121.859
SK-LU-1,GDSC1000,65.8,102.887
EPLC-272H,GDSC1000,0.257031,98.7095
EPLC-272H,GDSC1000,1.02813,95.2084
EPLC-272H,GDSC1000,4.1125,90.5123
EPLC-272H,GDSC1000,16.45,72.0947
EPLC-272H,GDSC1000,65.8,85.7543
NCI-H358,GDSC1000,0.257031,96.1318
NCI-H358,GDSC1000,1.02813,94.8347
NCI-H358,GDSC1000,4.1125,93.0114
NCI-H358,GDSC1000,16.45,87.1108
NCI-H358,GDSC1000,65.8,86.0448
H2595,GDSC1000,0.257031,97.2409
H2595,GDSC1000,1.02813,88.7057
H2595,GDSC1000,4.1125,104.171
H2595,GDSC1000,16.45,102.287
H2595,GDSC1000,65.8,98.9227
NCI-H835,GDSC1000,0.257031,132.684
NCI-H835,GDSC1000,1.02813,115.673
NCI-H835,GDSC1000,4.1125,120.216
NCI-H835,GDSC1000,16.45,118.437
NCI-H835,GDSC1000,65.8,127.516
NCI-H1869,GDSC1000,0.257031,110.985
NCI-H1869,GDSC1000,1.02813,76.1258
NCI-H1869,GDSC1000,4.1125,75.1318
NCI-H1869,GDSC1000,16.45,78.9591
NCI-H1869,GDSC1000,65.8,73.4193
NCI-H1836,GDSC1000,0.257031,134.916
NCI-H1836,GDSC1000,1.02813,120.925
NCI-H1836,GDSC1000,4.1125,142.613
NCI-H1836,GDSC1000,16.45,134.978
NCI-H1836,GDSC1000,65.8,136.549
NCI-H524,GDSC1000,0.257031,91.5306
NCI-H524,GDSC1000,1.02813,92.4899
NCI-H524,GDSC1000,4.1125,91.4477
NCI-H524,GDSC1000,16.45,98.977
NCI-H524,GDSC1000,65.8,91.6869
NCI-H847,GDSC1000,0.257031,97.5047
NCI-H847,GDSC1000,1.02813,100.724
NCI-H847,GDSC1000,4.1125,96.2628
NCI-H847,GDSC1000,16.45,95.3148
NCI-H847,GDSC1000,65.8,91.5827
LXF-289,GDSC1000,0.257031,101.396
LXF-289,GDSC1000,1.02813,90.1308
LXF-289,GDSC1000,4.1125,88.4395
LXF-289,GDSC1000,16.45,83.3154
LXF-289,GDSC1000,65.8,81.881
IST-SL1,GDSC1000,0.257031,95.3579
IST-SL1,GDSC1000,1.02813,115.055
IST-SL1,GDSC1000,4.1125,103.932
IST-SL1,GDSC1000,16.45,92.3574
IST-SL1,GDSC1000,65.8,103.927
NCI-H292,GDSC1000,0.257031,42.8879
NCI-H292,GDSC1000,1.02813,61.2738
NCI-H292,GDSC1000,4.1125,46.5243
NCI-H292,GDSC1000,16.45,46.9751
NCI-H292,GDSC1000,65.8,41.5327
NCI-H2170,GDSC1000,0.257031,97.6544
NCI-H2170,GDSC1000,1.02813,105.948
NCI-H2170,GDSC1000,4.1125,103.015
NCI-H2170,GDSC1000,16.45,95.9045
NCI-H2170,GDSC1000,65.8,105.12
CPC-N,GDSC1000,0.257031,102.166
CPC-N,GDSC1000,1.02813,96.3274
CPC-N,GDSC1000,4.1125,108.594
CPC-N,GDSC1000,16.45,105.275
CPC-N,GDSC1000,65.8,95.4036
UMC-11,GDSC1000,0.257031,100.731
UMC-11,GDSC1000,1.02813,92.3938
UMC-11,GDSC1000,4.1125,95.3448
UMC-11,GDSC1000,16.45,100.033
UMC-11,GDSC1000,65.8,96.0333
SBC-3,GDSC1000,0.257031,93.1678
SBC-3,GDSC1000,1.02813,89.6996
SBC-3,GDSC1000,4.1125,87.4319
SBC-3,GDSC1000,16.45,94.9765
SBC-3,GDSC1000,65.8,91.8148
HOP-62,GDSC1000,0.257031,88.8479
HOP-62,GDSC1000,1.02813,86.2739
HOP-62,GDSC1000,4.1125,87.8228
HOP-62,GDSC1000,16.45,97.7674
HOP-62,GDSC1000,65.8,93.6804
NCI-H1092,GDSC1000,0.257031,105.951
NCI-H1092,GDSC1000,1.02813,105.478
NCI-H1092,GDSC1000,4.1125,95.9268
NCI-H1092,GDSC1000,16.45,101.131
NCI-H1092,GDSC1000,65.8,101.002
NCI-H460,GDSC1000,0.257031,117.269
NCI-H460,GDSC1000,1.02813,106.64
NCI-H460,GDSC1000,4.1125,110.45
NCI-H460,GDSC1000,16.45,96.454
NCI-H460,GDSC1000,65.8,90.1933
H2373,GDSC1000,0.257031,99.0821
H2373,GDSC1000,1.02813,100.344
H2373,GDSC1000,4.1125,90.8975
H2373,GDSC1000,16.45,102.53
H2373,GDSC1000,65.8,112.402
NCI-H727,GDSC1000,0.257031,92.4702
NCI-H727,GDSC1000,1.02813,95.9547
NCI-H727,GDSC1000,4.1125,93.4094
NCI-H727,GDSC1000,16.45,98.2971
NCI-H727,GDSC1000,65.8,94.8989
NCI-H187,GDSC1000,0.257031,104.548
NCI-H187,GDSC1000,1.02813,97.0671
NCI-H187,GDSC1000,4.1125,108.867
NCI-H187,GDSC1000,16.45,113.461
NCI-H187,GDSC1000,65.8,106.35
BEN,GDSC1000,0.257031,93.7295
BEN,GDSC1000,1.02813,89.8642
BEN,GDSC1000,4.1125,103.616
BEN,GDSC1000,16.45,119.346
BEN,GDSC1000,65.8,94.6999
A549,GDSC1000,0.257031,80.8346
A549,GDSC1000,1.02813,83.3767
A549,GDSC1000,4.1125,84.7448
A549,GDSC1000,16.45,76.4607
A549,GDSC1000,65.8,101.868
NCI-H1694,GDSC1000,0.257031,71.0807
NCI-H1694,GDSC1000,1.02813,97.8201
NCI-H1694,GDSC1000,4.1125,93.1736
NCI-H1694,GDSC1000,16.45,88.6295
NCI-H1694,GDSC1000,65.8,86.1186
COLO-668,GDSC1000,0.257031,100.764
COLO-668,GDSC1000,1.02813,102.612
COLO-668,GDSC1000,4.1125,105.345
COLO-668,GDSC1000,16.45,101.652
COLO-668,GDSC1000,65.8,105.716
NCI-H1568,GDSC1000,0.257031,113.604
NCI-H1568,GDSC1000,1.02813,69.1237
NCI-H1568,GDSC1000,4.1125,52.9185
NCI-H1568,GDSC1000,16.45,49.7261
NCI-H1568,GDSC1000,65.8,43.2575
