Cell Line,Dataset,Dose,Response
HCC1937,CTRPv2,0.065,96.18
HCC1937,CTRPv2,0.13,98.41
HCC1937,CTRPv2,0.26,89.29
HCC1937,CTRPv2,0.52,74.97
HCC1937,CTRPv2,1.0,72.81
HCC1937,CTRPv2,2.1,73.39
HCC1937,CTRPv2,4.2,65.93
HCC1937,CTRPv2,8.3,61.37
HCC1937,CTRPv2,17.0,52.33
HCC1937,CTRPv2,33.0,51.37
HCC1937,CTRPv2,66.0,43.6
CAL-148,CTRPv2,0.002,117.9
CAL-148,CTRPv2,0.0041,110.1
CAL-148,CTRPv2,0.0081,103.6
CAL-148,CTRPv2,0.016,111.7
CAL-148,CTRPv2,0.032,84.45
CAL-148,CTRPv2,0.065,106.1
CAL-148,CTRPv2,0.13,93.52
CAL-148,CTRPv2,0.26,104.3
CAL-148,CTRPv2,0.52,100.3
CAL-148,CTRPv2,1.0,78.8
CAL-148,CTRPv2,2.1,71.92
CAL-148,CTRPv2,4.2,55.99
CAL-148,CTRPv2,8.3,38.21
CAL-148,CTRPv2,17.0,16.61
CAL-148,CTRPv2,33.0,11.16
CAL-148,CTRPv2,66.0,11.41
CAL-51,CTRPv2,0.002,93.49
CAL-51,CTRPv2,0.0041,94.08
CAL-51,CTRPv2,0.0081,95.2
CAL-51,CTRPv2,0.016,98.73
CAL-51,CTRPv2,0.032,98.6
CAL-51,CTRPv2,0.065,94.8
CAL-51,CTRPv2,0.13,94.72
CAL-51,CTRPv2,0.26,87.63
CAL-51,CTRPv2,0.52,80.47
CAL-51,CTRPv2,1.0,71.16
CAL-51,CTRPv2,2.1,58.06
CAL-51,CTRPv2,4.2,45.72
CAL-51,CTRPv2,8.3,27.12
CAL-51,CTRPv2,17.0,22.89
CAL-51,CTRPv2,33.0,18.0
CAL-51,CTRPv2,66.0,15.67
HCC1395,CTRPv2,0.002,97.08
HCC1395,CTRPv2,0.0041,96.89
HCC1395,CTRPv2,0.0081,106.6
HCC1395,CTRPv2,0.016,100.9
HCC1395,CTRPv2,0.032,91.56
HCC1395,CTRPv2,0.065,97.72
HCC1395,CTRPv2,0.13,103.3
HCC1395,CTRPv2,0.26,89.34
HCC1395,CTRPv2,0.52,91.16
HCC1395,CTRPv2,1.0,81.57
HCC1395,CTRPv2,2.1,76.5
HCC1395,CTRPv2,4.2,71.27
HCC1395,CTRPv2,8.3,56.14
HCC1395,CTRPv2,17.0,47.27
HCC1395,CTRPv2,33.0,41.33
HCC1395,CTRPv2,66.0,37.37
CAL-51,CTRPv2,0.002,96.73
CAL-51,CTRPv2,0.0041,97.89
CAL-51,CTRPv2,0.0081,91.51
CAL-51,CTRPv2,0.016,97.66
CAL-51,CTRPv2,0.032,90.02
CAL-51,CTRPv2,0.065,91.09
CAL-51,CTRPv2,0.13,88.8
CAL-51,CTRPv2,0.26,97.0
CAL-51,CTRPv2,0.52,81.46
CAL-51,CTRPv2,1.0,71.58
CAL-51,CTRPv2,2.1,61.9
CAL-51,CTRPv2,4.2,84.41
CAL-51,CTRPv2,8.3,29.37
CAL-51,CTRPv2,17.0,26.7
CAL-51,CTRPv2,33.0,23.29
CAL-51,CTRPv2,66.0,16.63
MDA-MB-231,CTRPv2,0.002,99.7
MDA-MB-231,CTRPv2,0.0041,90.94
MDA-MB-231,CTRPv2,0.0081,95.85
MDA-MB-231,CTRPv2,0.016,110.2
MDA-MB-231,CTRPv2,0.032,97.25
MDA-MB-231,CTRPv2,0.065,105.3
MDA-MB-231,CTRPv2,0.13,88.51
MDA-MB-231,CTRPv2,0.26,107.6
MDA-MB-231,CTRPv2,0.52,80.69
MDA-MB-231,CTRPv2,1.0,75.67
MDA-MB-231,CTRPv2,2.1,73.95
MDA-MB-231,CTRPv2,4.2,82.35
MDA-MB-231,CTRPv2,8.3,60.32
MDA-MB-231,CTRPv2,17.0,56.87
MDA-MB-231,CTRPv2,33.0,60.13
MDA-MB-231,CTRPv2,66.0,57.59
HCC1143,CTRPv2,0.002,115.9
HCC1143,CTRPv2,0.0041,115.1
HCC1143,CTRPv2,0.0081,92.79
HCC1143,CTRPv2,0.016,97.62
HCC1143,CTRPv2,0.032,112.3
HCC1143,CTRPv2,0.065,110.9
HCC1143,CTRPv2,0.13,93.99
HCC1143,CTRPv2,0.26,97.23
HCC1143,CTRPv2,0.52,83.49
HCC1143,CTRPv2,1.0,73.45
HCC1143,CTRPv2,2.1,72.22
HCC1143,CTRPv2,4.2,90.31
HCC1143,CTRPv2,8.3,40.04
HCC1143,CTRPv2,17.0,40.21
HCC1143,CTRPv2,33.0,23.67
HCC1143,CTRPv2,66.0,17.89
ZR-75-1,CTRPv2,0.002,98.79
ZR-75-1,CTRPv2,0.0041,94.51
ZR-75-1,CTRPv2,0.0081,94.75
ZR-75-1,CTRPv2,0.016,100.5
ZR-75-1,CTRPv2,0.032,74.37
ZR-75-1,CTRPv2,0.065,88.24
ZR-75-1,CTRPv2,0.13,74.17
ZR-75-1,CTRPv2,0.26,96.73
ZR-75-1,CTRPv2,0.52,60.09
ZR-75-1,CTRPv2,1.0,47.49
ZR-75-1,CTRPv2,2.1,37.46
ZR-75-1,CTRPv2,4.2,61.95
ZR-75-1,CTRPv2,8.3,25.03
ZR-75-1,CTRPv2,17.0,27.51
ZR-75-1,CTRPv2,33.0,23.14
ZR-75-1,CTRPv2,66.0,22.74
HCC1428,CTRPv2,0.002,104.0
HCC1428,CTRPv2,0.0041,98.34
HCC1428,CTRPv2,0.0081,106.1
HCC1428,CTRPv2,0.016,98.34
HCC1428,CTRPv2,0.032,90.55
HCC1428,CTRPv2,0.065,93.29
HCC1428,CTRPv2,0.13,101.8
HCC1428,CTRPv2,0.26,89.84
HCC1428,CTRPv2,0.52,79.76
HCC1428,CTRPv2,1.0,72.58
HCC1428,CTRPv2,2.1,70.32
HCC1428,CTRPv2,4.2,54.51
HCC1428,CTRPv2,8.3,48.64
HCC1428,CTRPv2,17.0,49.85
HCC1428,CTRPv2,33.0,54.15
HCC1428,CTRPv2,66.0,53.11
HCC38,CTRPv2,0.002,104.3
HCC38,CTRPv2,0.0041,73.09
HCC38,CTRPv2,0.0081,92.37
HCC38,CTRPv2,0.016,88.71
HCC38,CTRPv2,0.032,87.11
HCC38,CTRPv2,0.065,96.6
HCC38,CTRPv2,0.13,87.91
HCC38,CTRPv2,0.26,87.94
HCC38,CTRPv2,0.52,87.94
HCC38,CTRPv2,1.0,78.38
HCC38,CTRPv2,2.1,68.53
HCC38,CTRPv2,4.2,55.41
HCC38,CTRPv2,8.3,34.11
HCC38,CTRPv2,17.0,37.74
HCC38,CTRPv2,33.0,38.1
HCC38,CTRPv2,66.0,30.41
BT-549,CTRPv2,0.002,99.62
BT-549,CTRPv2,0.0041,99.22
BT-549,CTRPv2,0.0081,104.9
BT-549,CTRPv2,0.016,89.22
BT-549,CTRPv2,0.032,92.83
BT-549,CTRPv2,0.065,87.83
BT-549,CTRPv2,0.13,90.45
BT-549,CTRPv2,0.26,74.29
BT-549,CTRPv2,0.52,70.31
BT-549,CTRPv2,1.0,74.94
BT-549,CTRPv2,2.1,70.4
BT-549,CTRPv2,4.2,54.19
BT-549,CTRPv2,8.3,41.86
BT-549,CTRPv2,17.0,45.32
BT-549,CTRPv2,33.0,43.17
BT-549,CTRPv2,66.0,35.57
HCC202,CTRPv2,0.002,97.89
HCC202,CTRPv2,0.0041,102.1
HCC202,CTRPv2,0.0081,113.9
HCC202,CTRPv2,0.016,99.84
HCC202,CTRPv2,0.032,96.98
HCC202,CTRPv2,0.065,84.75
HCC202,CTRPv2,0.13,94.32
HCC202,CTRPv2,0.26,78.49
HCC202,CTRPv2,0.52,77.54
HCC202,CTRPv2,1.0,76.25
HCC202,CTRPv2,2.1,65.98
HCC202,CTRPv2,4.2,50.31
HCC202,CTRPv2,8.3,34.75
HCC202,CTRPv2,17.0,37.82
HCC202,CTRPv2,33.0,37.01
HCC202,CTRPv2,66.0,35.35
DU-4475,CTRPv2,0.002,110.7
DU-4475,CTRPv2,0.0041,115.9
DU-4475,CTRPv2,0.0081,95.21
DU-4475,CTRPv2,0.016,87.21
DU-4475,CTRPv2,0.032,95.02
DU-4475,CTRPv2,0.065,107.1
DU-4475,CTRPv2,0.13,102.4
DU-4475,CTRPv2,0.26,62.04
DU-4475,CTRPv2,0.52,76.17
DU-4475,CTRPv2,1.0,87.9
DU-4475,CTRPv2,2.1,65.25
DU-4475,CTRPv2,4.2,37.54
DU-4475,CTRPv2,8.3,22.07
DU-4475,CTRPv2,17.0,17.62
DU-4475,CTRPv2,33.0,13.45
DU-4475,CTRPv2,66.0,5.715
HCC1500,CTRPv2,0.002,85.41
HCC1500,CTRPv2,0.0041,80.75
HCC1500,CTRPv2,0.0081,84.41
HCC1500,CTRPv2,0.016,65.81
HCC1500,CTRPv2,0.032,76.08
HCC1500,CTRPv2,0.065,64.9
HCC1500,CTRPv2,0.13,73.12
HCC1500,CTRPv2,0.26,51.64
HCC1500,CTRPv2,0.52,57.27
HCC1500,CTRPv2,1.0,54.67
HCC1500,CTRPv2,2.1,47.5
HCC1500,CTRPv2,4.2,42.14
HCC1500,CTRPv2,8.3,42.07
HCC1500,CTRPv2,17.0,40.96
HCC1500,CTRPv2,33.0,36.69
HCC1500,CTRPv2,66.0,35.47
Hs-578-T,CTRPv2,0.002,94.55
Hs-578-T,CTRPv2,0.0041,104.8
Hs-578-T,CTRPv2,0.0081,72.79
Hs-578-T,CTRPv2,0.016,107.8
Hs-578-T,CTRPv2,0.032,87.93
Hs-578-T,CTRPv2,0.065,116.5
Hs-578-T,CTRPv2,0.13,65.12
Hs-578-T,CTRPv2,0.26,80.82
Hs-578-T,CTRPv2,0.52,78.23
Hs-578-T,CTRPv2,1.0,79.27
Hs-578-T,CTRPv2,2.1,77.83
Hs-578-T,CTRPv2,4.2,48.16
Hs-578-T,CTRPv2,8.3,26.28
Hs-578-T,CTRPv2,17.0,22.39
Hs-578-T,CTRPv2,33.0,27.71
Hs-578-T,CTRPv2,66.0,16.79
MDA-MB-468,CTRPv2,0.002,105.0
MDA-MB-468,CTRPv2,0.0041,104.2
MDA-MB-468,CTRPv2,0.0081,103.2
MDA-MB-468,CTRPv2,0.016,102.8
MDA-MB-468,CTRPv2,0.032,100.0
MDA-MB-468,CTRPv2,0.065,105.1
MDA-MB-468,CTRPv2,0.13,99.4
MDA-MB-468,CTRPv2,0.26,97.68
MDA-MB-468,CTRPv2,0.52,97.34
MDA-MB-468,CTRPv2,1.0,98.68
MDA-MB-468,CTRPv2,2.1,88.31
MDA-MB-468,CTRPv2,4.2,86.64
MDA-MB-468,CTRPv2,8.3,47.33
MDA-MB-468,CTRPv2,17.0,45.58
MDA-MB-468,CTRPv2,33.0,41.63
MDA-MB-468,CTRPv2,66.0,31.25
CAL-85-1,CTRPv2,0.002,102.3
CAL-85-1,CTRPv2,0.0041,105.3
CAL-85-1,CTRPv2,0.0081,102.5
CAL-85-1,CTRPv2,0.016,95.77
CAL-85-1,CTRPv2,0.032,93.56
CAL-85-1,CTRPv2,0.065,99.75
CAL-85-1,CTRPv2,0.13,94.76
CAL-85-1,CTRPv2,0.26,83.18
CAL-85-1,CTRPv2,0.52,79.78
CAL-85-1,CTRPv2,1.0,78.43
CAL-85-1,CTRPv2,2.1,66.91
CAL-85-1,CTRPv2,4.2,49.92
CAL-85-1,CTRPv2,8.3,37.35
CAL-85-1,CTRPv2,17.0,36.67
CAL-85-1,CTRPv2,33.0,32.89
CAL-85-1,CTRPv2,66.0,25.81
BT-20,CTRPv2,0.002,104.3
BT-20,CTRPv2,0.0041,106.2
BT-20,CTRPv2,0.0081,104.0
BT-20,CTRPv2,0.016,103.3
BT-20,CTRPv2,0.032,102.7
BT-20,CTRPv2,0.065,101.1
BT-20,CTRPv2,0.13,101.3
BT-20,CTRPv2,0.26,88.57
BT-20,CTRPv2,0.52,88.7
BT-20,CTRPv2,1.0,83.44
BT-20,CTRPv2,2.1,77.84
BT-20,CTRPv2,4.2,74.31
BT-20,CTRPv2,8.3,58.32
BT-20,CTRPv2,17.0,59.89
BT-20,CTRPv2,33.0,59.11
BT-20,CTRPv2,66.0,42.58
HCC1419,CTRPv2,0.002,98.59
HCC1419,CTRPv2,0.0041,92.58
HCC1419,CTRPv2,0.0081,102.8
HCC1419,CTRPv2,0.016,93.38
HCC1419,CTRPv2,0.032,95.71
HCC1419,CTRPv2,0.065,100.1
HCC1419,CTRPv2,0.13,93.98
HCC1419,CTRPv2,0.26,76.05
HCC1419,CTRPv2,0.52,77.5
HCC1419,CTRPv2,1.0,66.29
HCC1419,CTRPv2,2.1,54.35
HCC1419,CTRPv2,4.2,40.37
HCC1419,CTRPv2,8.3,36.59
HCC1419,CTRPv2,17.0,36.12
HCC1419,CTRPv2,33.0,37.31
HCC1419,CTRPv2,66.0,36.48
ZR-75-30,CTRPv2,0.002,106.8
ZR-75-30,CTRPv2,0.0041,107.9
ZR-75-30,CTRPv2,0.0081,113.3
ZR-75-30,CTRPv2,0.016,110.7
ZR-75-30,CTRPv2,0.032,99.55
ZR-75-30,CTRPv2,0.065,109.4
ZR-75-30,CTRPv2,0.13,108.1
ZR-75-30,CTRPv2,0.26,92.05
ZR-75-30,CTRPv2,0.52,74.66
ZR-75-30,CTRPv2,1.0,74.12
ZR-75-30,CTRPv2,2.1,63.13
ZR-75-30,CTRPv2,4.2,56.54
ZR-75-30,CTRPv2,8.3,57.69
ZR-75-30,CTRPv2,17.0,54.73
ZR-75-30,CTRPv2,33.0,48.71
ZR-75-30,CTRPv2,66.0,48.19
EFM-192A,CTRPv2,0.002,102.5
EFM-192A,CTRPv2,0.0041,98.91
EFM-192A,CTRPv2,0.0081,115.1
EFM-192A,CTRPv2,0.016,103.7
EFM-192A,CTRPv2,0.032,103.6
EFM-192A,CTRPv2,0.065,112.2
EFM-192A,CTRPv2,0.13,102.1
EFM-192A,CTRPv2,0.26,97.9
EFM-192A,CTRPv2,0.52,96.66
EFM-192A,CTRPv2,1.0,94.37
EFM-192A,CTRPv2,2.1,62.11
EFM-192A,CTRPv2,4.2,34.27
EFM-192A,CTRPv2,8.3,21.13
EFM-192A,CTRPv2,17.0,23.25
EFM-192A,CTRPv2,33.0,21.17
EFM-192A,CTRPv2,66.0,12.34
MDA-MB-157,CTRPv2,0.002,89.0
MDA-MB-157,CTRPv2,0.0041,105.8
MDA-MB-157,CTRPv2,0.0081,82.75
MDA-MB-157,CTRPv2,0.016,74.21
MDA-MB-157,CTRPv2,0.032,97.14
MDA-MB-157,CTRPv2,0.065,104.0
MDA-MB-157,CTRPv2,0.13,81.49
MDA-MB-157,CTRPv2,0.26,95.82
MDA-MB-157,CTRPv2,0.52,73.86
MDA-MB-157,CTRPv2,1.0,72.94
MDA-MB-157,CTRPv2,2.1,62.45
MDA-MB-157,CTRPv2,4.2,58.63
MDA-MB-157,CTRPv2,8.3,38.26
MDA-MB-157,CTRPv2,17.0,35.31
MDA-MB-157,CTRPv2,33.0,40.25
MDA-MB-157,CTRPv2,66.0,45.01
MDA-MB-361,CTRPv2,0.002,111.0
MDA-MB-361,CTRPv2,0.0041,114.5
MDA-MB-361,CTRPv2,0.0081,128.0
MDA-MB-361,CTRPv2,0.016,118.8
MDA-MB-361,CTRPv2,0.032,99.51
MDA-MB-361,CTRPv2,0.065,98.24
MDA-MB-361,CTRPv2,0.13,91.68
MDA-MB-361,CTRPv2,0.26,92.82
MDA-MB-361,CTRPv2,0.52,70.71
MDA-MB-361,CTRPv2,1.0,52.8
MDA-MB-361,CTRPv2,2.1,50.02
MDA-MB-361,CTRPv2,4.2,39.42
MDA-MB-361,CTRPv2,8.3,37.97
MDA-MB-361,CTRPv2,17.0,37.4
MDA-MB-361,CTRPv2,33.0,31.3
MDA-MB-361,CTRPv2,66.0,29.01
T47D,CTRPv2,0.002,100.7
T47D,CTRPv2,0.0041,110.1
T47D,CTRPv2,0.0081,100.8
T47D,CTRPv2,0.016,99.78
T47D,CTRPv2,0.032,103.3
T47D,CTRPv2,0.065,97.43
T47D,CTRPv2,0.13,95.1
T47D,CTRPv2,0.26,97.64
T47D,CTRPv2,0.52,82.68
T47D,CTRPv2,1.0,77.34
T47D,CTRPv2,2.1,68.61
T47D,CTRPv2,4.2,68.27
T47D,CTRPv2,8.3,66.33
T47D,CTRPv2,17.0,68.24
T47D,CTRPv2,33.0,65.87
T47D,CTRPv2,66.0,69.39
BT-474,CTRPv2,0.002,134.2
BT-474,CTRPv2,0.0041,133.7
BT-474,CTRPv2,0.0081,140.9
BT-474,CTRPv2,0.016,145.4
BT-474,CTRPv2,0.032,143.2
BT-474,CTRPv2,0.065,125.0
BT-474,CTRPv2,0.13,145.2
BT-474,CTRPv2,0.26,135.7
BT-474,CTRPv2,0.52,95.37
BT-474,CTRPv2,1.0,75.82
BT-474,CTRPv2,2.1,78.84
BT-474,CTRPv2,4.2,65.64
BT-474,CTRPv2,8.3,59.99
BT-474,CTRPv2,17.0,53.69
BT-474,CTRPv2,33.0,55.92
BT-474,CTRPv2,66.0,54.69
HCC2218,CTRPv2,0.002,113.4
HCC2218,CTRPv2,0.0041,114.9
HCC2218,CTRPv2,0.0081,118.8
HCC2218,CTRPv2,0.016,119.0
HCC2218,CTRPv2,0.032,114.6
HCC2218,CTRPv2,0.065,105.5
HCC2218,CTRPv2,0.13,88.32
HCC2218,CTRPv2,0.26,93.92
HCC2218,CTRPv2,0.52,76.09
HCC2218,CTRPv2,1.0,69.4
HCC2218,CTRPv2,2.1,56.77
HCC2218,CTRPv2,4.2,57.75
HCC2218,CTRPv2,8.3,56.47
HCC2218,CTRPv2,17.0,57.34
HCC2218,CTRPv2,33.0,58.44
HCC2218,CTRPv2,66.0,54.99
MDA-MB-453,CTRPv2,0.002,98.16
MDA-MB-453,CTRPv2,0.0041,99.43
MDA-MB-453,CTRPv2,0.0081,99.89
MDA-MB-453,CTRPv2,0.016,97.78
MDA-MB-453,CTRPv2,0.032,96.55
MDA-MB-453,CTRPv2,0.065,100.1
MDA-MB-453,CTRPv2,0.13,91.78
MDA-MB-453,CTRPv2,0.26,92.61
MDA-MB-453,CTRPv2,0.52,89.02
MDA-MB-453,CTRPv2,1.0,74.15
MDA-MB-453,CTRPv2,2.1,57.05
MDA-MB-453,CTRPv2,4.2,50.72
MDA-MB-453,CTRPv2,8.3,52.58
MDA-MB-453,CTRPv2,17.0,49.07
MDA-MB-453,CTRPv2,33.0,45.29
MDA-MB-453,CTRPv2,66.0,42.39
AU565,CTRPv2,0.002,106.3
AU565,CTRPv2,0.0041,102.6
AU565,CTRPv2,0.0081,112.1
AU565,CTRPv2,0.016,118.1
AU565,CTRPv2,0.032,106.9
AU565,CTRPv2,0.065,98.67
AU565,CTRPv2,0.13,104.5
AU565,CTRPv2,0.26,105.3
AU565,CTRPv2,0.52,97.0
AU565,CTRPv2,1.0,98.6
AU565,CTRPv2,2.1,80.48
AU565,CTRPv2,4.2,61.64
AU565,CTRPv2,8.3,56.54
AU565,CTRPv2,17.0,50.33
AU565,CTRPv2,33.0,49.23
AU565,CTRPv2,66.0,39.5
