Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,8.3,123.9
NCI-H69,CTRPv2,17.0,99.51
NCI-H69,CTRPv2,33.0,89.42
NCI-H69,CTRPv2,66.0,16.4
NCI-H1734,CTRPv2,0.002,99.9
NCI-H1734,CTRPv2,0.0041,120.4
NCI-H1734,CTRPv2,0.0081,111.8
NCI-H1734,CTRPv2,0.016,113.0
NCI-H1734,CTRPv2,0.032,110.1
NCI-H1734,CTRPv2,0.065,108.1
NCI-H1734,CTRPv2,0.13,121.2
NCI-H1734,CTRPv2,0.26,124.4
NCI-H1734,CTRPv2,0.52,86.67
NCI-H1734,CTRPv2,1.0,131.8
NCI-H1734,CTRPv2,2.1,145.1
NCI-H1734,CTRPv2,4.2,129.6
NCI-H1734,CTRPv2,8.3,123.9
NCI-H1734,CTRPv2,17.0,121.3
NCI-H1734,CTRPv2,33.0,104.3
NCI-H1734,CTRPv2,66.0,23.56
NCI-H2291,CTRPv2,0.002,112.3
NCI-H2291,CTRPv2,0.0041,113.4
NCI-H2291,CTRPv2,0.0081,111.6
NCI-H2291,CTRPv2,0.016,120.8
NCI-H2291,CTRPv2,0.032,114.4
NCI-H2291,CTRPv2,0.065,96.01
NCI-H2291,CTRPv2,0.13,93.06
NCI-H2291,CTRPv2,0.26,97.11
NCI-H2291,CTRPv2,0.52,120.1
NCI-H2291,CTRPv2,1.0,108.0
NCI-H2291,CTRPv2,2.1,109.8
NCI-H2291,CTRPv2,4.2,126.3
NCI-H2291,CTRPv2,8.3,100.7
NCI-H2291,CTRPv2,17.0,124.4
NCI-H2291,CTRPv2,33.0,112.1
NCI-H2291,CTRPv2,66.0,88.38
RERF-LC-Ad1,CTRPv2,0.002,124.4
RERF-LC-Ad1,CTRPv2,0.0041,114.2
RERF-LC-Ad1,CTRPv2,0.0081,112.1
RERF-LC-Ad1,CTRPv2,0.016,130.0
RERF-LC-Ad1,CTRPv2,0.032,111.9
RERF-LC-Ad1,CTRPv2,0.065,114.3
RERF-LC-Ad1,CTRPv2,0.13,119.5
RERF-LC-Ad1,CTRPv2,0.26,108.7
RERF-LC-Ad1,CTRPv2,0.52,109.5
RERF-LC-Ad1,CTRPv2,1.0,112.5
RERF-LC-Ad1,CTRPv2,2.1,126.7
RERF-LC-Ad1,CTRPv2,4.2,118.2
RERF-LC-Ad1,CTRPv2,8.3,105.8
RERF-LC-Ad1,CTRPv2,17.0,102.0
RERF-LC-Ad1,CTRPv2,33.0,114.3
RERF-LC-Ad1,CTRPv2,66.0,110.9
NCI-H2228,CTRPv2,0.002,118.0
NCI-H2228,CTRPv2,0.0041,120.2
NCI-H2228,CTRPv2,0.0081,116.7
NCI-H2228,CTRPv2,0.016,117.4
NCI-H2228,CTRPv2,0.032,116.4
NCI-H2228,CTRPv2,0.065,117.9
NCI-H2228,CTRPv2,0.13,116.4
NCI-H2228,CTRPv2,0.26,114.9
NCI-H2228,CTRPv2,0.52,116.4
NCI-H2228,CTRPv2,1.0,120.1
NCI-H2228,CTRPv2,4.2,123.3
NCI-H2228,CTRPv2,8.3,106.3
NCI-H2228,CTRPv2,17.0,105.5
NCI-H2228,CTRPv2,33.0,111.5
NCI-H2228,CTRPv2,66.0,104.7
NCI-H2444,CTRPv2,0.002,87.26
NCI-H2444,CTRPv2,0.0041,92.05
NCI-H2444,CTRPv2,0.0081,92.36
NCI-H2444,CTRPv2,0.016,91.54
NCI-H2444,CTRPv2,0.032,89.75
NCI-H2444,CTRPv2,0.065,90.64
NCI-H2444,CTRPv2,0.13,86.95
NCI-H2444,CTRPv2,0.26,96.23
NCI-H2444,CTRPv2,0.52,89.75
NCI-H2444,CTRPv2,1.0,100.9
NCI-H2444,CTRPv2,4.2,92.22
NCI-H2444,CTRPv2,8.3,98.16
NCI-H2444,CTRPv2,17.0,95.25
NCI-H2444,CTRPv2,33.0,82.37
NCI-H2444,CTRPv2,66.0,85.27
NCI-H226,CTRPv2,0.002,100.2
NCI-H226,CTRPv2,0.0041,102.8
NCI-H226,CTRPv2,0.0081,98.01
NCI-H226,CTRPv2,0.016,101.8
NCI-H226,CTRPv2,0.032,103.5
NCI-H226,CTRPv2,0.065,101.7
NCI-H226,CTRPv2,0.13,102.0
NCI-H226,CTRPv2,0.26,102.2
NCI-H226,CTRPv2,0.52,104.6
NCI-H226,CTRPv2,1.0,106.0
NCI-H226,CTRPv2,2.1,107.2
NCI-H226,CTRPv2,4.2,103.0
NCI-H226,CTRPv2,8.3,104.5
NCI-H226,CTRPv2,17.0,105.0
NCI-H226,CTRPv2,33.0,97.38
NCI-H226,CTRPv2,66.0,91.98
PC-14,CTRPv2,0.002,102.6
PC-14,CTRPv2,0.0041,107.9
PC-14,CTRPv2,0.0081,107.0
PC-14,CTRPv2,0.016,109.1
PC-14,CTRPv2,0.032,109.1
PC-14,CTRPv2,0.065,105.4
PC-14,CTRPv2,0.13,106.4
PC-14,CTRPv2,0.26,106.4
PC-14,CTRPv2,0.52,113.2
PC-14,CTRPv2,1.0,110.1
PC-14,CTRPv2,4.2,108.6
PC-14,CTRPv2,8.3,109.9
PC-14,CTRPv2,17.0,105.9
PC-14,CTRPv2,33.0,104.7
PC-14,CTRPv2,66.0,92.34
SW 1271,CTRPv2,0.002,114.6
SW 1271,CTRPv2,0.0041,114.7
SW 1271,CTRPv2,0.0081,119.1
SW 1271,CTRPv2,0.016,116.6
SW 1271,CTRPv2,0.032,113.3
SW 1271,CTRPv2,0.065,118.1
SW 1271,CTRPv2,0.13,119.1
SW 1271,CTRPv2,0.26,115.0
SW 1271,CTRPv2,0.52,116.7
SW 1271,CTRPv2,1.0,117.7
SW 1271,CTRPv2,2.1,122.2
SW 1271,CTRPv2,4.2,120.7
SW 1271,CTRPv2,8.3,111.3
SW 1271,CTRPv2,17.0,111.2
SW 1271,CTRPv2,33.0,110.6
SW 1271,CTRPv2,66.0,93.1
HCC-1195,CTRPv2,0.002,113.2
HCC-1195,CTRPv2,0.0041,114.2
HCC-1195,CTRPv2,0.0081,111.1
HCC-1195,CTRPv2,0.016,115.7
HCC-1195,CTRPv2,0.032,110.4
HCC-1195,CTRPv2,0.065,109.1
HCC-1195,CTRPv2,0.13,110.3
HCC-1195,CTRPv2,0.26,109.6
HCC-1195,CTRPv2,0.52,108.5
HCC-1195,CTRPv2,1.0,113.9
HCC-1195,CTRPv2,2.1,109.2
HCC-1195,CTRPv2,4.2,113.4
HCC-1195,CTRPv2,8.3,106.9
HCC-1195,CTRPv2,33.0,101.9
NCI-H1650,CTRPv2,0.002,111.1
NCI-H1650,CTRPv2,0.0041,113.8
NCI-H1650,CTRPv2,0.0081,118.3
NCI-H1650,CTRPv2,0.016,117.8
NCI-H1650,CTRPv2,0.032,110.8
NCI-H1650,CTRPv2,0.065,115.8
NCI-H1650,CTRPv2,0.13,120.7
NCI-H1650,CTRPv2,0.26,118.3
NCI-H1650,CTRPv2,0.52,111.4
NCI-H1650,CTRPv2,1.0,118.4
NCI-H1650,CTRPv2,2.1,116.4
NCI-H1650,CTRPv2,4.2,114.8
NCI-H1650,CTRPv2,8.3,116.7
NCI-H1650,CTRPv2,33.0,115.6
NCI-H446,CTRPv2,0.002,111.5
NCI-H446,CTRPv2,0.0041,117.5
NCI-H446,CTRPv2,0.0081,112.3
NCI-H446,CTRPv2,0.016,115.0
NCI-H446,CTRPv2,0.032,115.5
NCI-H446,CTRPv2,0.065,116.6
NCI-H446,CTRPv2,0.13,112.0
NCI-H446,CTRPv2,0.26,120.6
NCI-H446,CTRPv2,0.52,116.8
NCI-H446,CTRPv2,1.0,111.0
NCI-H446,CTRPv2,2.1,124.0
NCI-H446,CTRPv2,4.2,116.9
NCI-H446,CTRPv2,8.3,104.6
NCI-H446,CTRPv2,33.0,111.6
LOU-NH91,CTRPv2,0.002,117.5
LOU-NH91,CTRPv2,0.0041,118.4
LOU-NH91,CTRPv2,0.0081,111.3
LOU-NH91,CTRPv2,0.016,119.3
LOU-NH91,CTRPv2,0.032,115.4
LOU-NH91,CTRPv2,0.065,122.1
LOU-NH91,CTRPv2,0.13,109.5
LOU-NH91,CTRPv2,0.26,116.1
LOU-NH91,CTRPv2,0.52,117.0
LOU-NH91,CTRPv2,1.0,112.7
LOU-NH91,CTRPv2,2.1,116.5
LOU-NH91,CTRPv2,4.2,119.7
LOU-NH91,CTRPv2,8.3,102.1
LOU-NH91,CTRPv2,33.0,107.1
NCI-H889,CTRPv2,0.002,104.1
NCI-H889,CTRPv2,0.0041,105.4
NCI-H889,CTRPv2,0.0081,110.8
NCI-H889,CTRPv2,0.016,125.2
NCI-H889,CTRPv2,0.032,101.7
NCI-H889,CTRPv2,0.065,118.5
NCI-H889,CTRPv2,0.13,107.5
NCI-H889,CTRPv2,0.26,100.5
NCI-H889,CTRPv2,0.52,129.3
NCI-H889,CTRPv2,1.0,110.4
NCI-H889,CTRPv2,2.1,106.9
NCI-H889,CTRPv2,4.2,127.9
NCI-H889,CTRPv2,8.3,117.1
NCI-H889,CTRPv2,33.0,115.0
NCI-H661,CTRPv2,0.002,91.68
NCI-H661,CTRPv2,0.0041,92.47
NCI-H661,CTRPv2,0.0081,89.97
NCI-H661,CTRPv2,0.016,91.76
NCI-H661,CTRPv2,0.032,89.74
NCI-H661,CTRPv2,0.065,94.09
NCI-H661,CTRPv2,0.13,94.65
NCI-H661,CTRPv2,0.26,96.07
NCI-H661,CTRPv2,0.52,94.1
NCI-H661,CTRPv2,1.0,92.12
NCI-H661,CTRPv2,2.1,93.95
NCI-H661,CTRPv2,4.2,94.76
NCI-H661,CTRPv2,8.3,95.38
NCI-H661,CTRPv2,33.0,82.95
SW1573,CTRPv2,0.002,101.1
SW1573,CTRPv2,0.0041,101.5
SW1573,CTRPv2,0.0081,103.8
SW1573,CTRPv2,0.016,104.3
SW1573,CTRPv2,0.032,98.6
SW1573,CTRPv2,0.065,102.9
SW1573,CTRPv2,0.13,55.35
SW1573,CTRPv2,0.26,98.52
SW1573,CTRPv2,0.52,103.7
SW1573,CTRPv2,1.0,97.52
SW1573,CTRPv2,2.1,95.57
SW1573,CTRPv2,4.2,100.6
SW1573,CTRPv2,8.3,77.21
SW1573,CTRPv2,33.0,68.22
LCLC-97TM1,CTRPv2,0.002,99.19
LCLC-97TM1,CTRPv2,0.0041,88.39
LCLC-97TM1,CTRPv2,0.0081,89.49
LCLC-97TM1,CTRPv2,0.016,88.19
LCLC-97TM1,CTRPv2,0.032,87.97
LCLC-97TM1,CTRPv2,0.065,93.29
LCLC-97TM1,CTRPv2,0.13,92.84
LCLC-97TM1,CTRPv2,0.26,83.72
LCLC-97TM1,CTRPv2,0.52,107.0
LCLC-97TM1,CTRPv2,1.0,96.72
LCLC-97TM1,CTRPv2,2.1,102.9
LCLC-97TM1,CTRPv2,4.2,106.7
LCLC-97TM1,CTRPv2,8.3,88.98
LCLC-97TM1,CTRPv2,17.0,101.6
LCLC-97TM1,CTRPv2,33.0,94.63
LCLC-97TM1,CTRPv2,66.0,77.18
NCI-H1355,CTRPv2,0.002,95.86
NCI-H1355,CTRPv2,0.0041,101.4
NCI-H1355,CTRPv2,0.0081,111.0
NCI-H1355,CTRPv2,0.016,113.1
NCI-H1355,CTRPv2,0.032,100.8
NCI-H1355,CTRPv2,0.065,105.5
NCI-H1355,CTRPv2,0.13,103.7
NCI-H1355,CTRPv2,0.26,104.8
NCI-H1355,CTRPv2,0.52,107.2
NCI-H1355,CTRPv2,1.0,110.5
NCI-H1355,CTRPv2,2.1,106.1
NCI-H1355,CTRPv2,4.2,102.8
NCI-H1355,CTRPv2,8.3,94.79
NCI-H1355,CTRPv2,17.0,84.06
NCI-H1355,CTRPv2,33.0,79.78
NCI-H1355,CTRPv2,66.0,66.4
NCI-H1573,CTRPv2,0.002,95.21
NCI-H1573,CTRPv2,0.0041,78.4
NCI-H1573,CTRPv2,0.0081,87.04
NCI-H1573,CTRPv2,0.016,105.7
NCI-H1573,CTRPv2,0.032,103.2
NCI-H1573,CTRPv2,0.065,98.94
NCI-H1573,CTRPv2,0.13,97.08
NCI-H1573,CTRPv2,0.26,101.6
NCI-H1573,CTRPv2,0.52,74.08
NCI-H1573,CTRPv2,1.0,103.1
NCI-H1573,CTRPv2,2.1,107.8
NCI-H1573,CTRPv2,4.2,112.9
NCI-H1573,CTRPv2,8.3,106.5
NCI-H1573,CTRPv2,17.0,89.3
NCI-H1573,CTRPv2,33.0,100.2
NCI-H1573,CTRPv2,66.0,90.1
NCI-H1666,CTRPv2,0.002,109.5
NCI-H1666,CTRPv2,0.0041,111.0
NCI-H1666,CTRPv2,0.0081,111.5
NCI-H1666,CTRPv2,0.016,115.1
NCI-H1666,CTRPv2,0.032,109.1
NCI-H1666,CTRPv2,0.065,110.8
NCI-H1666,CTRPv2,0.13,113.9
NCI-H1666,CTRPv2,0.26,116.5
NCI-H1666,CTRPv2,0.52,112.8
NCI-H1666,CTRPv2,1.0,114.2
NCI-H1666,CTRPv2,2.1,111.5
NCI-H1666,CTRPv2,4.2,118.9
NCI-H1666,CTRPv2,8.3,105.0
NCI-H1666,CTRPv2,17.0,98.61
NCI-H1666,CTRPv2,33.0,102.5
NCI-H1666,CTRPv2,66.0,70.33
NCI-H2087,CTRPv2,0.002,109.7
NCI-H2087,CTRPv2,0.0041,113.3
NCI-H2087,CTRPv2,0.0081,119.4
NCI-H2087,CTRPv2,0.016,105.7
NCI-H2087,CTRPv2,0.032,108.0
NCI-H2087,CTRPv2,0.065,115.7
NCI-H2087,CTRPv2,0.13,122.2
NCI-H2087,CTRPv2,0.26,114.9
NCI-H2087,CTRPv2,0.52,117.5
NCI-H2087,CTRPv2,1.0,111.8
NCI-H2087,CTRPv2,2.1,113.6
NCI-H2087,CTRPv2,4.2,107.5
NCI-H2087,CTRPv2,8.3,103.2
NCI-H2087,CTRPv2,17.0,98.17
NCI-H2087,CTRPv2,33.0,97.87
NCI-H2087,CTRPv2,66.0,27.19
EPLC-272H,CTRPv2,0.002,107.7
EPLC-272H,CTRPv2,0.0041,113.4
EPLC-272H,CTRPv2,0.0081,101.8
EPLC-272H,CTRPv2,0.016,107.5
EPLC-272H,CTRPv2,0.032,101.5
EPLC-272H,CTRPv2,0.065,85.47
EPLC-272H,CTRPv2,0.13,94.28
EPLC-272H,CTRPv2,0.26,106.9
EPLC-272H,CTRPv2,0.52,110.9
EPLC-272H,CTRPv2,1.0,99.02
EPLC-272H,CTRPv2,2.1,107.4
EPLC-272H,CTRPv2,4.2,102.0
EPLC-272H,CTRPv2,8.3,98.65
EPLC-272H,CTRPv2,17.0,107.7
EPLC-272H,CTRPv2,33.0,96.19
EPLC-272H,CTRPv2,66.0,88.24
NCI-H2085,CTRPv2,0.002,78.43
NCI-H2085,CTRPv2,0.0041,108.0
NCI-H2085,CTRPv2,0.0081,79.39
NCI-H2085,CTRPv2,0.016,88.82
NCI-H2085,CTRPv2,0.032,108.2
NCI-H2085,CTRPv2,0.065,95.27
NCI-H2085,CTRPv2,0.13,99.21
NCI-H2085,CTRPv2,0.26,99.4
NCI-H2085,CTRPv2,0.52,60.6
NCI-H2085,CTRPv2,1.0,80.03
NCI-H2085,CTRPv2,2.1,104.6
NCI-H2085,CTRPv2,4.2,84.63
NCI-H2085,CTRPv2,8.3,96.21
NCI-H2085,CTRPv2,33.0,100.9
NCI-H1373,CTRPv2,0.002,109.5
NCI-H1373,CTRPv2,0.0041,108.0
NCI-H1373,CTRPv2,0.0081,104.5
NCI-H1373,CTRPv2,0.016,107.8
NCI-H1373,CTRPv2,0.032,109.1
NCI-H1373,CTRPv2,0.065,111.4
NCI-H1373,CTRPv2,0.13,108.3
NCI-H1373,CTRPv2,0.26,110.3
NCI-H1373,CTRPv2,0.52,112.3
NCI-H1373,CTRPv2,1.0,114.4
NCI-H1373,CTRPv2,2.1,110.3
NCI-H1373,CTRPv2,4.2,112.4
NCI-H1373,CTRPv2,8.3,107.0
NCI-H1373,CTRPv2,17.0,106.0
NCI-H1373,CTRPv2,33.0,104.6
NCI-H1373,CTRPv2,66.0,100.8
NCI-H1792,CTRPv2,0.002,111.9
NCI-H1792,CTRPv2,0.0041,107.3
NCI-H1792,CTRPv2,0.0081,107.1
NCI-H1792,CTRPv2,0.016,112.0
NCI-H1792,CTRPv2,0.032,107.7
NCI-H1792,CTRPv2,0.065,113.9
NCI-H1792,CTRPv2,0.13,111.1
NCI-H1792,CTRPv2,0.26,111.0
NCI-H1792,CTRPv2,0.52,110.2
NCI-H1792,CTRPv2,1.0,110.1
NCI-H1792,CTRPv2,2.1,112.5
NCI-H1792,CTRPv2,4.2,112.8
NCI-H1792,CTRPv2,8.3,109.9
NCI-H1792,CTRPv2,17.0,105.8
NCI-H1792,CTRPv2,33.0,105.9
NCI-H1792,CTRPv2,66.0,98.12
A549,CTRPv2,0.002,109.5
A549,CTRPv2,0.0041,112.7
A549,CTRPv2,0.0081,113.4
A549,CTRPv2,0.016,116.2
A549,CTRPv2,0.032,114.4
A549,CTRPv2,0.065,111.8
A549,CTRPv2,0.13,111.9
A549,CTRPv2,0.26,110.3
A549,CTRPv2,0.52,111.3
A549,CTRPv2,1.0,111.7
A549,CTRPv2,2.1,110.1
A549,CTRPv2,4.2,112.8
A549,CTRPv2,8.3,103.9
A549,CTRPv2,17.0,100.2
A549,CTRPv2,33.0,97.27
A549,CTRPv2,66.0,84.53
NCI-H2122,CTRPv2,0.002,88.87
NCI-H2122,CTRPv2,0.0041,91.15
NCI-H2122,CTRPv2,0.0081,98.3
NCI-H2122,CTRPv2,0.016,93.88
NCI-H2122,CTRPv2,0.032,91.14
NCI-H2122,CTRPv2,0.065,90.27
NCI-H2122,CTRPv2,0.13,94.83
NCI-H2122,CTRPv2,0.26,102.8
NCI-H2122,CTRPv2,0.52,92.07
NCI-H2122,CTRPv2,1.0,99.89
NCI-H2122,CTRPv2,2.1,98.2
NCI-H2122,CTRPv2,4.2,95.79
NCI-H2122,CTRPv2,8.3,106.3
NCI-H2122,CTRPv2,17.0,107.2
NCI-H2122,CTRPv2,33.0,95.84
NCI-H2122,CTRPv2,66.0,94.46
NCI-H460,CTRPv2,0.002,91.26
NCI-H460,CTRPv2,0.0041,88.03
NCI-H460,CTRPv2,0.0081,88.8
NCI-H460,CTRPv2,0.016,89.96
NCI-H460,CTRPv2,0.032,92.25
NCI-H460,CTRPv2,0.065,91.25
NCI-H460,CTRPv2,0.13,82.45
NCI-H460,CTRPv2,0.26,86.43
NCI-H460,CTRPv2,0.52,88.62
NCI-H460,CTRPv2,1.0,91.4
NCI-H460,CTRPv2,2.1,84.43
NCI-H460,CTRPv2,4.2,84.47
NCI-H460,CTRPv2,8.3,90.85
NCI-H460,CTRPv2,17.0,86.32
NCI-H460,CTRPv2,33.0,87.43
NCI-H460,CTRPv2,66.0,73.63
NCI-H2172,CTRPv2,0.002,111.5
NCI-H2172,CTRPv2,0.0041,113.1
NCI-H2172,CTRPv2,0.0081,112.0
NCI-H2172,CTRPv2,0.016,117.0
NCI-H2172,CTRPv2,0.032,113.1
NCI-H2172,CTRPv2,0.065,116.1
NCI-H2172,CTRPv2,0.13,113.1
NCI-H2172,CTRPv2,0.26,113.4
NCI-H2172,CTRPv2,0.52,111.5
NCI-H2172,CTRPv2,1.0,112.9
NCI-H2172,CTRPv2,2.1,113.7
NCI-H2172,CTRPv2,4.2,113.9
NCI-H2172,CTRPv2,8.3,105.4
NCI-H2172,CTRPv2,17.0,105.6
NCI-H2172,CTRPv2,33.0,101.9
NCI-H2172,CTRPv2,66.0,94.73
NCI-H2286,CTRPv2,0.002,112.0
NCI-H2286,CTRPv2,0.0041,114.2
NCI-H2286,CTRPv2,0.0081,115.5
NCI-H2286,CTRPv2,0.016,107.9
NCI-H2286,CTRPv2,0.032,103.0
NCI-H2286,CTRPv2,0.065,107.1
NCI-H2286,CTRPv2,0.13,105.1
NCI-H2286,CTRPv2,0.26,111.8
NCI-H2286,CTRPv2,0.52,117.9
NCI-H2286,CTRPv2,1.0,122.8
NCI-H2286,CTRPv2,2.1,124.6
NCI-H2286,CTRPv2,4.2,112.1
NCI-H2286,CTRPv2,8.3,119.3
NCI-H2286,CTRPv2,17.0,111.4
NCI-H2286,CTRPv2,33.0,106.4
NCI-H2286,CTRPv2,66.0,95.52
NCI-H441,CTRPv2,0.002,105.8
NCI-H441,CTRPv2,0.0041,114.1
NCI-H441,CTRPv2,0.0081,115.4
NCI-H441,CTRPv2,0.016,115.5
NCI-H441,CTRPv2,0.032,114.7
NCI-H441,CTRPv2,0.065,117.8
NCI-H441,CTRPv2,0.13,114.1
NCI-H441,CTRPv2,0.26,114.3
NCI-H441,CTRPv2,0.52,110.9
NCI-H441,CTRPv2,1.0,114.7
NCI-H441,CTRPv2,2.1,122.8
NCI-H441,CTRPv2,4.2,111.9
NCI-H441,CTRPv2,8.3,109.9
NCI-H441,CTRPv2,17.0,116.6
NCI-H441,CTRPv2,33.0,109.0
NCI-H441,CTRPv2,66.0,100.9
A549,CTRPv2,0.002,97.09
A549,CTRPv2,0.0041,91.97
A549,CTRPv2,0.0081,92.3
A549,CTRPv2,0.016,94.71
A549,CTRPv2,0.032,92.64
A549,CTRPv2,0.065,98.36
A549,CTRPv2,0.13,94.68
A549,CTRPv2,0.26,94.41
A549,CTRPv2,0.52,94.99
A549,CTRPv2,1.0,95.72
A549,CTRPv2,2.1,97.55
A549,CTRPv2,4.2,93.03
A549,CTRPv2,8.3,87.35
A549,CTRPv2,17.0,82.28
A549,CTRPv2,33.0,80.24
A549,CTRPv2,66.0,89.88
Sq-1,CTRPv2,0.002,103.1
Sq-1,CTRPv2,0.0041,104.4
Sq-1,CTRPv2,0.0081,116.9
Sq-1,CTRPv2,0.016,109.1
Sq-1,CTRPv2,0.032,118.2
Sq-1,CTRPv2,0.065,114.6
Sq-1,CTRPv2,0.13,107.6
Sq-1,CTRPv2,0.26,109.4
Sq-1,CTRPv2,0.52,126.2
Sq-1,CTRPv2,1.0,108.8
Sq-1,CTRPv2,2.1,117.0
Sq-1,CTRPv2,4.2,128.4
Sq-1,CTRPv2,8.3,113.1
Sq-1,CTRPv2,17.0,121.2
Sq-1,CTRPv2,33.0,111.1
Sq-1,CTRPv2,66.0,99.18
Calu-6,CTRPv2,0.002,95.06
Calu-6,CTRPv2,0.0041,100.8
Calu-6,CTRPv2,0.0081,99.88
Calu-6,CTRPv2,0.016,97.84
Calu-6,CTRPv2,0.032,95.11
Calu-6,CTRPv2,0.065,97.21
Calu-6,CTRPv2,0.13,95.09
Calu-6,CTRPv2,0.26,100.9
Calu-6,CTRPv2,0.52,94.75
Calu-6,CTRPv2,1.0,97.12
Calu-6,CTRPv2,2.1,95.05
Calu-6,CTRPv2,4.2,94.55
Calu-6,CTRPv2,8.3,95.73
Calu-6,CTRPv2,17.0,99.37
Calu-6,CTRPv2,33.0,85.33
Calu-6,CTRPv2,66.0,25.05
EBC-1,CTRPv2,0.002,111.8
EBC-1,CTRPv2,0.0041,112.6
EBC-1,CTRPv2,0.0081,108.0
EBC-1,CTRPv2,0.016,112.2
EBC-1,CTRPv2,0.032,112.5
EBC-1,CTRPv2,0.065,112.4
EBC-1,CTRPv2,0.13,109.0
EBC-1,CTRPv2,0.26,105.6
EBC-1,CTRPv2,0.52,107.3
EBC-1,CTRPv2,1.0,109.1
EBC-1,CTRPv2,2.1,106.2
EBC-1,CTRPv2,4.2,111.6
EBC-1,CTRPv2,8.3,100.4
EBC-1,CTRPv2,17.0,104.3
EBC-1,CTRPv2,33.0,99.9
EBC-1,CTRPv2,66.0,65.4
NCI-H1755,CTRPv2,0.002,104.1
NCI-H1755,CTRPv2,0.0041,109.1
NCI-H1755,CTRPv2,0.0081,101.6
NCI-H1755,CTRPv2,0.016,118.3
NCI-H1755,CTRPv2,0.032,112.1
NCI-H1755,CTRPv2,0.065,105.6
NCI-H1755,CTRPv2,0.13,124.9
NCI-H1755,CTRPv2,0.26,114.3
NCI-H1755,CTRPv2,0.52,112.4
NCI-H1755,CTRPv2,1.0,116.7
NCI-H1755,CTRPv2,2.1,105.2
NCI-H1755,CTRPv2,4.2,116.7
NCI-H1755,CTRPv2,8.3,111.2
NCI-H1755,CTRPv2,17.0,102.0
NCI-H1755,CTRPv2,33.0,105.6
NCI-H1755,CTRPv2,66.0,97.21
SK-LU-1,CTRPv2,0.002,113.1
SK-LU-1,CTRPv2,0.0041,114.4
SK-LU-1,CTRPv2,0.0081,113.4
SK-LU-1,CTRPv2,0.016,117.6
SK-LU-1,CTRPv2,0.032,114.2
SK-LU-1,CTRPv2,0.065,117.1
SK-LU-1,CTRPv2,0.13,102.2
SK-LU-1,CTRPv2,0.26,114.1
SK-LU-1,CTRPv2,0.52,117.7
SK-LU-1,CTRPv2,1.0,117.1
SK-LU-1,CTRPv2,2.1,114.3
SK-LU-1,CTRPv2,4.2,111.8
SK-LU-1,CTRPv2,8.3,106.5
SK-LU-1,CTRPv2,17.0,98.18
SK-LU-1,CTRPv2,33.0,105.6
SK-LU-1,CTRPv2,66.0,98.87
NCI-H1184,CTRPv2,0.002,120.4
NCI-H1184,CTRPv2,0.0041,119.0
NCI-H1184,CTRPv2,0.0081,110.8
NCI-H1184,CTRPv2,0.016,125.9
NCI-H1184,CTRPv2,0.032,111.8
NCI-H1184,CTRPv2,0.065,122.1
NCI-H1184,CTRPv2,0.13,103.3
NCI-H1184,CTRPv2,0.26,115.6
NCI-H1184,CTRPv2,0.52,106.4
NCI-H1184,CTRPv2,1.0,121.6
NCI-H1184,CTRPv2,2.1,130.2
NCI-H1184,CTRPv2,4.2,119.0
NCI-H1184,CTRPv2,8.3,109.6
NCI-H1184,CTRPv2,17.0,108.6
NCI-H1184,CTRPv2,33.0,48.08
NCI-H1184,CTRPv2,66.0,5.175
LXF-289,CTRPv2,0.002,122.4
LXF-289,CTRPv2,0.0041,119.4
LXF-289,CTRPv2,0.0081,119.6
LXF-289,CTRPv2,0.016,121.8
LXF-289,CTRPv2,0.032,115.9
LXF-289,CTRPv2,0.065,120.3
LXF-289,CTRPv2,0.13,116.9
LXF-289,CTRPv2,0.26,117.1
LXF-289,CTRPv2,0.52,120.2
LXF-289,CTRPv2,1.0,121.3
LXF-289,CTRPv2,2.1,120.8
LXF-289,CTRPv2,4.2,121.0
LXF-289,CTRPv2,8.3,113.7
LXF-289,CTRPv2,17.0,109.8
LXF-289,CTRPv2,33.0,104.2
LXF-289,CTRPv2,66.0,97.94
NCI-H1435,CTRPv2,0.002,112.9
NCI-H1435,CTRPv2,0.0041,122.9
NCI-H1435,CTRPv2,0.0081,112.9
NCI-H1435,CTRPv2,0.016,133.1
NCI-H1435,CTRPv2,0.032,94.44
NCI-H1435,CTRPv2,0.065,109.5
NCI-H1435,CTRPv2,0.13,128.5
NCI-H1435,CTRPv2,0.26,102.8
NCI-H1435,CTRPv2,0.52,98.61
NCI-H1435,CTRPv2,1.0,102.3
NCI-H1435,CTRPv2,2.1,97.61
NCI-H1435,CTRPv2,4.2,108.1
NCI-H1435,CTRPv2,8.3,83.9
NCI-H1435,CTRPv2,17.0,83.45
NCI-H1435,CTRPv2,33.0,94.51
NCI-H1435,CTRPv2,66.0,85.41
NCI-H2023,CTRPv2,0.002,105.4
NCI-H2023,CTRPv2,0.0041,113.6
NCI-H2023,CTRPv2,0.0081,113.8
NCI-H2023,CTRPv2,0.016,105.7
NCI-H2023,CTRPv2,0.032,110.1
NCI-H2023,CTRPv2,0.065,108.5
NCI-H2023,CTRPv2,0.13,110.2
NCI-H2023,CTRPv2,0.26,115.9
NCI-H2023,CTRPv2,0.52,112.5
NCI-H2023,CTRPv2,1.0,116.3
NCI-H2023,CTRPv2,2.1,113.7
NCI-H2023,CTRPv2,4.2,108.9
NCI-H2023,CTRPv2,8.3,110.7
