Cell Line,Dataset,Dose,Response
RERF-LC-Ad1,CTRPv2,0.032,103.6
RERF-LC-Ad1,CTRPv2,0.065,110.3
RERF-LC-Ad1,CTRPv2,0.13,101.5
RERF-LC-Ad1,CTRPv2,0.26,106.8
RERF-LC-Ad1,CTRPv2,0.52,109.4
RERF-LC-Ad1,CTRPv2,1.0,113.6
RERF-LC-Ad1,CTRPv2,2.1,111.7
RERF-LC-Ad1,CTRPv2,4.2,109.0
RERF-LC-Ad1,CTRPv2,8.3,106.8
RERF-LC-Ad1,CTRPv2,17.0,112.7
RERF-LC-Ad1,CTRPv2,33.0,119.7
