Cell Line,Dataset,Dose,Response
OVMIU,GDSC1000,2.0,57.0009
OVMIU,GDSC1000,4.0,62.4949
A2780,gCSI,0.001528,106.56
A2780,gCSI,0.004583,117.88
A2780,gCSI,0.01375,111.974
A2780,gCSI,0.04125,96.2424
A2780,gCSI,0.12375,80.8363
A2780,gCSI,0.37125,57.8247
A2780,gCSI,1.11111,44.9933
A2780,gCSI,3.33333,89.3654
A2780,gCSI,10.0,77.183
COV318,gCSI,0.001528,100.136
COV318,gCSI,0.004583,95.5315
COV318,gCSI,0.01375,101.661
COV318,gCSI,0.04125,94.3993
COV318,gCSI,0.12375,86.9519
COV318,gCSI,0.37125,77.2912
COV318,gCSI,1.11111,75.2544
COV318,gCSI,3.33333,87.1509
COV318,gCSI,10.0,86.4397
COV504,gCSI,0.001528,103.481
COV504,gCSI,0.004583,98.1066
COV504,gCSI,0.01375,95.3575
COV504,gCSI,0.04125,97.7833
COV504,gCSI,0.12375,82.1729
COV504,gCSI,0.37125,74.8008
COV504,gCSI,1.11111,71.3259
COV504,gCSI,3.33333,91.9685
COV504,gCSI,10.0,85.8957
EFO-27,gCSI,0.001528,92.6835
EFO-27,gCSI,0.004583,97.6478
EFO-27,gCSI,0.01375,100.224
EFO-27,gCSI,0.04125,98.786
EFO-27,gCSI,0.12375,93.8298
EFO-27,gCSI,0.37125,81.4105
EFO-27,gCSI,1.11111,76.2131
EFO-27,gCSI,3.33333,95.4447
EFO-27,gCSI,10.0,86.2914
ES-2,gCSI,0.001528,99.4312
ES-2,gCSI,0.004583,98.378
ES-2,gCSI,0.01375,101.269
ES-2,gCSI,0.04125,98.1261
ES-2,gCSI,0.12375,101.073
ES-2,gCSI,0.37125,95.1118
ES-2,gCSI,1.11111,99.5263
ES-2,gCSI,3.33333,100.136
ES-2,gCSI,10.0,102.202
IGROV-1,gCSI,0.001528,97.5411
IGROV-1,gCSI,0.004583,95.1538
IGROV-1,gCSI,0.01375,93.4678
IGROV-1,gCSI,0.04125,83.8325
IGROV-1,gCSI,0.12375,48.0736
IGROV-1,gCSI,0.37125,16.979
IGROV-1,gCSI,1.11111,14.3842
IGROV-1,gCSI,3.33333,60.6276
IGROV-1,gCSI,10.0,32.4397
KURAMOCHI,gCSI,0.001528,103.769
KURAMOCHI,gCSI,0.004583,103.001
KURAMOCHI,gCSI,0.01375,104.719
KURAMOCHI,gCSI,0.04125,89.7919
KURAMOCHI,gCSI,0.12375,76.6531
KURAMOCHI,gCSI,0.37125,61.0885
KURAMOCHI,gCSI,1.11111,56.9048
KURAMOCHI,gCSI,3.33333,84.921
KURAMOCHI,gCSI,10.0,63.2053
MCAS,gCSI,0.001528,90.1111
MCAS,gCSI,0.004583,100.89
MCAS,gCSI,0.01375,87.4757
MCAS,gCSI,0.04125,105.06
MCAS,gCSI,0.12375,85.461
MCAS,gCSI,0.37125,81.5931
MCAS,gCSI,1.11111,69.8322
MCAS,gCSI,3.33333,101.393
MCAS,gCSI,10.0,87.3695
OVCAR-3,gCSI,0.001528,95.4825
OVCAR-3,gCSI,0.004583,95.9649
OVCAR-3,gCSI,0.01375,93.8556
OVCAR-3,gCSI,0.04125,85.7066
OVCAR-3,gCSI,0.12375,59.5337
OVCAR-3,gCSI,0.37125,39.9175
OVCAR-3,gCSI,1.11111,32.601
OVCAR-3,gCSI,3.33333,68.4646
OVCAR-3,gCSI,10.0,51.1302
OAW-42,gCSI,0.001528,94.1996
OAW-42,gCSI,0.004583,97.3559
OAW-42,gCSI,0.01375,94.6779
OAW-42,gCSI,0.04125,88.409
OAW-42,gCSI,0.12375,60.0049
OAW-42,gCSI,0.37125,35.9299
OAW-42,gCSI,1.11111,26.6329
OAW-42,gCSI,3.33333,75.3334
OAW-42,gCSI,10.0,47.5307
ONCO-DG-1,gCSI,0.001528,89.9501
ONCO-DG-1,gCSI,0.004583,100.144
ONCO-DG-1,gCSI,0.01375,83.7061
ONCO-DG-1,gCSI,0.04125,79.2968
ONCO-DG-1,gCSI,0.12375,54.4561
ONCO-DG-1,gCSI,0.37125,33.5605
ONCO-DG-1,gCSI,1.11111,28.1143
ONCO-DG-1,gCSI,3.33333,78.3026
ONCO-DG-1,gCSI,10.0,51.5135
OV-90,gCSI,0.001528,101.172
OV-90,gCSI,0.004583,94.922
OV-90,gCSI,0.01375,104.197
OV-90,gCSI,0.04125,96.8472
OV-90,gCSI,0.12375,95.0881
OV-90,gCSI,0.37125,81.5452
OV-90,gCSI,1.11111,84.7126
OV-90,gCSI,3.33333,92.5944
OV-90,gCSI,10.0,92.6583
OVCAR-4,gCSI,0.001528,100.968
OVCAR-4,gCSI,0.004583,104.501
OVCAR-4,gCSI,0.01375,102.084
OVCAR-4,gCSI,0.04125,101.2
OVCAR-4,gCSI,0.12375,94.3629
OVCAR-4,gCSI,0.37125,87.3994
OVCAR-4,gCSI,1.11111,83.6616
OVCAR-4,gCSI,3.33333,94.8017
OVCAR-4,gCSI,10.0,91.5163
OVCAR-5,gCSI,0.001528,102.081
OVCAR-5,gCSI,0.004583,103.833
OVCAR-5,gCSI,0.01375,93.4648
OVCAR-5,gCSI,0.04125,89.4123
OVCAR-5,gCSI,0.12375,70.9751
OVCAR-5,gCSI,0.37125,53.8816
OVCAR-5,gCSI,1.11111,50.8564
OVCAR-5,gCSI,3.33333,76.5141
OVCAR-5,gCSI,10.0,70.6772
OVCAR-8,gCSI,0.001528,103.567
OVCAR-8,gCSI,0.004583,95.8983
OVCAR-8,gCSI,0.01375,98.0476
OVCAR-8,gCSI,0.04125,91.4863
OVCAR-8,gCSI,0.12375,87.0574
OVCAR-8,gCSI,0.37125,72.3229
OVCAR-8,gCSI,1.11111,70.513
OVCAR-8,gCSI,3.33333,81.7526
OVCAR-8,gCSI,10.0,88.9716
OVSAHO,gCSI,0.001528,107.331
OVSAHO,gCSI,0.004583,103.657
OVSAHO,gCSI,0.01375,104.135
OVSAHO,gCSI,0.04125,96.9789
OVSAHO,gCSI,0.12375,75.7945
OVSAHO,gCSI,0.37125,68.7159
OVSAHO,gCSI,1.11111,64.6073
OVSAHO,gCSI,3.33333,82.6269
OVSAHO,gCSI,10.0,83.5775
OVTOKO,gCSI,0.001528,95.8014
OVTOKO,gCSI,0.004583,98.5362
OVTOKO,gCSI,0.01375,87.3961
OVTOKO,gCSI,0.04125,82.4362
OVTOKO,gCSI,0.12375,63.7584
OVTOKO,gCSI,0.37125,47.4606
OVTOKO,gCSI,1.11111,39.5188
OVTOKO,gCSI,3.33333,78.607
OVTOKO,gCSI,10.0,62.0721
PA-1,gCSI,0.001528,106.362
PA-1,gCSI,0.004583,99.6997
PA-1,gCSI,0.01375,96.1315
PA-1,gCSI,0.04125,93.9764
PA-1,gCSI,0.12375,69.3752
PA-1,gCSI,0.37125,56.8101
PA-1,gCSI,1.11111,50.5662
PA-1,gCSI,3.33333,80.5513
PA-1,gCSI,10.0,72.2843
RMG-I,gCSI,0.001528,98.6787
RMG-I,gCSI,0.004583,99.301
RMG-I,gCSI,0.01375,101.56
RMG-I,gCSI,0.04125,94.9031
RMG-I,gCSI,0.12375,78.3145
RMG-I,gCSI,0.37125,68.156
RMG-I,gCSI,1.11111,55.7516
RMG-I,gCSI,3.33333,79.1036
RMG-I,gCSI,10.0,77.3914
SK-OV-3,gCSI,0.001528,97.5657
SK-OV-3,gCSI,0.004583,97.0767
SK-OV-3,gCSI,0.01375,95.5635
SK-OV-3,gCSI,0.04125,93.7778
SK-OV-3,gCSI,0.12375,72.2709
SK-OV-3,gCSI,0.37125,55.2808
SK-OV-3,gCSI,1.11111,49.0412
SK-OV-3,gCSI,3.33333,77.0781
SK-OV-3,gCSI,10.0,63.1405
SW626,gCSI,0.001528,100.375
SW626,gCSI,0.004583,102.833
SW626,gCSI,0.01375,97.798
SW626,gCSI,0.04125,95.9859
SW626,gCSI,0.12375,96.3471
SW626,gCSI,0.37125,77.2015
SW626,gCSI,1.11111,72.6386
SW626,gCSI,3.33333,94.2115
SW626,gCSI,10.0,91.7893
TOV-112D,gCSI,0.001528,101.749
TOV-112D,gCSI,0.004583,93.9202
TOV-112D,gCSI,0.01375,103.508
TOV-112D,gCSI,0.04125,95.172
TOV-112D,gCSI,0.12375,95.0956
TOV-112D,gCSI,0.37125,81.9442
TOV-112D,gCSI,1.11111,84.2538
TOV-112D,gCSI,3.33333,92.3028
TOV-112D,gCSI,10.0,96.4468
TOV-21G,gCSI,0.001528,102.467
TOV-21G,gCSI,0.004583,98.0558
TOV-21G,gCSI,0.01375,98.5976
TOV-21G,gCSI,0.04125,94.6175
TOV-21G,gCSI,0.12375,97.5062
TOV-21G,gCSI,0.37125,83.9718
TOV-21G,gCSI,1.11111,84.6216
TOV-21G,gCSI,3.33333,94.8181
TOV-21G,gCSI,10.0,99.9632
TYK-nu,gCSI,0.001528,100.632
TYK-nu,gCSI,0.004583,103.11
TYK-nu,gCSI,0.01375,100.884
TYK-nu,gCSI,0.04125,107.066
TYK-nu,gCSI,0.12375,95.4166
TYK-nu,gCSI,0.37125,105.393
TYK-nu,gCSI,1.11111,83.7667
TYK-nu,gCSI,3.33333,103.406
TYK-nu,gCSI,10.0,97.2159
IGROV-1,FIMM,0.001,96.4824
IGROV-1,FIMM,0.01,102.183
IGROV-1,FIMM,0.1,31.0404
IGROV-1,FIMM,1.0,9.6044
IGROV-1,FIMM,10.0,2.5337
JHOS-2,FIMM,0.001,125.92
JHOS-2,FIMM,0.01,115.224
JHOS-2,FIMM,0.1,99.6223
JHOS-2,FIMM,1.0,70.3312
JHOS-2,FIMM,10.0,41.4317
RMG-I,FIMM,0.001,98.6143
RMG-I,FIMM,0.01,99.1674
RMG-I,FIMM,0.1,99.1674
RMG-I,FIMM,1.0,57.6401
RMG-I,FIMM,10.0,31.497
SK-OV-3,FIMM,0.001,100.192
SK-OV-3,FIMM,0.01,98.1747
SK-OV-3,FIMM,0.1,101.475
SK-OV-3,FIMM,1.0,55.5532
SK-OV-3,FIMM,10.0,21.2777
ES-2,FIMM,0.001,98.9158
ES-2,FIMM,0.01,91.3147
ES-2,FIMM,0.1,100.907
ES-2,FIMM,1.0,100.364
ES-2,FIMM,10.0,43.5967
KGN,FIMM,0.001,103.48
KGN,FIMM,0.01,105.3
KGN,FIMM,0.1,74.37
KGN,FIMM,1.0,42.91
KGN,FIMM,10.0,1.33
OV-90,FIMM,0.001,104.16
OV-90,FIMM,0.01,108.17
OV-90,FIMM,0.1,92.84
OV-90,FIMM,1.0,78.0
OV-90,FIMM,10.0,38.17
OVCAR-3,FIMM,0.001,108.99
OVCAR-3,FIMM,0.01,101.44
OVCAR-3,FIMM,0.1,81.84
OVCAR-3,FIMM,1.0,42.64
OVCAR-3,FIMM,10.0,10.33
OVCAR-4,FIMM,0.001,100.91
OVCAR-4,FIMM,0.01,107.94
OVCAR-4,FIMM,0.1,91.05
OVCAR-4,FIMM,1.0,72.34
OVCAR-4,FIMM,10.0,26.27
OVCAR-5,FIMM,0.001,102.69
OVCAR-5,FIMM,0.01,105.76
OVCAR-5,FIMM,0.1,91.62
OVCAR-5,FIMM,1.0,59.23
OVCAR-5,FIMM,10.0,35.5
OVCAR-8,FIMM,0.001,106.11
OVCAR-8,FIMM,0.01,99.07
OVCAR-8,FIMM,0.1,88.22
OVCAR-8,FIMM,1.0,63.66
OVCAR-8,FIMM,10.0,17.76
SNU-8,CTRPv2,0.002,96.12
SNU-8,CTRPv2,0.0041,97.04
SNU-8,CTRPv2,0.0081,105.4
SNU-8,CTRPv2,0.016,94.99
SNU-8,CTRPv2,0.032,91.96
SNU-8,CTRPv2,0.065,93.85
SNU-8,CTRPv2,0.13,93.69
SNU-8,CTRPv2,0.26,83.46
SNU-8,CTRPv2,0.52,82.06
SNU-8,CTRPv2,1.0,68.33
SNU-8,CTRPv2,2.1,70.08
SNU-8,CTRPv2,4.2,55.74
SNU-8,CTRPv2,8.3,37.82
SNU-8,CTRPv2,17.0,37.61
SNU-8,CTRPv2,33.0,31.8
SNU-8,CTRPv2,66.0,27.66
KURAMOCHI,CTRPv2,0.002,109.4
KURAMOCHI,CTRPv2,0.0041,102.7
KURAMOCHI,CTRPv2,0.0081,115.3
KURAMOCHI,CTRPv2,0.016,107.6
KURAMOCHI,CTRPv2,0.032,96.37
KURAMOCHI,CTRPv2,0.065,93.15
KURAMOCHI,CTRPv2,0.13,102.3
KURAMOCHI,CTRPv2,0.26,85.58
KURAMOCHI,CTRPv2,0.52,82.2
KURAMOCHI,CTRPv2,1.0,75.03
KURAMOCHI,CTRPv2,2.1,81.45
KURAMOCHI,CTRPv2,4.2,70.84
KURAMOCHI,CTRPv2,8.3,62.35
KURAMOCHI,CTRPv2,17.0,58.41
KURAMOCHI,CTRPv2,33.0,64.86
KURAMOCHI,CTRPv2,66.0,56.14
ONCO-DG-1,CTRPv2,0.002,103.6
ONCO-DG-1,CTRPv2,0.0041,103.4
ONCO-DG-1,CTRPv2,0.0081,102.7
ONCO-DG-1,CTRPv2,0.016,96.28
ONCO-DG-1,CTRPv2,0.032,87.69
ONCO-DG-1,CTRPv2,0.065,90.34
ONCO-DG-1,CTRPv2,0.13,90.9
ONCO-DG-1,CTRPv2,0.26,76.33
ONCO-DG-1,CTRPv2,0.52,68.51
ONCO-DG-1,CTRPv2,1.0,61.35
ONCO-DG-1,CTRPv2,2.1,51.15
ONCO-DG-1,CTRPv2,4.2,43.16
ONCO-DG-1,CTRPv2,8.3,37.32
ONCO-DG-1,CTRPv2,17.0,42.93
ONCO-DG-1,CTRPv2,33.0,35.67
ONCO-DG-1,CTRPv2,66.0,39.1
OVTOKO,CTRPv2,0.002,101.9
OVTOKO,CTRPv2,0.0041,103.7
OVTOKO,CTRPv2,0.0081,106.2
OVTOKO,CTRPv2,0.016,106.8
OVTOKO,CTRPv2,0.032,98.62
OVTOKO,CTRPv2,0.065,96.48
OVTOKO,CTRPv2,0.13,96.68
OVTOKO,CTRPv2,0.26,75.67
OVTOKO,CTRPv2,0.52,68.3
OVTOKO,CTRPv2,1.0,65.88
OVTOKO,CTRPv2,2.1,54.44
OVTOKO,CTRPv2,4.2,57.2
OVTOKO,CTRPv2,8.3,49.03
OVTOKO,CTRPv2,17.0,48.3
OVTOKO,CTRPv2,33.0,43.62
OVTOKO,CTRPv2,66.0,37.99
OVSAHO,CTRPv2,0.002,99.38
OVSAHO,CTRPv2,0.0041,104.1
OVSAHO,CTRPv2,0.0081,101.1
OVSAHO,CTRPv2,0.016,102.2
OVSAHO,CTRPv2,0.032,100.2
OVSAHO,CTRPv2,0.065,98.44
OVSAHO,CTRPv2,0.13,91.64
OVSAHO,CTRPv2,0.26,91.12
OVSAHO,CTRPv2,0.52,82.29
OVSAHO,CTRPv2,1.0,81.25
OVSAHO,CTRPv2,2.1,78.67
OVSAHO,CTRPv2,4.2,71.78
OVSAHO,CTRPv2,8.3,58.39
OVSAHO,CTRPv2,17.0,57.12
OVSAHO,CTRPv2,33.0,56.27
OVSAHO,CTRPv2,66.0,54.46
SNU-119,CTRPv2,0.002,104.9
SNU-119,CTRPv2,0.0041,100.2
SNU-119,CTRPv2,0.0081,104.4
SNU-119,CTRPv2,0.016,108.7
SNU-119,CTRPv2,0.032,93.71
SNU-119,CTRPv2,0.065,94.09
SNU-119,CTRPv2,0.13,99.28
SNU-119,CTRPv2,0.26,89.07
SNU-119,CTRPv2,0.52,85.15
SNU-119,CTRPv2,1.0,78.49
SNU-119,CTRPv2,2.1,84.51
SNU-119,CTRPv2,4.2,71.4
SNU-119,CTRPv2,8.3,43.79
SNU-119,CTRPv2,17.0,33.25
SNU-119,CTRPv2,33.0,32.43
SNU-119,CTRPv2,66.0,29.54
DOV13,CTRPv2,0.002,93.61
DOV13,CTRPv2,0.0041,87.6
DOV13,CTRPv2,0.0081,93.53
DOV13,CTRPv2,0.016,91.79
DOV13,CTRPv2,0.032,93.75
DOV13,CTRPv2,0.065,98.61
DOV13,CTRPv2,0.13,92.4
DOV13,CTRPv2,0.26,95.12
DOV13,CTRPv2,0.52,89.29
DOV13,CTRPv2,1.0,86.78
DOV13,CTRPv2,2.1,85.68
DOV13,CTRPv2,4.2,81.69
DOV13,CTRPv2,8.3,41.0
DOV13,CTRPv2,17.0,31.76
DOV13,CTRPv2,33.0,29.8
DOV13,CTRPv2,66.0,27.52
ES-2,CTRPv2,0.002,97.29
ES-2,CTRPv2,0.0041,91.61
ES-2,CTRPv2,0.0081,98.63
ES-2,CTRPv2,0.016,94.19
ES-2,CTRPv2,0.032,97.87
ES-2,CTRPv2,0.065,99.32
ES-2,CTRPv2,0.13,98.08
ES-2,CTRPv2,0.26,95.62
ES-2,CTRPv2,0.52,95.51
ES-2,CTRPv2,1.0,94.46
ES-2,CTRPv2,2.1,90.6
ES-2,CTRPv2,4.2,100.5
ES-2,CTRPv2,8.3,94.22
ES-2,CTRPv2,17.0,86.46
ES-2,CTRPv2,33.0,80.54
ES-2,CTRPv2,66.0,72.59
OVISE,CTRPv2,0.002,100.3
OVISE,CTRPv2,0.0041,97.44
OVISE,CTRPv2,0.0081,104.5
OVISE,CTRPv2,0.016,102.4
OVISE,CTRPv2,0.032,99.41
OVISE,CTRPv2,0.065,100.1
OVISE,CTRPv2,0.13,99.59
OVISE,CTRPv2,0.26,90.56
OVISE,CTRPv2,0.52,84.47
OVISE,CTRPv2,1.0,78.83
OVISE,CTRPv2,2.1,74.44
OVISE,CTRPv2,4.2,68.85
OVISE,CTRPv2,8.3,60.66
OVISE,CTRPv2,17.0,52.62
OVISE,CTRPv2,33.0,54.33
OVISE,CTRPv2,66.0,38.54
JHOC-5,CTRPv2,0.002,97.27
JHOC-5,CTRPv2,0.0041,95.34
JHOC-5,CTRPv2,0.0081,97.08
JHOC-5,CTRPv2,0.016,98.4
JHOC-5,CTRPv2,0.032,99.13
JHOC-5,CTRPv2,0.065,96.41
JHOC-5,CTRPv2,0.13,98.06
JHOC-5,CTRPv2,0.26,98.46
JHOC-5,CTRPv2,0.52,94.7
JHOC-5,CTRPv2,1.0,91.83
JHOC-5,CTRPv2,2.1,88.93
JHOC-5,CTRPv2,4.2,75.38
JHOC-5,CTRPv2,8.3,61.61
JHOC-5,CTRPv2,17.0,52.39
JHOC-5,CTRPv2,33.0,51.02
JHOC-5,CTRPv2,66.0,34.6
FU-OV-1,CTRPv2,0.002,87.88
FU-OV-1,CTRPv2,0.0041,84.41
FU-OV-1,CTRPv2,0.0081,85.54
FU-OV-1,CTRPv2,0.016,90.62
FU-OV-1,CTRPv2,0.032,78.54
FU-OV-1,CTRPv2,0.065,61.54
FU-OV-1,CTRPv2,0.13,73.99
FU-OV-1,CTRPv2,0.26,69.33
FU-OV-1,CTRPv2,0.52,59.24
FU-OV-1,CTRPv2,1.0,53.71
FU-OV-1,CTRPv2,2.1,43.31
FU-OV-1,CTRPv2,4.2,36.81
FU-OV-1,CTRPv2,8.3,22.84
FU-OV-1,CTRPv2,17.0,19.25
FU-OV-1,CTRPv2,33.0,25.92
FU-OV-1,CTRPv2,66.0,26.25
A2780,CTRPv2,0.002,91.72
A2780,CTRPv2,0.0041,91.03
A2780,CTRPv2,0.0081,87.2
A2780,CTRPv2,0.016,87.25
A2780,CTRPv2,0.032,69.36
A2780,CTRPv2,0.065,63.59
A2780,CTRPv2,0.13,58.57
A2780,CTRPv2,0.26,53.01
A2780,CTRPv2,0.52,33.5
A2780,CTRPv2,1.0,28.79
A2780,CTRPv2,2.1,26.56
A2780,CTRPv2,4.2,25.1
A2780,CTRPv2,8.3,18.25
A2780,CTRPv2,17.0,15.95
A2780,CTRPv2,33.0,11.57
A2780,CTRPv2,66.0,7.44
IGROV-1,CTRPv2,0.002,96.7
IGROV-1,CTRPv2,0.0041,97.33
IGROV-1,CTRPv2,0.0081,96.39
IGROV-1,CTRPv2,0.016,97.22
IGROV-1,CTRPv2,0.032,92.47
IGROV-1,CTRPv2,0.065,94.61
IGROV-1,CTRPv2,0.13,81.15
IGROV-1,CTRPv2,0.26,74.35
IGROV-1,CTRPv2,0.52,35.76
IGROV-1,CTRPv2,1.0,31.62
IGROV-1,CTRPv2,2.1,28.29
IGROV-1,CTRPv2,4.2,21.68
IGROV-1,CTRPv2,8.3,16.7
IGROV-1,CTRPv2,17.0,15.48
IGROV-1,CTRPv2,33.0,13.3
IGROV-1,CTRPv2,66.0,12.1
MCAS,CTRPv2,0.002,94.46
MCAS,CTRPv2,0.0041,100.2
MCAS,CTRPv2,0.0081,94.16
MCAS,CTRPv2,0.016,96.74
MCAS,CTRPv2,0.032,97.37
MCAS,CTRPv2,0.065,98.63
MCAS,CTRPv2,0.13,95.07
MCAS,CTRPv2,0.26,93.41
MCAS,CTRPv2,0.52,85.11
MCAS,CTRPv2,1.0,83.69
MCAS,CTRPv2,2.1,71.36
MCAS,CTRPv2,4.2,52.46
MCAS,CTRPv2,8.3,26.29
MCAS,CTRPv2,17.0,21.78
MCAS,CTRPv2,33.0,22.64
MCAS,CTRPv2,66.0,21.03
OVCAR-4,CTRPv2,0.002,99.71
OVCAR-4,CTRPv2,0.0041,97.87
OVCAR-4,CTRPv2,0.0081,104.1
OVCAR-4,CTRPv2,0.016,99.78
OVCAR-4,CTRPv2,0.032,101.5
OVCAR-4,CTRPv2,0.065,100.7
OVCAR-4,CTRPv2,0.13,98.41
OVCAR-4,CTRPv2,0.26,98.53
OVCAR-4,CTRPv2,0.52,95.38
OVCAR-4,CTRPv2,1.0,101.9
OVCAR-4,CTRPv2,2.1,98.48
OVCAR-4,CTRPv2,4.2,86.89
OVCAR-4,CTRPv2,8.3,64.02
OVCAR-4,CTRPv2,17.0,49.0
OVCAR-4,CTRPv2,33.0,43.16
OVCAR-4,CTRPv2,66.0,42.67
OVCAR-8,CTRPv2,0.002,99.75
OVCAR-8,CTRPv2,0.0041,98.01
OVCAR-8,CTRPv2,0.0081,102.9
OVCAR-8,CTRPv2,0.016,99.1
OVCAR-8,CTRPv2,0.032,98.99
OVCAR-8,CTRPv2,0.065,99.65
OVCAR-8,CTRPv2,0.13,100.7
OVCAR-8,CTRPv2,0.26,101.8
OVCAR-8,CTRPv2,0.52,95.89
OVCAR-8,CTRPv2,1.0,96.44
OVCAR-8,CTRPv2,2.1,95.94
OVCAR-8,CTRPv2,4.2,88.37
OVCAR-8,CTRPv2,8.3,70.27
OVCAR-8,CTRPv2,17.0,66.74
OVCAR-8,CTRPv2,33.0,59.59
OVCAR-8,CTRPv2,66.0,46.48
IGROV-1,CTRPv2,0.002,96.61
IGROV-1,CTRPv2,0.0041,92.76
IGROV-1,CTRPv2,0.0081,92.82
IGROV-1,CTRPv2,0.016,69.0
IGROV-1,CTRPv2,0.032,60.3
IGROV-1,CTRPv2,0.065,63.19
IGROV-1,CTRPv2,0.13,58.44
IGROV-1,CTRPv2,0.26,53.74
IGROV-1,CTRPv2,0.52,35.92
IGROV-1,CTRPv2,1.0,30.16
IGROV-1,CTRPv2,2.1,24.4
IGROV-1,CTRPv2,4.2,21.92
IGROV-1,CTRPv2,8.3,13.35
IGROV-1,CTRPv2,17.0,13.31
IGROV-1,CTRPv2,33.0,11.46
IGROV-1,CTRPv2,66.0,6.985
SNU-840,CTRPv2,0.002,95.34
SNU-840,CTRPv2,0.0041,91.76
SNU-840,CTRPv2,0.0081,99.24
SNU-840,CTRPv2,0.016,86.86
SNU-840,CTRPv2,0.032,77.11
SNU-840,CTRPv2,0.065,73.8
SNU-840,CTRPv2,0.13,70.71
SNU-840,CTRPv2,0.26,59.13
SNU-840,CTRPv2,0.52,49.11
SNU-840,CTRPv2,1.0,49.14
SNU-840,CTRPv2,2.1,48.46
SNU-840,CTRPv2,4.2,41.23
SNU-840,CTRPv2,8.3,34.43
SNU-840,CTRPv2,17.0,37.09
SNU-840,CTRPv2,33.0,38.57
SNU-840,CTRPv2,66.0,41.85
TYK-nu,CTRPv2,0.002,94.68
TYK-nu,CTRPv2,0.0041,96.07
TYK-nu,CTRPv2,0.0081,101.8
TYK-nu,CTRPv2,0.016,94.48
TYK-nu,CTRPv2,0.032,100.3
TYK-nu,CTRPv2,0.065,98.75
TYK-nu,CTRPv2,0.13,93.85
TYK-nu,CTRPv2,0.26,95.48
TYK-nu,CTRPv2,0.52,93.55
TYK-nu,CTRPv2,1.0,92.27
TYK-nu,CTRPv2,2.1,89.46
TYK-nu,CTRPv2,4.2,80.48
TYK-nu,CTRPv2,8.3,60.26
TYK-nu,CTRPv2,17.0,55.6
TYK-nu,CTRPv2,33.0,47.31
TYK-nu,CTRPv2,66.0,29.53
Caov-3,CTRPv2,0.002,106.9
Caov-3,CTRPv2,0.0041,103.8
Caov-3,CTRPv2,0.0081,104.7
Caov-3,CTRPv2,0.016,61.99
Caov-3,CTRPv2,0.032,99.11
Caov-3,CTRPv2,0.065,94.41
Caov-3,CTRPv2,0.13,97.32
Caov-3,CTRPv2,0.26,92.53
Caov-3,CTRPv2,0.52,87.11
Caov-3,CTRPv2,1.0,80.91
Caov-3,CTRPv2,2.1,73.86
Caov-3,CTRPv2,4.2,70.27
Caov-3,CTRPv2,8.3,49.92
Caov-3,CTRPv2,17.0,47.02
Caov-3,CTRPv2,33.0,49.73
Caov-3,CTRPv2,66.0,39.92
Hey-A8,CTRPv2,0.002,102.2
Hey-A8,CTRPv2,0.0041,96.28
Hey-A8,CTRPv2,0.0081,100.4
Hey-A8,CTRPv2,0.016,72.63
Hey-A8,CTRPv2,0.032,91.35
Hey-A8,CTRPv2,0.065,92.98
Hey-A8,CTRPv2,0.13,95.21
Hey-A8,CTRPv2,0.26,89.64
Hey-A8,CTRPv2,0.52,86.82
Hey-A8,CTRPv2,1.0,87.35
Hey-A8,CTRPv2,2.1,82.11
Hey-A8,CTRPv2,4.2,73.82
Hey-A8,CTRPv2,8.3,59.12
Hey-A8,CTRPv2,17.0,54.97
Hey-A8,CTRPv2,33.0,54.34
Hey-A8,CTRPv2,66.0,46.86
OVK18,CTRPv2,0.002,104.1
OVK18,CTRPv2,0.0041,96.05
OVK18,CTRPv2,0.0081,101.9
OVK18,CTRPv2,0.016,102.7
OVK18,CTRPv2,0.032,94.94
OVK18,CTRPv2,0.065,96.24
OVK18,CTRPv2,0.13,97.54
OVK18,CTRPv2,0.26,84.26
OVK18,CTRPv2,0.52,63.69
OVK18,CTRPv2,1.0,54.9
OVK18,CTRPv2,2.1,41.38
OVK18,CTRPv2,4.2,35.01
OVK18,CTRPv2,8.3,25.66
OVK18,CTRPv2,17.0,24.93
OVK18,CTRPv2,33.0,26.54
OVK18,CTRPv2,66.0,17.31
RMG-I,CTRPv2,0.002,105.9
RMG-I,CTRPv2,0.0041,99.17
RMG-I,CTRPv2,0.0081,98.66
RMG-I,CTRPv2,0.016,67.81
RMG-I,CTRPv2,0.032,90.72
RMG-I,CTRPv2,0.065,82.02
RMG-I,CTRPv2,0.13,85.74
RMG-I,CTRPv2,0.26,82.57
RMG-I,CTRPv2,0.52,75.47
RMG-I,CTRPv2,1.0,71.58
RMG-I,CTRPv2,2.1,62.05
RMG-I,CTRPv2,4.2,62.5
RMG-I,CTRPv2,8.3,49.52
RMG-I,CTRPv2,17.0,49.97
RMG-I,CTRPv2,33.0,50.89
RMG-I,CTRPv2,66.0,56.27
SK-OV-3,CTRPv2,0.002,104.6
SK-OV-3,CTRPv2,0.0041,102.3
SK-OV-3,CTRPv2,0.0081,106.1
SK-OV-3,CTRPv2,0.016,96.35
SK-OV-3,CTRPv2,0.032,95.43
SK-OV-3,CTRPv2,0.065,92.16
SK-OV-3,CTRPv2,0.13,92.87
SK-OV-3,CTRPv2,0.26,91.72
SK-OV-3,CTRPv2,0.52,83.7
SK-OV-3,CTRPv2,1.0,77.69
SK-OV-3,CTRPv2,2.1,67.42
SK-OV-3,CTRPv2,4.2,57.31
SK-OV-3,CTRPv2,8.3,44.41
