Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.0081,102.5
CL-11,CTRPv2,0.016,100.2
CL-11,CTRPv2,0.032,97.4
CL-11,CTRPv2,0.065,91.72
CL-11,CTRPv2,0.13,93.11
CL-11,CTRPv2,0.26,94.02
CL-11,CTRPv2,0.52,92.87
CL-11,CTRPv2,1.0,93.13
CL-11,CTRPv2,2.1,79.91
CL-11,CTRPv2,4.2,76.24
CL-11,CTRPv2,8.3,55.2
CL-11,CTRPv2,17.0,52.77
CL-11,CTRPv2,33.0,53.69
CL-11,CTRPv2,66.0,48.36
KM12,CTRPv2,0.002,105.6
KM12,CTRPv2,0.0041,109.7
KM12,CTRPv2,0.0081,107.4
KM12,CTRPv2,0.016,103.9
KM12,CTRPv2,0.032,116.1
KM12,CTRPv2,0.065,106.9
KM12,CTRPv2,0.13,117.2
KM12,CTRPv2,0.26,113.6
KM12,CTRPv2,0.52,105.5
KM12,CTRPv2,1.0,92.41
KM12,CTRPv2,2.1,83.95
KM12,CTRPv2,4.2,67.14
KM12,CTRPv2,8.3,37.99
KM12,CTRPv2,17.0,25.31
KM12,CTRPv2,33.0,23.43
KM12,CTRPv2,66.0,21.66
RKO,CTRPv2,0.002,106.4
RKO,CTRPv2,0.0041,102.7
RKO,CTRPv2,0.0081,93.83
RKO,CTRPv2,0.016,96.73
RKO,CTRPv2,0.032,101.1
RKO,CTRPv2,0.065,102.2
RKO,CTRPv2,0.13,98.29
RKO,CTRPv2,0.26,97.18
RKO,CTRPv2,0.52,90.95
RKO,CTRPv2,1.0,82.87
RKO,CTRPv2,2.1,60.62
RKO,CTRPv2,4.2,34.24
RKO,CTRPv2,8.3,17.08
RKO,CTRPv2,17.0,12.2
RKO,CTRPv2,33.0,12.52
RKO,CTRPv2,66.0,12.55
CW-2,CTRPv2,0.002,96.72
CW-2,CTRPv2,0.0041,89.4
CW-2,CTRPv2,0.0081,92.94
CW-2,CTRPv2,0.016,99.5
CW-2,CTRPv2,0.032,92.62
CW-2,CTRPv2,0.065,94.92
CW-2,CTRPv2,0.13,95.01
CW-2,CTRPv2,0.26,96.06
CW-2,CTRPv2,0.52,93.15
CW-2,CTRPv2,1.0,96.56
CW-2,CTRPv2,2.1,96.01
CW-2,CTRPv2,4.2,92.88
CW-2,CTRPv2,8.3,80.42
CW-2,CTRPv2,17.0,69.5
CW-2,CTRPv2,33.0,66.07
CW-2,CTRPv2,66.0,60.49
NCI-H508,CTRPv2,0.002,107.0
NCI-H508,CTRPv2,0.0041,111.7
NCI-H508,CTRPv2,0.0081,99.66
NCI-H508,CTRPv2,0.016,101.0
NCI-H508,CTRPv2,0.032,96.82
NCI-H508,CTRPv2,0.065,64.57
NCI-H508,CTRPv2,0.13,117.2
NCI-H508,CTRPv2,0.26,99.41
NCI-H508,CTRPv2,0.52,102.7
NCI-H508,CTRPv2,1.0,91.79
NCI-H508,CTRPv2,2.1,88.68
NCI-H508,CTRPv2,4.2,59.03
NCI-H508,CTRPv2,8.3,38.13
NCI-H508,CTRPv2,17.0,37.62
NCI-H508,CTRPv2,33.0,29.32
NCI-H508,CTRPv2,66.0,19.14
CCK-81,CTRPv2,0.002,88.78
CCK-81,CTRPv2,0.0041,87.49
CCK-81,CTRPv2,0.0081,102.0
CCK-81,CTRPv2,0.016,83.96
CCK-81,CTRPv2,0.032,77.7
CCK-81,CTRPv2,0.065,102.7
CCK-81,CTRPv2,0.13,93.92
CCK-81,CTRPv2,0.26,84.78
CCK-81,CTRPv2,0.52,95.59
CCK-81,CTRPv2,1.0,65.33
CCK-81,CTRPv2,2.1,89.67
CCK-81,CTRPv2,4.2,66.75
CCK-81,CTRPv2,8.3,42.64
CCK-81,CTRPv2,17.0,29.58
CCK-81,CTRPv2,33.0,26.11
CCK-81,CTRPv2,66.0,13.73
COLO 201,CTRPv2,0.002,98.9
COLO 201,CTRPv2,0.0041,98.96
COLO 201,CTRPv2,0.0081,98.51
COLO 201,CTRPv2,0.016,99.08
COLO 201,CTRPv2,0.032,101.4
COLO 201,CTRPv2,0.065,97.56
COLO 201,CTRPv2,0.13,97.27
COLO 201,CTRPv2,0.26,92.31
COLO 201,CTRPv2,0.52,91.15
COLO 201,CTRPv2,1.0,80.23
COLO 201,CTRPv2,2.1,73.78
COLO 201,CTRPv2,4.2,51.09
COLO 201,CTRPv2,8.3,19.92
COLO 201,CTRPv2,17.0,23.81
COLO 201,CTRPv2,33.0,24.75
COLO 201,CTRPv2,66.0,29.29
SNU-C5,CTRPv2,0.002,99.03
SNU-C5,CTRPv2,0.0041,93.45
SNU-C5,CTRPv2,0.016,95.59
SNU-C5,CTRPv2,0.032,98.2
SNU-C5,CTRPv2,0.065,100.1
SNU-C5,CTRPv2,0.13,100.6
SNU-C5,CTRPv2,0.26,94.62
SNU-C5,CTRPv2,0.52,80.6
SNU-C5,CTRPv2,1.0,67.1
SNU-C5,CTRPv2,2.1,60.15
SNU-C5,CTRPv2,4.2,36.03
SNU-C5,CTRPv2,8.3,24.13
SNU-C5,CTRPv2,17.0,32.38
SNU-C5,CTRPv2,33.0,32.61
SNU-C5,CTRPv2,66.0,33.98
LS-123,CTRPv2,0.002,99.65
LS-123,CTRPv2,0.0041,90.67
LS-123,CTRPv2,0.016,102.2
LS-123,CTRPv2,0.032,102.8
LS-123,CTRPv2,0.065,102.0
LS-123,CTRPv2,0.13,95.54
LS-123,CTRPv2,0.26,102.1
LS-123,CTRPv2,0.52,85.88
LS-123,CTRPv2,1.0,71.9
LS-123,CTRPv2,2.1,83.23
LS-123,CTRPv2,4.2,65.73
LS-123,CTRPv2,8.3,28.08
LS-123,CTRPv2,17.0,23.1
LS-123,CTRPv2,33.0,24.01
LS-123,CTRPv2,66.0,20.52
SNU-407,CTRPv2,0.002,93.06
SNU-407,CTRPv2,0.0041,91.68
SNU-407,CTRPv2,0.016,93.51
SNU-407,CTRPv2,0.032,99.79
SNU-407,CTRPv2,0.065,91.54
SNU-407,CTRPv2,0.13,98.97
SNU-407,CTRPv2,0.26,84.42
SNU-407,CTRPv2,0.52,85.89
SNU-407,CTRPv2,1.0,78.97
SNU-407,CTRPv2,2.1,75.92
SNU-407,CTRPv2,4.2,53.62
SNU-407,CTRPv2,8.3,42.5
SNU-407,CTRPv2,17.0,26.84
SNU-407,CTRPv2,33.0,24.13
SNU-407,CTRPv2,66.0,15.86
SNU-61,CTRPv2,0.002,88.46
SNU-61,CTRPv2,0.0041,97.44
SNU-61,CTRPv2,0.016,91.34
SNU-61,CTRPv2,0.032,86.08
SNU-61,CTRPv2,0.065,84.07
SNU-61,CTRPv2,0.13,93.17
SNU-61,CTRPv2,0.26,84.09
SNU-61,CTRPv2,0.52,92.2
SNU-61,CTRPv2,1.0,94.41
SNU-61,CTRPv2,2.1,81.15
SNU-61,CTRPv2,4.2,62.06
SNU-61,CTRPv2,8.3,34.96
SNU-61,CTRPv2,17.0,26.64
SNU-61,CTRPv2,33.0,19.45
SNU-61,CTRPv2,66.0,15.92
HT55,CTRPv2,0.002,106.2
HT55,CTRPv2,0.0041,98.89
HT55,CTRPv2,0.016,107.4
HT55,CTRPv2,0.032,105.8
HT55,CTRPv2,0.065,103.7
HT55,CTRPv2,0.13,109.9
HT55,CTRPv2,0.26,102.7
HT55,CTRPv2,0.52,102.9
HT55,CTRPv2,1.0,104.0
HT55,CTRPv2,2.1,115.8
HT55,CTRPv2,4.2,97.19
HT55,CTRPv2,8.3,67.99
HT55,CTRPv2,17.0,45.55
HT55,CTRPv2,33.0,55.32
HT55,CTRPv2,66.0,36.9
SW620,CTRPv2,0.002,101.4
SW620,CTRPv2,0.0041,102.7
SW620,CTRPv2,0.016,98.34
SW620,CTRPv2,0.032,110.5
SW620,CTRPv2,0.065,105.9
SW620,CTRPv2,0.13,103.8
SW620,CTRPv2,0.26,97.08
SW620,CTRPv2,0.52,90.24
SW620,CTRPv2,1.0,72.5
SW620,CTRPv2,2.1,63.34
SW620,CTRPv2,4.2,50.46
SW620,CTRPv2,8.3,39.02
SW620,CTRPv2,17.0,34.17
SW620,CTRPv2,33.0,27.47
SW620,CTRPv2,66.0,37.25
LoVo,CTRPv2,0.002,97.49
LoVo,CTRPv2,0.0041,95.27
LoVo,CTRPv2,0.016,87.27
LoVo,CTRPv2,0.032,92.23
LoVo,CTRPv2,0.065,102.2
LoVo,CTRPv2,0.13,99.48
LoVo,CTRPv2,0.26,93.46
LoVo,CTRPv2,0.52,95.25
LoVo,CTRPv2,1.0,86.91
LoVo,CTRPv2,2.1,75.1
LoVo,CTRPv2,4.2,74.85
LoVo,CTRPv2,8.3,54.88
LoVo,CTRPv2,17.0,34.05
LoVo,CTRPv2,33.0,23.55
LoVo,CTRPv2,66.0,16.53
MDST8,CTRPv2,0.002,102.5
MDST8,CTRPv2,0.0041,107.8
MDST8,CTRPv2,0.016,104.5
MDST8,CTRPv2,0.032,100.4
MDST8,CTRPv2,0.065,104.7
MDST8,CTRPv2,0.13,99.29
MDST8,CTRPv2,0.26,85.51
MDST8,CTRPv2,0.52,77.11
MDST8,CTRPv2,1.0,27.28
MDST8,CTRPv2,2.1,22.87
MDST8,CTRPv2,4.2,11.7
MDST8,CTRPv2,8.3,11.56
MDST8,CTRPv2,17.0,11.83
MDST8,CTRPv2,33.0,11.5
MDST8,CTRPv2,66.0,10.99
C2BBe1,CTRPv2,0.002,98.23
C2BBe1,CTRPv2,0.0041,101.1
C2BBe1,CTRPv2,0.0081,103.7
C2BBe1,CTRPv2,0.016,98.78
C2BBe1,CTRPv2,0.032,94.96
C2BBe1,CTRPv2,0.065,89.58
C2BBe1,CTRPv2,0.13,92.02
C2BBe1,CTRPv2,0.26,88.29
C2BBe1,CTRPv2,0.52,70.96
C2BBe1,CTRPv2,1.0,79.37
C2BBe1,CTRPv2,2.1,61.13
C2BBe1,CTRPv2,4.2,78.65
C2BBe1,CTRPv2,8.3,51.88
C2BBe1,CTRPv2,17.0,54.29
C2BBe1,CTRPv2,33.0,51.66
C2BBe1,CTRPv2,66.0,51.78
LS-1034,CTRPv2,0.002,104.8
LS-1034,CTRPv2,0.0041,104.4
LS-1034,CTRPv2,0.0081,104.7
LS-1034,CTRPv2,0.016,97.64
LS-1034,CTRPv2,0.032,107.1
LS-1034,CTRPv2,0.065,109.3
LS-1034,CTRPv2,0.13,100.8
LS-1034,CTRPv2,0.26,108.1
LS-1034,CTRPv2,0.52,108.4
LS-1034,CTRPv2,1.0,101.5
LS-1034,CTRPv2,2.1,105.4
LS-1034,CTRPv2,4.2,95.76
LS-1034,CTRPv2,8.3,68.88
LS-1034,CTRPv2,17.0,88.07
LS-1034,CTRPv2,33.0,64.41
LS-1034,CTRPv2,66.0,34.36
Gp2D,CTRPv2,0.002,106.8
Gp2D,CTRPv2,0.0041,106.9
Gp2D,CTRPv2,0.0081,115.3
Gp2D,CTRPv2,0.016,121.2
Gp2D,CTRPv2,0.032,104.1
Gp2D,CTRPv2,0.065,117.4
Gp2D,CTRPv2,0.13,107.0
Gp2D,CTRPv2,0.26,109.3
Gp2D,CTRPv2,0.52,97.82
Gp2D,CTRPv2,1.0,104.5
Gp2D,CTRPv2,2.1,99.26
Gp2D,CTRPv2,4.2,96.8
Gp2D,CTRPv2,8.3,62.85
Gp2D,CTRPv2,17.0,65.93
Gp2D,CTRPv2,33.0,54.08
Gp2D,CTRPv2,66.0,21.14
RCM-1,CTRPv2,0.002,104.6
RCM-1,CTRPv2,0.0041,103.1
RCM-1,CTRPv2,0.0081,102.9
RCM-1,CTRPv2,0.016,99.95
RCM-1,CTRPv2,0.032,107.9
RCM-1,CTRPv2,0.065,114.1
RCM-1,CTRPv2,0.13,103.7
RCM-1,CTRPv2,0.26,104.9
RCM-1,CTRPv2,0.52,110.9
RCM-1,CTRPv2,1.0,109.5
RCM-1,CTRPv2,2.1,93.74
RCM-1,CTRPv2,4.2,104.6
RCM-1,CTRPv2,8.3,50.42
RCM-1,CTRPv2,17.0,58.43
RCM-1,CTRPv2,33.0,48.9
RCM-1,CTRPv2,66.0,38.56
NCI-H716,CTRPv2,0.002,102.3
NCI-H716,CTRPv2,0.0041,106.8
NCI-H716,CTRPv2,0.0081,105.0
NCI-H716,CTRPv2,0.016,98.8
NCI-H716,CTRPv2,0.032,104.4
NCI-H716,CTRPv2,0.065,99.95
NCI-H716,CTRPv2,0.13,107.7
NCI-H716,CTRPv2,0.26,104.1
NCI-H716,CTRPv2,0.52,102.9
NCI-H716,CTRPv2,1.0,97.87
NCI-H716,CTRPv2,2.1,91.09
NCI-H716,CTRPv2,4.2,95.34
NCI-H716,CTRPv2,8.3,72.29
NCI-H716,CTRPv2,17.0,75.81
NCI-H716,CTRPv2,33.0,61.1
NCI-H716,CTRPv2,66.0,41.08
HCT-15,CTRPv2,0.002,97.32
HCT-15,CTRPv2,0.0041,94.17
HCT-15,CTRPv2,0.0081,99.24
HCT-15,CTRPv2,0.016,95.23
HCT-15,CTRPv2,0.032,91.72
HCT-15,CTRPv2,0.065,95.33
HCT-15,CTRPv2,0.13,93.36
HCT-15,CTRPv2,0.26,96.47
HCT-15,CTRPv2,0.52,98.92
HCT-15,CTRPv2,1.0,100.4
HCT-15,CTRPv2,2.1,94.98
HCT-15,CTRPv2,4.2,102.0
HCT-15,CTRPv2,8.3,85.18
HCT-15,CTRPv2,17.0,91.06
HCT-15,CTRPv2,33.0,77.99
HCT-15,CTRPv2,66.0,41.63
HCC-56,CTRPv2,0.002,112.9
HCC-56,CTRPv2,0.0041,114.7
HCC-56,CTRPv2,0.0081,111.3
HCC-56,CTRPv2,0.016,116.4
HCC-56,CTRPv2,0.032,116.2
HCC-56,CTRPv2,0.065,112.3
HCC-56,CTRPv2,0.13,120.5
HCC-56,CTRPv2,0.26,118.3
HCC-56,CTRPv2,0.52,121.6
HCC-56,CTRPv2,1.0,122.4
HCC-56,CTRPv2,2.1,123.7
HCC-56,CTRPv2,4.2,123.9
HCC-56,CTRPv2,8.3,105.6
HCC-56,CTRPv2,17.0,106.5
HCC-56,CTRPv2,33.0,99.87
HCC-56,CTRPv2,66.0,74.01
SNU-503,CTRPv2,0.002,105.7
SNU-503,CTRPv2,0.0041,102.2
SNU-503,CTRPv2,0.0081,101.7
SNU-503,CTRPv2,0.016,103.1
SNU-503,CTRPv2,0.032,99.87
SNU-503,CTRPv2,0.065,105.4
SNU-503,CTRPv2,0.13,98.91
SNU-503,CTRPv2,0.26,102.7
SNU-503,CTRPv2,0.52,91.43
SNU-503,CTRPv2,1.0,93.67
SNU-503,CTRPv2,2.1,84.33
SNU-503,CTRPv2,4.2,89.71
SNU-503,CTRPv2,8.3,65.82
SNU-503,CTRPv2,17.0,69.65
SNU-503,CTRPv2,33.0,59.08
SNU-503,CTRPv2,66.0,32.8
SNU-C1,CTRPv2,0.002,88.43
SNU-C1,CTRPv2,0.0041,91.57
SNU-C1,CTRPv2,0.0081,79.23
SNU-C1,CTRPv2,0.016,87.99
SNU-C1,CTRPv2,0.032,86.14
SNU-C1,CTRPv2,0.065,60.46
SNU-C1,CTRPv2,0.13,71.68
SNU-C1,CTRPv2,0.26,100.8
SNU-C1,CTRPv2,0.52,49.3
SNU-C1,CTRPv2,2.1,61.44
SNU-C1,CTRPv2,4.2,54.7
SNU-C1,CTRPv2,8.3,8.336
SNU-C1,CTRPv2,17.0,7.113
SNU-C1,CTRPv2,33.0,7.815
SNU-C1,CTRPv2,66.0,7.158
SW948,CTRPv2,0.002,98.27
SW948,CTRPv2,0.0041,98.9
SW948,CTRPv2,0.0081,101.5
SW948,CTRPv2,0.016,106.3
SW948,CTRPv2,0.032,100.1
SW948,CTRPv2,0.065,105.6
SW948,CTRPv2,0.13,95.91
SW948,CTRPv2,0.26,101.9
SW948,CTRPv2,0.52,93.8
SW948,CTRPv2,1.0,110.1
SW948,CTRPv2,2.1,94.83
SW948,CTRPv2,4.2,92.95
SW948,CTRPv2,8.3,81.27
SW948,CTRPv2,17.0,72.51
SW948,CTRPv2,33.0,78.37
SW948,CTRPv2,66.0,45.25
COLO-678,CTRPv2,0.002,102.3
COLO-678,CTRPv2,0.0041,105.6
COLO-678,CTRPv2,0.0081,100.3
COLO-678,CTRPv2,0.016,99.2
COLO-678,CTRPv2,0.032,93.63
COLO-678,CTRPv2,0.065,100.8
COLO-678,CTRPv2,0.13,107.2
COLO-678,CTRPv2,0.26,100.4
COLO-678,CTRPv2,0.52,83.68
COLO-678,CTRPv2,1.0,85.35
COLO-678,CTRPv2,2.1,79.85
COLO-678,CTRPv2,4.2,74.82
COLO-678,CTRPv2,8.3,41.13
COLO-678,CTRPv2,17.0,40.21
COLO-678,CTRPv2,33.0,46.16
COLO-678,CTRPv2,66.0,43.44
SW1417,CTRPv2,0.002,108.3
SW1417,CTRPv2,0.0041,97.73
SW1417,CTRPv2,0.0081,90.25
SW1417,CTRPv2,0.016,112.9
SW1417,CTRPv2,0.032,109.6
SW1417,CTRPv2,0.065,104.4
SW1417,CTRPv2,0.13,106.6
SW1417,CTRPv2,0.26,102.9
SW1417,CTRPv2,0.52,101.9
SW1417,CTRPv2,1.0,98.14
SW1417,CTRPv2,2.1,110.4
SW1417,CTRPv2,4.2,104.2
SW1417,CTRPv2,8.3,49.71
SW1417,CTRPv2,17.0,58.72
SW1417,CTRPv2,33.0,52.04
SW1417,CTRPv2,66.0,61.49
NCI-H747,CTRPv2,0.002,103.9
NCI-H747,CTRPv2,0.0041,105.6
NCI-H747,CTRPv2,0.0081,94.56
NCI-H747,CTRPv2,0.016,84.25
NCI-H747,CTRPv2,0.032,110.0
NCI-H747,CTRPv2,0.065,103.8
NCI-H747,CTRPv2,0.13,103.3
NCI-H747,CTRPv2,0.26,101.2
NCI-H747,CTRPv2,0.52,78.32
NCI-H747,CTRPv2,1.0,75.32
NCI-H747,CTRPv2,2.1,75.37
NCI-H747,CTRPv2,4.2,55.19
NCI-H747,CTRPv2,8.3,35.45
NCI-H747,CTRPv2,17.0,34.28
NCI-H747,CTRPv2,33.0,30.4
NCI-H747,CTRPv2,66.0,37.69
HCT-8,CTRPv2,0.002,104.0
HCT-8,CTRPv2,0.0041,99.12
HCT-8,CTRPv2,0.0081,103.8
HCT-8,CTRPv2,0.016,96.99
HCT-8,CTRPv2,0.032,94.56
HCT-8,CTRPv2,0.065,95.45
HCT-8,CTRPv2,0.13,91.94
HCT-8,CTRPv2,0.26,101.2
HCT-8,CTRPv2,0.52,96.11
HCT-8,CTRPv2,1.0,93.25
HCT-8,CTRPv2,2.1,97.59
HCT-8,CTRPv2,4.2,96.03
HCT-8,CTRPv2,8.3,99.43
HCT-8,CTRPv2,17.0,98.71
HCT-8,CTRPv2,33.0,93.95
HCT-8,CTRPv2,66.0,94.92
SNU-C4,CTRPv2,0.002,97.29
SNU-C4,CTRPv2,0.0041,104.8
SNU-C4,CTRPv2,0.0081,100.1
SNU-C4,CTRPv2,0.016,96.31
SNU-C4,CTRPv2,0.032,101.0
SNU-C4,CTRPv2,0.065,99.21
SNU-C4,CTRPv2,0.13,92.24
SNU-C4,CTRPv2,0.26,96.23
SNU-C4,CTRPv2,0.52,97.13
SNU-C4,CTRPv2,1.0,102.6
SNU-C4,CTRPv2,2.1,102.4
SNU-C4,CTRPv2,4.2,95.86
SNU-C4,CTRPv2,8.3,94.77
SNU-C4,CTRPv2,17.0,73.59
SNU-C4,CTRPv2,33.0,60.13
SNU-C4,CTRPv2,66.0,41.47
T84,CTRPv2,0.002,105.0
T84,CTRPv2,0.0041,97.81
T84,CTRPv2,0.0081,95.39
T84,CTRPv2,0.016,85.6
T84,CTRPv2,0.032,108.9
T84,CTRPv2,0.065,104.7
T84,CTRPv2,0.13,101.7
T84,CTRPv2,0.26,100.1
T84,CTRPv2,0.52,94.99
T84,CTRPv2,1.0,88.82
T84,CTRPv2,2.1,80.73
T84,CTRPv2,4.2,67.61
T84,CTRPv2,8.3,57.02
T84,CTRPv2,17.0,37.52
T84,CTRPv2,33.0,27.49
T84,CTRPv2,66.0,23.9
SNU-1033,CTRPv2,0.002,91.81
SNU-1033,CTRPv2,0.0041,83.23
SNU-1033,CTRPv2,0.0081,86.05
SNU-1033,CTRPv2,0.016,65.12
SNU-1033,CTRPv2,0.032,91.04
SNU-1033,CTRPv2,0.065,86.46
SNU-1033,CTRPv2,0.13,88.0
SNU-1033,CTRPv2,0.26,102.4
SNU-1033,CTRPv2,0.52,73.35
SNU-1033,CTRPv2,1.0,76.24
SNU-1033,CTRPv2,2.1,63.56
SNU-1033,CTRPv2,4.2,50.36
SNU-1033,CTRPv2,8.3,32.0
SNU-1033,CTRPv2,17.0,37.66
SNU-1033,CTRPv2,33.0,23.26
SNU-1033,CTRPv2,66.0,27.13
COLO-320-HSR,CTRPv2,0.002,82.47
COLO-320-HSR,CTRPv2,0.0041,94.92
COLO-320-HSR,CTRPv2,0.0081,84.09
COLO-320-HSR,CTRPv2,0.016,97.26
COLO-320-HSR,CTRPv2,0.032,98.45
COLO-320-HSR,CTRPv2,0.065,91.35
COLO-320-HSR,CTRPv2,0.13,87.02
COLO-320-HSR,CTRPv2,0.26,94.26
COLO-320-HSR,CTRPv2,0.52,90.39
COLO-320-HSR,CTRPv2,1.0,100.2
COLO-320-HSR,CTRPv2,2.1,85.33
COLO-320-HSR,CTRPv2,4.2,71.59
COLO-320-HSR,CTRPv2,8.3,72.63
COLO-320-HSR,CTRPv2,17.0,58.75
COLO-320-HSR,CTRPv2,33.0,59.02
COLO-320-HSR,CTRPv2,66.0,37.02
