Cell Line,Dataset,Dose,Response
184B5,GRAY,0.00171,94.6851
184B5,GRAY,0.00853,91.1816
184B5,GRAY,0.0427,96.8794
184B5,GRAY,0.213,85.0371
184B5,GRAY,1.07,42.8553
184B5,GRAY,5.33,40.0405
184B5,GRAY,26.7,37.1783
184B5,GRAY,133.0,12.7365
184B5,GRAY,0.000341,97.4132
184B5,GRAY,0.00171,99.7489
184B5,GRAY,0.00853,101.492
184B5,GRAY,0.0427,97.9911
184B5,GRAY,0.213,98.0851
184B5,GRAY,1.07,73.9204
184B5,GRAY,5.33,59.5822
184B5,GRAY,26.7,24.4868
184B5,GRAY,133.0,2.9613
600MPE,GRAY,0.000341,101.354
600MPE,GRAY,0.00171,95.8893
600MPE,GRAY,0.00853,100.077
600MPE,GRAY,0.0427,99.2262
600MPE,GRAY,0.213,91.4336
600MPE,GRAY,1.07,56.6647
600MPE,GRAY,5.33,57.9507
600MPE,GRAY,26.7,3.52099
600MPE,GRAY,133.0,3.78102
AU565,GRAY,0.000341,103.097
AU565,GRAY,0.00171,95.4383
AU565,GRAY,0.00853,103.493
AU565,GRAY,0.0427,97.5448
AU565,GRAY,0.213,93.9436
AU565,GRAY,1.07,86.6362
AU565,GRAY,5.33,29.1756
AU565,GRAY,26.7,3.20726
AU565,GRAY,133.0,3.31785
BT-20,GRAY,0.000341,98.1608
BT-20,GRAY,0.00171,93.7954
BT-20,GRAY,0.00853,106.108
BT-20,GRAY,0.0427,106.374
BT-20,GRAY,0.213,99.4668
BT-20,GRAY,1.07,102.498
BT-20,GRAY,5.33,96.8008
BT-20,GRAY,26.7,8.33737
BT-20,GRAY,133.0,15.3176
BT-474,GRAY,0.000341,101.92
BT-474,GRAY,0.00171,126.689
BT-474,GRAY,0.00853,111.538
BT-474,GRAY,0.0427,103.015
BT-474,GRAY,0.213,101.872
BT-474,GRAY,1.07,102.51
BT-474,GRAY,5.33,101.587
BT-474,GRAY,26.7,94.0854
BT-474,GRAY,133.0,5.00981
BT-474,GRAY,0.000341,103.738
BT-474,GRAY,0.00171,98.6451
BT-474,GRAY,0.00853,96.4251
BT-474,GRAY,0.0427,103.763
BT-474,GRAY,0.213,96.621
BT-474,GRAY,1.07,97.0118
BT-474,GRAY,5.33,90.7117
BT-474,GRAY,26.7,3.16749
BT-474,GRAY,133.0,2.76408
BT-483,GRAY,0.000341,96.3498
BT-483,GRAY,0.00171,90.2604
BT-483,GRAY,0.00853,97.4758
BT-483,GRAY,0.0427,95.4284
BT-483,GRAY,0.213,93.7948
BT-483,GRAY,1.07,81.0391
BT-483,GRAY,5.33,78.9888
BT-483,GRAY,26.7,3.57428
BT-483,GRAY,133.0,3.49542
BT-549,GRAY,0.000341,109.374
BT-549,GRAY,0.00171,102.856
BT-549,GRAY,0.00853,111.95
BT-549,GRAY,0.0427,112.883
BT-549,GRAY,0.213,97.6413
BT-549,GRAY,1.07,99.0671
BT-549,GRAY,5.33,70.1505
BT-549,GRAY,26.7,3.90937
BT-549,GRAY,133.0,3.50955
CAMA-1,GRAY,0.000341,101.605
CAMA-1,GRAY,0.00171,100.225
CAMA-1,GRAY,0.00853,105.088
CAMA-1,GRAY,0.0427,97.7965
CAMA-1,GRAY,0.213,103.468
CAMA-1,GRAY,1.07,101.714
CAMA-1,GRAY,5.33,102.848
CAMA-1,GRAY,26.7,99.2485
CAMA-1,GRAY,133.0,6.64883
HCC1143,GRAY,0.000341,101.039
HCC1143,GRAY,0.00171,95.449
HCC1143,GRAY,0.00853,102.618
HCC1143,GRAY,0.0427,105.689
HCC1143,GRAY,0.213,96.8926
HCC1143,GRAY,1.07,71.3791
HCC1143,GRAY,5.33,46.4031
HCC1143,GRAY,26.7,3.8115
HCC1143,GRAY,133.0,3.8577
HCC1187,GRAY,0.000341,107.879
HCC1187,GRAY,0.00171,100.608
HCC1187,GRAY,0.00853,99.1528
HCC1187,GRAY,0.0427,88.2564
HCC1187,GRAY,0.213,95.1426
HCC1187,GRAY,1.07,77.4922
HCC1187,GRAY,5.33,43.2364
HCC1187,GRAY,26.7,3.73031
HCC1187,GRAY,133.0,3.42636
HCC1395,GRAY,0.000341,107.7
HCC1395,GRAY,0.00171,99.1504
HCC1395,GRAY,0.00853,96.635
HCC1395,GRAY,0.0427,94.9049
HCC1395,GRAY,0.213,101.616
HCC1395,GRAY,1.07,87.9196
HCC1395,GRAY,5.33,90.7795
HCC1395,GRAY,26.7,4.1635
HCC1395,GRAY,133.0,74.5817
HCC1395,GRAY,0.000341,102.142
HCC1395,GRAY,0.00171,100.122
HCC1395,GRAY,0.00853,104.361
HCC1395,GRAY,0.0427,95.6394
HCC1395,GRAY,0.213,103.244
HCC1395,GRAY,1.07,92.2216
HCC1395,GRAY,5.33,76.2522
HCC1395,GRAY,26.7,3.66521
HCC1395,GRAY,133.0,3.29994
HCC1419,GRAY,0.000341,102.177
HCC1419,GRAY,0.00171,102.41
HCC1419,GRAY,0.00853,93.0409
HCC1419,GRAY,0.0427,94.8822
HCC1419,GRAY,0.213,95.6133
HCC1419,GRAY,1.07,99.3095
HCC1419,GRAY,5.33,90.834
HCC1419,GRAY,26.7,11.4067
HCC1419,GRAY,133.0,4.97159
HCC1419,GRAY,0.000341,101.922
HCC1419,GRAY,0.00171,103.04
HCC1419,GRAY,0.00853,97.5212
HCC1419,GRAY,0.0427,93.9736
HCC1419,GRAY,0.213,113.417
HCC1419,GRAY,1.07,97.8223
HCC1419,GRAY,5.33,97.8631
HCC1419,GRAY,26.7,13.7825
HCC1419,GRAY,133.0,63.8655
HCC1419,GRAY,0.000341,101.78
HCC1419,GRAY,0.00171,97.6256
HCC1419,GRAY,0.00853,102.453
HCC1419,GRAY,0.0427,105.444
HCC1419,GRAY,0.213,96.1219
HCC1419,GRAY,1.07,97.7469
HCC1419,GRAY,5.33,98.2984
HCC1419,GRAY,26.7,72.7608
HCC1419,GRAY,133.0,8.4384
HCC1428,GRAY,0.000341,101.061
HCC1428,GRAY,0.00171,101.058
HCC1428,GRAY,0.00853,95.6326
HCC1428,GRAY,0.0427,93.7937
HCC1428,GRAY,0.213,88.226
HCC1428,GRAY,1.07,71.9721
HCC1428,GRAY,5.33,47.9063
HCC1428,GRAY,26.7,40.1941
HCC1428,GRAY,133.0,5.24539
HCC1569,GRAY,0.000341,101.966
HCC1569,GRAY,0.00171,101.272
HCC1569,GRAY,0.00853,103.841
HCC1569,GRAY,0.0427,102.024
HCC1569,GRAY,0.213,97.44
HCC1569,GRAY,1.07,92.4026
HCC1569,GRAY,5.33,68.7193
HCC1569,GRAY,26.7,3.96068
HCC1569,GRAY,133.0,7.89333
HCC1806,GRAY,0.000341,161.749
HCC1806,GRAY,0.00171,94.3204
HCC1806,GRAY,0.00853,1785.57
HCC1806,GRAY,0.0427,125.683
HCC1806,GRAY,0.213,33.677
HCC1806,GRAY,1.07,72.6776
HCC1806,GRAY,5.33,87.2852
HCC1806,GRAY,26.7,12.0219
HCC1806,GRAY,133.0,64.4809
HCC1806,GRAY,0.000341,106.558
HCC1806,GRAY,0.00171,94.493
HCC1806,GRAY,0.00853,97.9997
HCC1806,GRAY,0.0427,93.2569
HCC1806,GRAY,0.213,94.7006
HCC1806,GRAY,1.07,75.6519
HCC1806,GRAY,5.33,78.718
HCC1806,GRAY,26.7,2.79782
HCC1806,GRAY,133.0,48.0167
HCC1937,GRAY,0.000341,97.5701
HCC1937,GRAY,0.00171,105.232
HCC1937,GRAY,0.00853,93.7279
HCC1937,GRAY,0.0427,96.6978
HCC1937,GRAY,0.213,95.7133
HCC1937,GRAY,1.07,105.43
HCC1937,GRAY,5.33,95.6386
HCC1937,GRAY,26.7,14.0251
HCC1937,GRAY,133.0,9.69116
HCC1954,GRAY,0.000341,100.443
HCC1954,GRAY,0.00171,91.555
HCC1954,GRAY,0.00853,94.2895
HCC1954,GRAY,0.0427,105.876
HCC1954,GRAY,0.213,95.1072
HCC1954,GRAY,1.07,96.579
HCC1954,GRAY,5.33,84.5465
HCC1954,GRAY,26.7,2.53351
HCC1954,GRAY,133.0,2.64075
HCC202,GRAY,0.000341,107.638
HCC202,GRAY,0.00171,106.116
HCC202,GRAY,0.00853,104.473
HCC202,GRAY,0.0427,94.2465
HCC202,GRAY,0.213,94.6177
HCC202,GRAY,1.07,94.4717
HCC202,GRAY,5.33,97.048
HCC202,GRAY,26.7,4.26199
HCC202,GRAY,133.0,90.4613
HCC202,GRAY,0.000341,97.4767
HCC202,GRAY,0.00171,99.1339
HCC202,GRAY,0.00853,87.7613
HCC202,GRAY,0.0427,91.8339
HCC202,GRAY,0.213,92.7509
HCC202,GRAY,1.07,89.847
HCC202,GRAY,5.33,101.081
HCC202,GRAY,26.7,93.5417
HCC202,GRAY,133.0,3.61613
HCC3153,GRAY,0.000341,99.1919
HCC3153,GRAY,0.00171,96.5786
HCC3153,GRAY,0.00853,98.4879
HCC3153,GRAY,0.0427,95.5343
HCC3153,GRAY,0.213,96.4258
HCC3153,GRAY,1.07,85.9783
HCC3153,GRAY,5.33,75.4265
HCC3153,GRAY,26.7,5.9114
HCC3153,GRAY,133.0,8.42562
HCC38,GRAY,0.000341,101.304
HCC38,GRAY,0.00171,94.651
HCC38,GRAY,0.00853,97.5129
HCC38,GRAY,0.0427,98.2265
HCC38,GRAY,0.213,102.317
HCC38,GRAY,1.07,91.2061
HCC38,GRAY,5.33,90.2942
HCC38,GRAY,26.7,3.48802
HCC38,GRAY,133.0,3.18471
HCC70,GRAY,0.000341,104.739
HCC70,GRAY,0.00171,102.547
HCC70,GRAY,0.00853,94.8122
HCC70,GRAY,0.0427,104.597
HCC70,GRAY,0.213,102.352
HCC70,GRAY,1.07,99.4802
HCC70,GRAY,5.33,88.2169
HCC70,GRAY,26.7,3.04973
HCC70,GRAY,133.0,2.80714
Hs-578-T,GRAY,0.000341,105.556
Hs-578-T,GRAY,0.00171,103.461
Hs-578-T,GRAY,0.00853,117.057
Hs-578-T,GRAY,0.0427,132.261
Hs-578-T,GRAY,0.213,129.1
Hs-578-T,GRAY,1.07,134.597
Hs-578-T,GRAY,5.33,64.1706
Hs-578-T,GRAY,26.7,4.97076
Hs-578-T,GRAY,133.0,7.79727
Hs-578-T,GRAY,0.000341,117.12
Hs-578-T,GRAY,0.00171,111.658
Hs-578-T,GRAY,0.00853,124.14
Hs-578-T,GRAY,0.0427,106.519
Hs-578-T,GRAY,0.213,128.223
Hs-578-T,GRAY,1.07,122.203
Hs-578-T,GRAY,5.33,174.517
Hs-578-T,GRAY,26.7,181.799
Hs-578-T,GRAY,133.0,22.063
LY2,GRAY,0.000341,117.654
LY2,GRAY,0.00171,145.14
LY2,GRAY,0.00853,115.978
LY2,GRAY,0.0427,77.6163
LY2,GRAY,0.213,89.3855
LY2,GRAY,1.07,53.5196
LY2,GRAY,5.33,17.0058
LY2,GRAY,26.7,5.69832
LY2,GRAY,133.0,8.49162
LY2,GRAY,0.000341,114.875
LY2,GRAY,0.00171,101.185
LY2,GRAY,0.00853,182.231
LY2,GRAY,0.0427,141.757
LY2,GRAY,0.213,139.191
LY2,GRAY,1.07,89.536
LY2,GRAY,5.33,104.786
LY2,GRAY,26.7,66.3415
LY2,GRAY,133.0,11.4511
MB 157,GRAY,0.000341,88.6052
MB 157,GRAY,0.00171,86.2625
MB 157,GRAY,0.00853,107.124
MB 157,GRAY,0.0427,103.746
MB 157,GRAY,0.213,69.3964
MB 157,GRAY,1.07,52.3961
MB 157,GRAY,5.33,79.6375
MB 157,GRAY,26.7,29.8301
MB 157,GRAY,133.0,4.2238
MCF10A,GRAY,0.000341,101.317
MCF10A,GRAY,0.00171,99.3289
MCF10A,GRAY,0.00853,96.4787
MCF10A,GRAY,0.0427,102.821
MCF10A,GRAY,0.213,97.223
MCF10A,GRAY,1.07,74.6922
MCF10A,GRAY,5.33,52.2187
MCF10A,GRAY,26.7,3.19953
MCF10A,GRAY,133.0,3.25771
MCF12A,GRAY,0.000341,96.7718
MCF12A,GRAY,0.00171,95.189
MCF12A,GRAY,0.00853,87.6298
MCF12A,GRAY,0.0427,98.9249
MCF12A,GRAY,0.213,89.4486
MCF12A,GRAY,1.07,63.5324
MCF12A,GRAY,5.33,57.1429
MCF12A,GRAY,26.7,3.9263
MCF12A,GRAY,133.0,40.1583
MCF7,GRAY,0.000341,105.939
MCF7,GRAY,0.00171,105.827
MCF7,GRAY,0.00853,95.0154
MCF7,GRAY,0.0427,95.6414
MCF7,GRAY,0.213,94.5052
MCF7,GRAY,1.07,64.6603
MCF7,GRAY,5.33,45.191
MCF7,GRAY,26.7,5.97277
MCF7,GRAY,133.0,7.02234
MCF7,GRAY,0.000341,102.04
MCF7,GRAY,0.00171,102.484
MCF7,GRAY,0.00853,100.78
MCF7,GRAY,0.0427,101.687
MCF7,GRAY,0.213,99.1104
MCF7,GRAY,1.07,58.8994
MCF7,GRAY,5.33,35.3145
MCF7,GRAY,26.7,5.72327
MCF7,GRAY,133.0,4.93711
MDA-MB-157,GRAY,0.000341,126.158
MDA-MB-157,GRAY,0.00171,123.212
MDA-MB-157,GRAY,0.00853,19.8243
MDA-MB-157,GRAY,0.0427,116.437
MDA-MB-157,GRAY,0.213,46.2798
MDA-MB-157,GRAY,1.07,85.3533
MDA-MB-157,GRAY,5.33,77.3514
MDA-MB-157,GRAY,26.7,78.921
MDA-MB-157,GRAY,133.0,26.537
MDA-MB-157,GRAY,0.000341,102.234
MDA-MB-157,GRAY,0.00171,93.2214
MDA-MB-157,GRAY,0.00853,103.9
MDA-MB-157,GRAY,0.0427,102.092
MDA-MB-157,GRAY,0.213,106.839
MDA-MB-157,GRAY,1.07,95.4499
MDA-MB-157,GRAY,5.33,92.8014
MDA-MB-157,GRAY,26.7,9.31814
MDA-MB-157,GRAY,133.0,11.1378
MDA-MB-175-VII,GRAY,0.000341,103.659
MDA-MB-175-VII,GRAY,0.00171,83.4744
MDA-MB-175-VII,GRAY,0.00853,102.99
MDA-MB-175-VII,GRAY,0.0427,125.785
MDA-MB-175-VII,GRAY,0.213,94.6848
MDA-MB-175-VII,GRAY,1.07,83.5352
MDA-MB-175-VII,GRAY,5.33,94.2892
MDA-MB-175-VII,GRAY,26.7,93.9857
MDA-MB-175-VII,GRAY,133.0,8.69861
MDA-MB-231,GRAY,0.000341,95.7381
MDA-MB-231,GRAY,0.00171,94.888
MDA-MB-231,GRAY,0.00853,94.2921
MDA-MB-231,GRAY,0.0427,93.5087
MDA-MB-231,GRAY,0.213,99.3285
MDA-MB-231,GRAY,1.07,120.985
MDA-MB-231,GRAY,5.33,33.352
MDA-MB-231,GRAY,26.7,7.89032
MDA-MB-231,GRAY,133.0,7.29466
MDA-MB-361,GRAY,0.000341,100.631
MDA-MB-361,GRAY,0.00171,96.7353
MDA-MB-361,GRAY,0.00853,97.7847
MDA-MB-361,GRAY,0.0427,104.272
MDA-MB-361,GRAY,0.213,91.2942
MDA-MB-361,GRAY,1.07,92.5962
MDA-MB-361,GRAY,5.33,94.5228
MDA-MB-361,GRAY,26.7,90.4753
MDA-MB-361,GRAY,133.0,3.16751
MDA-MB-361,GRAY,0.000341,106.502
MDA-MB-361,GRAY,0.00171,104.361
MDA-MB-361,GRAY,0.00853,101.891
MDA-MB-361,GRAY,0.0427,90.6456
MDA-MB-361,GRAY,0.213,103.657
MDA-MB-361,GRAY,1.07,97.564
MDA-MB-361,GRAY,5.33,92.7946
MDA-MB-361,GRAY,26.7,3.76142
MDA-MB-361,GRAY,133.0,88.6851
MDA-MB-415,GRAY,0.000341,100.907
MDA-MB-415,GRAY,0.00171,98.5656
MDA-MB-415,GRAY,0.00853,92.5401
MDA-MB-415,GRAY,0.0427,91.7532
MDA-MB-415,GRAY,0.213,95.0268
MDA-MB-415,GRAY,1.07,76.2951
MDA-MB-415,GRAY,5.33,78.1311
MDA-MB-415,GRAY,26.7,69.1745
MDA-MB-415,GRAY,133.0,9.08197
MDA-MB-415,GRAY,0.000341,99.058
MDA-MB-415,GRAY,0.00171,94.8484
MDA-MB-415,GRAY,0.00853,98.8612
MDA-MB-415,GRAY,0.0427,91.5473
MDA-MB-415,GRAY,0.213,87.7501
MDA-MB-415,GRAY,1.07,77.068
MDA-MB-415,GRAY,5.33,62.2903
MDA-MB-415,GRAY,26.7,4.73992
MDA-MB-415,GRAY,133.0,4.9161
MDA-MB-453,GRAY,0.000341,92.7839
MDA-MB-453,GRAY,0.00171,99.959
MDA-MB-453,GRAY,0.00853,95.449
MDA-MB-453,GRAY,0.0427,99.7027
MDA-MB-453,GRAY,0.213,88.8136
MDA-MB-453,GRAY,1.07,84.5018
MDA-MB-453,GRAY,5.33,77.0731
MDA-MB-453,GRAY,26.7,79.1872
MDA-MB-453,GRAY,133.0,9.53493
MDA-MB-453,GRAY,0.000341,97.6399
MDA-MB-453,GRAY,0.00171,81.107
MDA-MB-453,GRAY,0.00853,101.97
MDA-MB-453,GRAY,0.0427,93.739
MDA-MB-453,GRAY,0.213,89.6821
MDA-MB-453,GRAY,1.07,75.4671
MDA-MB-453,GRAY,5.33,83.6738
MDA-MB-453,GRAY,26.7,10.2009
MDA-MB-453,GRAY,133.0,11.8003
MX-1,GRAY,0.000341,96.9665
MX-1,GRAY,0.00171,89.8607
MX-1,GRAY,0.00853,100.224
MX-1,GRAY,0.0427,87.3252
MX-1,GRAY,0.213,94.6452
MX-1,GRAY,1.07,84.239
MX-1,GRAY,5.33,86.6087
MX-1,GRAY,26.7,3.2961
MX-1,GRAY,133.0,3.10302
SK-BR-3,GRAY,0.000341,88.3226
SK-BR-3,GRAY,0.00171,87.8606
SK-BR-3,GRAY,0.00853,89.5192
SK-BR-3,GRAY,0.0427,95.1803
SK-BR-3,GRAY,0.213,92.7644
SK-BR-3,GRAY,1.07,93.774
SK-BR-3,GRAY,5.33,81.8081
SK-BR-3,GRAY,26.7,4.22009
SK-BR-3,GRAY,133.0,3.539
SUM 1315M02,GRAY,0.000341,98.0594
SUM 1315M02,GRAY,0.00171,102.672
SUM 1315M02,GRAY,0.00853,98.6823
SUM 1315M02,GRAY,0.0427,97.149
SUM 1315M02,GRAY,0.213,97.6761
SUM 1315M02,GRAY,1.07,82.5347
SUM 1315M02,GRAY,5.33,81.5262
SUM 1315M02,GRAY,26.7,2.93472
SUM 1315M02,GRAY,133.0,3.28222
SUM 1315M02,GRAY,0.000341,101.686
SUM 1315M02,GRAY,0.00171,99.6278
SUM 1315M02,GRAY,0.00853,103.919
SUM 1315M02,GRAY,0.0427,100.022
SUM 1315M02,GRAY,0.213,90.2843
SUM 1315M02,GRAY,1.07,87.5438
SUM 1315M02,GRAY,5.33,85.4264
SUM 1315M02,GRAY,26.7,84.5884
SUM 1315M02,GRAY,133.0,3.37293
SUM 149PT,GRAY,0.000341,107.157
SUM 149PT,GRAY,0.00171,101.696
SUM 149PT,GRAY,0.00853,97.6065
SUM 149PT,GRAY,0.0427,107.133
SUM 149PT,GRAY,0.213,98.8751
SUM 149PT,GRAY,1.07,73.1211
SUM 149PT,GRAY,5.33,64.6286
SUM 149PT,GRAY,26.7,2.67876
SUM 149PT,GRAY,133.0,2.65815
SUM 159PT,GRAY,0.000341,112.282
SUM 159PT,GRAY,0.00171,102.842
SUM 159PT,GRAY,0.00853,109.693
SUM 159PT,GRAY,0.0427,113.245
SUM 159PT,GRAY,0.213,98.7832
SUM 159PT,GRAY,1.07,107.965
SUM 159PT,GRAY,5.33,6.74293
SUM 159PT,GRAY,26.7,3.16354
SUM 159PT,GRAY,133.0,3.00268
SUM185PE,GRAY,0.000341,103.791
SUM185PE,GRAY,0.00171,106.952
SUM185PE,GRAY,0.00853,103.992
SUM185PE,GRAY,0.0427,117.577
SUM185PE,GRAY,0.213,102.326
SUM185PE,GRAY,1.07,85.2743
SUM185PE,GRAY,5.33,67.3344
SUM185PE,GRAY,26.7,3.59677
SUM185PE,GRAY,133.0,2.75078
SUM225CWN,GRAY,0.000341,99.6027
SUM225CWN,GRAY,0.00171,98.7849
SUM225CWN,GRAY,0.00853,106.555
SUM225CWN,GRAY,0.0427,98.4108
SUM225CWN,GRAY,0.213,104.455
SUM225CWN,GRAY,1.07,100.932
SUM225CWN,GRAY,5.33,26.3139
SUM225CWN,GRAY,26.7,5.68137
SUM225CWN,GRAY,133.0,3.49623
SUM225CWN,GRAY,0.000341,94.969
SUM225CWN,GRAY,0.00171,103.087
SUM225CWN,GRAY,0.00853,99.6351
SUM225CWN,GRAY,0.0427,108.835
SUM225CWN,GRAY,0.213,110.321
SUM225CWN,GRAY,1.07,100.452
SUM225CWN,GRAY,5.33,103.288
SUM225CWN,GRAY,26.7,96.8307
SUM225CWN,GRAY,133.0,7.50586
SUM 229PE,GRAY,0.000341,98.451
SUM 229PE,GRAY,0.00171,98.5217
SUM 229PE,GRAY,0.00853,104.601
SUM 229PE,GRAY,0.0427,96.3554
SUM 229PE,GRAY,0.213,85.6637
SUM 229PE,GRAY,1.07,44.5406
SUM 229PE,GRAY,5.33,19.9544
SUM 229PE,GRAY,26.7,3.37234
SUM 229PE,GRAY,133.0,2.55621
SUM 52PE,GRAY,0.000341,101.969
SUM 52PE,GRAY,0.00171,101.446
SUM 52PE,GRAY,0.00853,94.1585
SUM 52PE,GRAY,0.0427,102.276
SUM 52PE,GRAY,0.213,96.0599
SUM 52PE,GRAY,1.07,82.3785
SUM 52PE,GRAY,5.33,39.2583
SUM 52PE,GRAY,26.7,8.18414
SUM 52PE,GRAY,133.0,4.26434
T47D,GRAY,0.000341,104.343
T47D,GRAY,0.00171,98.321
T47D,GRAY,0.00853,99.7267
T47D,GRAY,0.0427,93.2744
T47D,GRAY,0.213,89.3374
T47D,GRAY,1.07,88.8715
T47D,GRAY,5.33,87.3559
T47D,GRAY,26.7,84.9962
T47D,GRAY,133.0,6.26441
T47D_KBluc,GRAY,0.000341,104.056
T47D_KBluc,GRAY,0.00171,100.941
T47D_KBluc,GRAY,0.00853,101.129
T47D_KBluc,GRAY,0.0427,94.0494
T47D_KBluc,GRAY,0.213,99.1242
T47D_KBluc,GRAY,1.07,84.3344
T47D_KBluc,GRAY,5.33,83.752
T47D_KBluc,GRAY,26.7,79.7637
T47D_KBluc,GRAY,133.0,3.91795
ZR-75-1,GRAY,0.000341,99.9256
ZR-75-1,GRAY,0.00171,100.831
ZR-75-1,GRAY,0.00853,104.302
ZR-75-1,GRAY,0.0427,98.2138
ZR-75-1,GRAY,0.213,94.2013
ZR-75-1,GRAY,1.07,90.079
ZR-75-1,GRAY,5.33,86.5445
ZR-75-1,GRAY,26.7,3.62193
ZR-75-1,GRAY,133.0,2.91491
ZR-75-30,GRAY,0.000341,106.506
ZR-75-30,GRAY,0.00171,123.855
ZR-75-30,GRAY,0.00853,107.47
ZR-75-30,GRAY,0.0427,112.289
ZR-75-30,GRAY,0.213,113.976
ZR-75-30,GRAY,1.07,104.948
ZR-75-30,GRAY,5.33,36.3855
ZR-75-30,GRAY,26.7,10.4701
ZR-75-30,GRAY,133.0,16.1446
ZR75B,GRAY,0.000341,109.885
ZR75B,GRAY,0.00171,95.4864
ZR75B,GRAY,0.00853,111.059
ZR75B,GRAY,0.0427,109.624
ZR75B,GRAY,0.213,108.901
ZR75B,GRAY,1.07,88.9229
ZR75B,GRAY,5.33,93.0194
ZR75B,GRAY,26.7,4.28146
ZR75B,GRAY,133.0,4.55414
AU565,GRAY,0.000171,107.225
AU565,GRAY,0.000853,93.4
AU565,GRAY,0.00427,100.911
AU565,GRAY,0.0213,99.282
AU565,GRAY,0.107,103.891
AU565,GRAY,0.533,93.0895
AU565,GRAY,2.67,69.22
AU565,GRAY,13.3,4.4495
AU565,GRAY,66.7,3.84
BT-20,GRAY,0.000171,97.2182
BT-20,GRAY,0.000853,92.4199
BT-20,GRAY,0.00427,95.9364
BT-20,GRAY,0.0213,98.8369
BT-20,GRAY,0.107,111.579
BT-20,GRAY,0.533,83.7167
BT-20,GRAY,2.67,83.1223
BT-20,GRAY,13.3,23.7271
BT-20,GRAY,66.7,10.7263
BT-549,GRAY,0.000171,100.999
BT-549,GRAY,0.000853,95.1997
BT-549,GRAY,0.00427,97.1327
BT-549,GRAY,0.0213,100.6
BT-549,GRAY,0.107,102.223
BT-549,GRAY,0.533,95.5219
BT-549,GRAY,2.67,96.424
BT-549,GRAY,13.3,3.1669
BT-549,GRAY,66.7,2.56776
HCC1187,GRAY,0.000171,100.308
HCC1187,GRAY,0.000853,91.5982
HCC1187,GRAY,0.00427,91.3953
HCC1187,GRAY,0.0213,91.7214
HCC1187,GRAY,0.107,96.6596
HCC1187,GRAY,0.533,71.9803
HCC1187,GRAY,2.67,67.8436
HCC1187,GRAY,13.3,3.62989
HCC1187,GRAY,66.7,2.87526
HCC1419,GRAY,0.000171,96.542
HCC1419,GRAY,0.000853,99.472
HCC1419,GRAY,0.00427,102.016
HCC1419,GRAY,0.0213,94.5587
HCC1419,GRAY,0.107,103.88
HCC1419,GRAY,0.533,100.844
HCC1419,GRAY,2.67,95.408
HCC1419,GRAY,13.3,12.2739
HCC1419,GRAY,66.7,13.92
HCC1428,GRAY,0.000171,105.212
HCC1428,GRAY,0.000853,97.1901
HCC1428,GRAY,0.00427,98.7761
HCC1428,GRAY,0.0213,97.9526
HCC1428,GRAY,0.107,95.0085
HCC1428,GRAY,0.533,89.5708
HCC1428,GRAY,2.67,68.1895
HCC1428,GRAY,13.3,3.66306
HCC1428,GRAY,66.7,3.14721
HCC1954,GRAY,0.000171,95.5512
HCC1954,GRAY,0.000853,82.8127
HCC1954,GRAY,0.00427,96.6551
HCC1954,GRAY,0.0213,87.7538
HCC1954,GRAY,0.107,101.259
HCC1954,GRAY,0.533,92.8819
HCC1954,GRAY,2.67,83.2168
HCC1954,GRAY,13.3,88.2518
HCC1954,GRAY,66.7,84.7708
HCC1954,GRAY,0.000171,114.213
HCC1954,GRAY,0.000853,96.5452
HCC1954,GRAY,0.00427,103.052
HCC1954,GRAY,0.0213,122.978
HCC1954,GRAY,0.107,116.734
HCC1954,GRAY,0.533,114.544
HCC1954,GRAY,2.67,98.6589
HCC1954,GRAY,13.3,109.971
HCC1954,GRAY,66.7,2.94685
HCC202,GRAY,0.000171,101.954
HCC202,GRAY,0.000853,96.7977
HCC202,GRAY,0.00427,96.327
HCC202,GRAY,0.0213,98.5218
HCC202,GRAY,0.107,99.2116
HCC202,GRAY,0.533,91.5158
HCC202,GRAY,2.67,97.6689
HCC202,GRAY,13.3,96.8701
HCC202,GRAY,66.7,4.68096
HCC2185,GRAY,0.000171,100.113
HCC2185,GRAY,0.000853,99.7665
HCC2185,GRAY,0.00427,101.337
HCC2185,GRAY,0.0213,102.637
HCC2185,GRAY,0.107,100.829
HCC2185,GRAY,0.533,100.79
HCC2185,GRAY,2.67,92.2773
HCC2185,GRAY,13.3,21.1151
HCC2185,GRAY,66.7,16.1989
HCC3153,GRAY,0.000171,105.124
HCC3153,GRAY,0.000853,97.1445
HCC3153,GRAY,0.00427,102.351
HCC3153,GRAY,0.0213,100.321
HCC3153,GRAY,0.107,99.352
HCC3153,GRAY,0.533,93.648
HCC3153,GRAY,2.67,85.3147
HCC3153,GRAY,13.3,79.7057
HCC3153,GRAY,66.7,30.5361
HCC3153,GRAY,0.000171,100.066
HCC3153,GRAY,0.000853,85.4084
HCC3153,GRAY,0.00427,88.0957
HCC3153,GRAY,0.0213,98.3624
HCC3153,GRAY,0.107,98.4588
HCC3153,GRAY,0.533,83.1119
HCC3153,GRAY,2.67,62.1092
HCC3153,GRAY,13.3,76.31
HCC3153,GRAY,66.7,76.0832
Hs-578-T,GRAY,0.000171,91.0077
Hs-578-T,GRAY,0.000853,88.8872
Hs-578-T,GRAY,0.00427,93.6966
Hs-578-T,GRAY,0.0213,97.5405
Hs-578-T,GRAY,0.107,95.2394
