Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,1.0,112.1
NCI-H1734,CTRPv2,2.1,96.39
NCI-H1734,CTRPv2,4.2,103.0
NCI-H1734,CTRPv2,8.3,97.68
NCI-H1734,CTRPv2,17.0,79.5
NCI-H2291,CTRPv2,0.00051,113.4
NCI-H2291,CTRPv2,0.001,91.73
NCI-H2291,CTRPv2,0.002,98.23
NCI-H2291,CTRPv2,0.0041,97.21
NCI-H2291,CTRPv2,0.0081,124.5
NCI-H2291,CTRPv2,0.016,103.4
NCI-H2291,CTRPv2,0.032,108.8
NCI-H2291,CTRPv2,0.065,84.95
NCI-H2291,CTRPv2,0.13,106.6
NCI-H2291,CTRPv2,0.26,100.3
NCI-H2291,CTRPv2,0.52,89.49
NCI-H2291,CTRPv2,1.0,90.3
NCI-H2291,CTRPv2,2.1,92.71
NCI-H2291,CTRPv2,4.2,85.25
NCI-H2291,CTRPv2,8.3,83.06
NCI-H2291,CTRPv2,17.0,78.26
RERF-LC-Ad1,CTRPv2,0.00051,102.2
RERF-LC-Ad1,CTRPv2,0.001,110.9
RERF-LC-Ad1,CTRPv2,0.002,96.34
RERF-LC-Ad1,CTRPv2,0.0041,93.74
RERF-LC-Ad1,CTRPv2,0.0081,108.9
RERF-LC-Ad1,CTRPv2,0.016,115.5
RERF-LC-Ad1,CTRPv2,0.032,95.07
RERF-LC-Ad1,CTRPv2,0.065,99.26
RERF-LC-Ad1,CTRPv2,0.13,98.17
RERF-LC-Ad1,CTRPv2,0.26,93.55
RERF-LC-Ad1,CTRPv2,0.52,87.64
RERF-LC-Ad1,CTRPv2,1.0,91.38
RERF-LC-Ad1,CTRPv2,2.1,95.02
RERF-LC-Ad1,CTRPv2,4.2,98.92
RERF-LC-Ad1,CTRPv2,8.3,98.79
RERF-LC-Ad1,CTRPv2,17.0,102.9
NCI-H2228,CTRPv2,0.00051,94.2
NCI-H2228,CTRPv2,0.001,94.99
NCI-H2228,CTRPv2,0.0041,95.72
NCI-H2228,CTRPv2,0.0081,95.82
NCI-H2228,CTRPv2,0.016,96.53
NCI-H2228,CTRPv2,0.032,94.68
NCI-H2228,CTRPv2,0.065,95.01
NCI-H2228,CTRPv2,0.13,89.82
NCI-H2228,CTRPv2,0.26,87.43
NCI-H2228,CTRPv2,0.52,92.35
NCI-H2228,CTRPv2,1.0,88.31
NCI-H2228,CTRPv2,2.1,91.7
NCI-H2228,CTRPv2,4.2,95.44
NCI-H2228,CTRPv2,8.3,92.8
NCI-H2228,CTRPv2,17.0,89.92
NCI-H2444,CTRPv2,0.00051,102.9
NCI-H2444,CTRPv2,0.001,107.3
NCI-H2444,CTRPv2,0.0041,106.3
NCI-H2444,CTRPv2,0.0081,108.8
NCI-H2444,CTRPv2,0.016,105.8
NCI-H2444,CTRPv2,0.032,103.7
NCI-H2444,CTRPv2,0.065,105.4
NCI-H2444,CTRPv2,0.13,105.0
NCI-H2444,CTRPv2,0.26,108.5
NCI-H2444,CTRPv2,0.52,103.9
NCI-H2444,CTRPv2,1.0,99.03
NCI-H2444,CTRPv2,2.1,95.11
NCI-H2444,CTRPv2,4.2,95.84
NCI-H2444,CTRPv2,8.3,92.1
NCI-H2444,CTRPv2,17.0,84.76
NCI-H226,CTRPv2,0.00051,103.4
NCI-H226,CTRPv2,0.001,101.1
NCI-H226,CTRPv2,0.0041,99.48
NCI-H226,CTRPv2,0.0081,100.2
NCI-H226,CTRPv2,0.016,100.1
NCI-H226,CTRPv2,0.032,95.86
NCI-H226,CTRPv2,0.065,95.92
NCI-H226,CTRPv2,0.13,101.0
NCI-H226,CTRPv2,0.26,102.4
NCI-H226,CTRPv2,0.52,96.61
NCI-H226,CTRPv2,1.0,95.67
NCI-H226,CTRPv2,2.1,91.64
NCI-H226,CTRPv2,4.2,91.84
NCI-H226,CTRPv2,8.3,79.03
NCI-H226,CTRPv2,17.0,83.78
PC-14,CTRPv2,0.00051,107.3
PC-14,CTRPv2,0.001,106.7
PC-14,CTRPv2,0.002,108.1
PC-14,CTRPv2,0.0041,106.9
PC-14,CTRPv2,0.0081,108.6
PC-14,CTRPv2,0.016,106.8
PC-14,CTRPv2,0.032,107.4
PC-14,CTRPv2,0.065,107.2
PC-14,CTRPv2,0.13,102.2
PC-14,CTRPv2,0.26,107.9
PC-14,CTRPv2,0.52,101.5
PC-14,CTRPv2,1.0,94.12
PC-14,CTRPv2,2.1,80.76
PC-14,CTRPv2,4.2,77.88
PC-14,CTRPv2,8.3,68.86
PC-14,CTRPv2,17.0,69.18
SW 1271,CTRPv2,0.00051,92.24
SW 1271,CTRPv2,0.001,99.99
SW 1271,CTRPv2,0.0041,95.87
SW 1271,CTRPv2,0.0081,97.35
SW 1271,CTRPv2,0.016,97.16
SW 1271,CTRPv2,0.032,99.16
SW 1271,CTRPv2,0.065,98.45
SW 1271,CTRPv2,0.13,93.62
SW 1271,CTRPv2,0.26,96.43
SW 1271,CTRPv2,0.52,92.55
SW 1271,CTRPv2,1.0,96.2
SW 1271,CTRPv2,2.1,93.93
SW 1271,CTRPv2,4.2,93.82
SW 1271,CTRPv2,8.3,78.65
SW 1271,CTRPv2,17.0,79.23
HCC-1195,CTRPv2,0.00051,93.29
HCC-1195,CTRPv2,0.001,101.1
HCC-1195,CTRPv2,0.002,96.06
HCC-1195,CTRPv2,0.0041,105.3
HCC-1195,CTRPv2,0.0081,99.19
HCC-1195,CTRPv2,0.016,97.16
HCC-1195,CTRPv2,0.032,101.5
HCC-1195,CTRPv2,0.065,104.0
HCC-1195,CTRPv2,0.13,96.83
HCC-1195,CTRPv2,0.26,105.3
HCC-1195,CTRPv2,0.52,96.37
HCC-1195,CTRPv2,1.0,103.5
HCC-1195,CTRPv2,2.1,107.3
HCC-1195,CTRPv2,4.2,104.5
HCC-1195,CTRPv2,8.3,89.67
HCC-1195,CTRPv2,17.0,52.24
NCI-H1650,CTRPv2,0.00051,99.5
NCI-H1650,CTRPv2,0.001,95.94
NCI-H1650,CTRPv2,0.002,98.12
NCI-H1650,CTRPv2,0.0041,97.38
NCI-H1650,CTRPv2,0.0081,95.04
NCI-H1650,CTRPv2,0.016,96.35
NCI-H1650,CTRPv2,0.032,94.54
NCI-H1650,CTRPv2,0.065,97.35
NCI-H1650,CTRPv2,0.13,93.61
NCI-H1650,CTRPv2,0.26,98.78
NCI-H1650,CTRPv2,0.52,87.35
NCI-H1650,CTRPv2,1.0,92.17
NCI-H1650,CTRPv2,2.1,88.81
NCI-H1650,CTRPv2,4.2,86.88
NCI-H1650,CTRPv2,8.3,87.35
NCI-H1650,CTRPv2,17.0,82.28
NCI-H446,CTRPv2,0.00051,97.54
NCI-H446,CTRPv2,0.001,104.0
NCI-H446,CTRPv2,0.002,97.43
NCI-H446,CTRPv2,0.0041,104.0
NCI-H446,CTRPv2,0.0081,103.2
NCI-H446,CTRPv2,0.016,98.5
NCI-H446,CTRPv2,0.032,100.3
NCI-H446,CTRPv2,0.065,100.4
NCI-H446,CTRPv2,0.13,98.86
NCI-H446,CTRPv2,0.26,96.44
NCI-H446,CTRPv2,0.52,93.47
NCI-H446,CTRPv2,1.0,94.11
NCI-H446,CTRPv2,2.1,76.8
NCI-H446,CTRPv2,4.2,84.17
NCI-H446,CTRPv2,8.3,76.76
NCI-H446,CTRPv2,17.0,63.53
LOU-NH91,CTRPv2,0.00051,90.67
LOU-NH91,CTRPv2,0.001,91.94
LOU-NH91,CTRPv2,0.002,89.81
LOU-NH91,CTRPv2,0.0041,92.12
LOU-NH91,CTRPv2,0.0081,91.34
LOU-NH91,CTRPv2,0.016,89.32
LOU-NH91,CTRPv2,0.032,95.35
LOU-NH91,CTRPv2,0.065,93.21
LOU-NH91,CTRPv2,0.13,80.49
LOU-NH91,CTRPv2,0.26,91.77
LOU-NH91,CTRPv2,0.52,88.37
LOU-NH91,CTRPv2,1.0,87.28
LOU-NH91,CTRPv2,2.1,87.03
LOU-NH91,CTRPv2,4.2,85.3
LOU-NH91,CTRPv2,8.3,86.87
LOU-NH91,CTRPv2,17.0,82.4
NCI-H889,CTRPv2,0.00051,126.7
NCI-H889,CTRPv2,0.001,119.3
NCI-H889,CTRPv2,0.002,100.9
NCI-H889,CTRPv2,0.0041,90.74
NCI-H889,CTRPv2,0.0081,112.5
NCI-H889,CTRPv2,0.016,102.1
NCI-H889,CTRPv2,0.032,89.78
NCI-H889,CTRPv2,0.065,103.7
NCI-H889,CTRPv2,0.13,98.88
NCI-H889,CTRPv2,0.26,96.09
NCI-H889,CTRPv2,0.52,109.8
NCI-H889,CTRPv2,1.0,109.7
NCI-H889,CTRPv2,2.1,79.03
NCI-H889,CTRPv2,4.2,89.33
NCI-H889,CTRPv2,8.3,77.35
NCI-H889,CTRPv2,17.0,90.35
NCI-H661,CTRPv2,0.00051,103.4
NCI-H661,CTRPv2,0.001,105.3
NCI-H661,CTRPv2,0.002,101.5
NCI-H661,CTRPv2,0.0041,105.3
NCI-H661,CTRPv2,0.0081,106.1
NCI-H661,CTRPv2,0.016,105.0
NCI-H661,CTRPv2,0.032,105.0
NCI-H661,CTRPv2,0.065,103.6
NCI-H661,CTRPv2,0.13,95.22
NCI-H661,CTRPv2,0.26,101.5
NCI-H661,CTRPv2,0.52,95.78
NCI-H661,CTRPv2,1.0,93.39
NCI-H661,CTRPv2,2.1,92.68
NCI-H661,CTRPv2,4.2,90.55
NCI-H661,CTRPv2,8.3,91.51
NCI-H661,CTRPv2,17.0,80.45
SW1573,CTRPv2,0.00051,104.7
SW1573,CTRPv2,0.001,104.9
SW1573,CTRPv2,0.002,99.28
SW1573,CTRPv2,0.0041,98.13
SW1573,CTRPv2,0.0081,109.2
SW1573,CTRPv2,0.016,54.21
SW1573,CTRPv2,0.032,96.8
SW1573,CTRPv2,0.065,97.69
SW1573,CTRPv2,0.13,100.3
SW1573,CTRPv2,0.26,54.26
SW1573,CTRPv2,0.52,105.7
SW1573,CTRPv2,1.0,102.7
SW1573,CTRPv2,2.1,95.33
SW1573,CTRPv2,4.2,92.43
SW1573,CTRPv2,8.3,94.77
SW1573,CTRPv2,17.0,86.71
LCLC-97TM1,CTRPv2,0.00051,105.1
LCLC-97TM1,CTRPv2,0.001,92.7
LCLC-97TM1,CTRPv2,0.002,87.98
LCLC-97TM1,CTRPv2,0.0041,97.7
LCLC-97TM1,CTRPv2,0.0081,98.12
LCLC-97TM1,CTRPv2,0.016,105.9
LCLC-97TM1,CTRPv2,0.032,79.99
LCLC-97TM1,CTRPv2,0.065,91.29
LCLC-97TM1,CTRPv2,0.13,93.69
LCLC-97TM1,CTRPv2,0.26,90.35
LCLC-97TM1,CTRPv2,0.52,95.97
LCLC-97TM1,CTRPv2,1.0,108.0
LCLC-97TM1,CTRPv2,2.1,83.98
LCLC-97TM1,CTRPv2,4.2,93.59
LCLC-97TM1,CTRPv2,17.0,25.57
NCI-H1355,CTRPv2,0.00051,111.9
NCI-H1355,CTRPv2,0.001,107.7
NCI-H1355,CTRPv2,0.002,107.9
NCI-H1355,CTRPv2,0.0041,108.6
NCI-H1355,CTRPv2,0.0081,101.2
NCI-H1355,CTRPv2,0.016,106.3
NCI-H1355,CTRPv2,0.032,110.5
NCI-H1355,CTRPv2,0.065,110.5
NCI-H1355,CTRPv2,0.13,101.6
NCI-H1355,CTRPv2,0.26,104.2
NCI-H1355,CTRPv2,0.52,95.42
NCI-H1355,CTRPv2,1.0,99.57
NCI-H1355,CTRPv2,2.1,88.89
NCI-H1355,CTRPv2,4.2,93.12
NCI-H1355,CTRPv2,8.3,82.05
NCI-H1355,CTRPv2,17.0,83.01
NCI-H1573,CTRPv2,0.00051,122.4
NCI-H1573,CTRPv2,0.001,83.78
NCI-H1573,CTRPv2,0.002,107.5
NCI-H1573,CTRPv2,0.0041,85.22
NCI-H1573,CTRPv2,0.0081,88.31
NCI-H1573,CTRPv2,0.016,98.86
NCI-H1573,CTRPv2,0.032,113.3
NCI-H1573,CTRPv2,0.065,100.2
NCI-H1573,CTRPv2,0.13,84.0
NCI-H1573,CTRPv2,0.26,90.32
NCI-H1573,CTRPv2,0.52,109.9
NCI-H1573,CTRPv2,1.0,99.67
NCI-H1573,CTRPv2,2.1,101.0
NCI-H1573,CTRPv2,4.2,115.9
NCI-H1573,CTRPv2,8.3,104.1
NCI-H1573,CTRPv2,17.0,82.43
NCI-H1666,CTRPv2,0.00051,99.94
NCI-H1666,CTRPv2,0.001,106.8
NCI-H1666,CTRPv2,0.002,99.82
NCI-H1666,CTRPv2,0.0041,104.9
NCI-H1666,CTRPv2,0.0081,104.2
NCI-H1666,CTRPv2,0.016,105.0
NCI-H1666,CTRPv2,0.032,100.1
NCI-H1666,CTRPv2,0.065,96.57
NCI-H1666,CTRPv2,0.13,99.98
NCI-H1666,CTRPv2,0.26,95.7
NCI-H1666,CTRPv2,0.52,88.67
NCI-H1666,CTRPv2,1.0,92.55
NCI-H1666,CTRPv2,2.1,44.65
NCI-H1666,CTRPv2,4.2,53.23
NCI-H1666,CTRPv2,8.3,42.21
NCI-H1666,CTRPv2,17.0,38.6
NCI-H2087,CTRPv2,0.00051,95.29
NCI-H2087,CTRPv2,0.001,93.67
NCI-H2087,CTRPv2,0.002,95.14
NCI-H2087,CTRPv2,0.0041,90.07
NCI-H2087,CTRPv2,0.0081,104.8
NCI-H2087,CTRPv2,0.016,88.79
NCI-H2087,CTRPv2,0.032,94.36
NCI-H2087,CTRPv2,0.065,93.17
NCI-H2087,CTRPv2,0.13,90.46
NCI-H2087,CTRPv2,0.26,96.07
NCI-H2087,CTRPv2,0.52,88.13
NCI-H2087,CTRPv2,1.0,80.82
NCI-H2087,CTRPv2,2.1,62.51
NCI-H2087,CTRPv2,4.2,65.96
NCI-H2087,CTRPv2,8.3,51.99
NCI-H2087,CTRPv2,17.0,49.52
EPLC-272H,CTRPv2,0.00051,96.52
EPLC-272H,CTRPv2,0.001,101.2
EPLC-272H,CTRPv2,0.002,100.5
EPLC-272H,CTRPv2,0.0041,95.72
EPLC-272H,CTRPv2,0.0081,92.03
EPLC-272H,CTRPv2,0.016,112.4
EPLC-272H,CTRPv2,0.032,99.89
EPLC-272H,CTRPv2,0.065,110.7
EPLC-272H,CTRPv2,0.13,94.53
EPLC-272H,CTRPv2,0.26,111.1
EPLC-272H,CTRPv2,0.52,103.6
EPLC-272H,CTRPv2,1.0,93.5
EPLC-272H,CTRPv2,2.1,116.2
EPLC-272H,CTRPv2,4.2,128.3
EPLC-272H,CTRPv2,8.3,115.2
EPLC-272H,CTRPv2,17.0,101.3
NCI-H2085,CTRPv2,0.00051,65.87
NCI-H2085,CTRPv2,0.001,46.49
NCI-H2085,CTRPv2,0.002,95.75
NCI-H2085,CTRPv2,0.0041,59.57
NCI-H2085,CTRPv2,0.0081,77.29
NCI-H2085,CTRPv2,0.016,61.09
NCI-H2085,CTRPv2,0.032,64.44
NCI-H2085,CTRPv2,0.065,74.24
NCI-H2085,CTRPv2,0.13,77.13
NCI-H2085,CTRPv2,0.26,97.09
NCI-H2085,CTRPv2,0.52,87.21
NCI-H2085,CTRPv2,1.0,80.99
NCI-H2085,CTRPv2,2.1,64.49
NCI-H2085,CTRPv2,4.2,49.65
NCI-H2085,CTRPv2,8.3,83.63
NCI-H2085,CTRPv2,17.0,84.42
NCI-H1373,CTRPv2,0.00051,101.7
NCI-H1373,CTRPv2,0.001,99.44
NCI-H1373,CTRPv2,0.002,101.0
NCI-H1373,CTRPv2,0.0041,98.15
NCI-H1373,CTRPv2,0.0081,101.5
NCI-H1373,CTRPv2,0.016,100.4
NCI-H1373,CTRPv2,0.032,99.38
NCI-H1373,CTRPv2,0.065,102.9
NCI-H1373,CTRPv2,0.13,98.62
NCI-H1373,CTRPv2,0.26,98.32
NCI-H1373,CTRPv2,0.52,98.88
NCI-H1373,CTRPv2,1.0,93.16
NCI-H1373,CTRPv2,2.1,99.78
NCI-H1373,CTRPv2,4.2,95.26
NCI-H1373,CTRPv2,8.3,99.12
NCI-H1373,CTRPv2,17.0,90.31
NCI-H1792,CTRPv2,0.00051,97.28
NCI-H1792,CTRPv2,0.001,98.62
NCI-H1792,CTRPv2,0.002,96.85
NCI-H1792,CTRPv2,0.0041,95.57
NCI-H1792,CTRPv2,0.0081,99.62
NCI-H1792,CTRPv2,0.016,98.9
NCI-H1792,CTRPv2,0.032,96.43
NCI-H1792,CTRPv2,0.065,97.61
NCI-H1792,CTRPv2,0.13,97.77
NCI-H1792,CTRPv2,0.26,98.9
NCI-H1792,CTRPv2,0.52,95.87
NCI-H1792,CTRPv2,1.0,94.98
NCI-H1792,CTRPv2,2.1,102.0
NCI-H1792,CTRPv2,4.2,101.6
NCI-H1792,CTRPv2,8.3,98.47
NCI-H1792,CTRPv2,17.0,96.07
A549,CTRPv2,0.00051,90.86
A549,CTRPv2,0.001,96.17
A549,CTRPv2,0.002,88.73
A549,CTRPv2,0.0041,94.06
A549,CTRPv2,0.0081,98.86
A549,CTRPv2,0.016,94.66
A549,CTRPv2,0.032,93.47
A549,CTRPv2,0.065,94.84
A549,CTRPv2,0.13,90.14
A549,CTRPv2,0.26,95.71
A549,CTRPv2,0.52,87.73
A549,CTRPv2,1.0,90.39
A549,CTRPv2,2.1,91.56
A549,CTRPv2,4.2,91.87
A549,CTRPv2,8.3,90.99
A549,CTRPv2,17.0,86.5
NCI-H2122,CTRPv2,0.00051,112.9
NCI-H2122,CTRPv2,0.001,110.3
NCI-H2122,CTRPv2,0.002,104.3
NCI-H2122,CTRPv2,0.0041,111.9
NCI-H2122,CTRPv2,0.0081,108.5
NCI-H2122,CTRPv2,0.016,105.4
NCI-H2122,CTRPv2,0.032,109.4
NCI-H2122,CTRPv2,0.065,109.2
NCI-H2122,CTRPv2,0.13,101.6
NCI-H2122,CTRPv2,0.26,109.5
NCI-H2122,CTRPv2,0.52,107.9
NCI-H2122,CTRPv2,1.0,104.4
NCI-H2122,CTRPv2,2.1,114.8
NCI-H2122,CTRPv2,4.2,110.1
NCI-H2122,CTRPv2,8.3,110.6
NCI-H2122,CTRPv2,17.0,112.7
NCI-H460,CTRPv2,0.00051,99.26
NCI-H460,CTRPv2,0.001,99.97
NCI-H460,CTRPv2,0.002,101.3
NCI-H460,CTRPv2,0.0041,100.6
NCI-H460,CTRPv2,0.0081,103.8
NCI-H460,CTRPv2,0.016,96.65
NCI-H460,CTRPv2,0.032,102.9
NCI-H460,CTRPv2,0.065,100.6
NCI-H460,CTRPv2,0.13,96.77
NCI-H460,CTRPv2,0.26,100.5
NCI-H460,CTRPv2,0.52,101.8
NCI-H460,CTRPv2,1.0,98.13
NCI-H460,CTRPv2,2.1,101.5
NCI-H460,CTRPv2,4.2,95.9
NCI-H460,CTRPv2,8.3,101.0
NCI-H460,CTRPv2,17.0,101.5
NCI-H2172,CTRPv2,0.00051,96.94
NCI-H2172,CTRPv2,0.001,102.5
NCI-H2172,CTRPv2,0.002,98.42
NCI-H2172,CTRPv2,0.0041,100.8
NCI-H2172,CTRPv2,0.0081,101.6
NCI-H2172,CTRPv2,0.016,103.6
NCI-H2172,CTRPv2,0.032,100.2
NCI-H2172,CTRPv2,0.065,100.1
NCI-H2172,CTRPv2,0.13,99.62
NCI-H2172,CTRPv2,0.26,100.3
NCI-H2172,CTRPv2,0.52,95.24
NCI-H2172,CTRPv2,1.0,94.47
NCI-H2172,CTRPv2,2.1,95.67
NCI-H2172,CTRPv2,4.2,99.55
NCI-H2172,CTRPv2,8.3,99.94
NCI-H2172,CTRPv2,17.0,89.99
NCI-H2286,CTRPv2,0.00051,85.0
NCI-H2286,CTRPv2,0.001,80.6
NCI-H2286,CTRPv2,0.002,93.22
NCI-H2286,CTRPv2,0.0041,95.81
NCI-H2286,CTRPv2,0.0081,95.38
NCI-H2286,CTRPv2,0.016,91.21
NCI-H2286,CTRPv2,0.032,90.09
NCI-H2286,CTRPv2,0.065,90.63
NCI-H2286,CTRPv2,0.13,93.42
NCI-H2286,CTRPv2,0.26,94.36
NCI-H2286,CTRPv2,0.52,95.66
NCI-H2286,CTRPv2,1.0,96.65
NCI-H2286,CTRPv2,2.1,87.1
NCI-H2286,CTRPv2,4.2,90.0
NCI-H2286,CTRPv2,8.3,86.1
NCI-H2286,CTRPv2,17.0,91.01
NCI-H441,CTRPv2,0.00051,86.32
NCI-H441,CTRPv2,0.001,99.27
NCI-H441,CTRPv2,0.002,87.02
NCI-H441,CTRPv2,0.0041,95.15
NCI-H441,CTRPv2,0.0081,98.0
NCI-H441,CTRPv2,0.016,100.6
NCI-H441,CTRPv2,0.032,99.06
NCI-H441,CTRPv2,0.065,91.41
NCI-H441,CTRPv2,0.13,88.84
NCI-H441,CTRPv2,0.26,91.12
NCI-H441,CTRPv2,0.52,90.89
NCI-H441,CTRPv2,1.0,92.2
NCI-H441,CTRPv2,2.1,90.11
NCI-H441,CTRPv2,4.2,94.18
NCI-H441,CTRPv2,8.3,92.93
NCI-H441,CTRPv2,17.0,88.89
A549,CTRPv2,0.00051,104.3
A549,CTRPv2,0.001,105.4
A549,CTRPv2,0.002,104.5
A549,CTRPv2,0.0041,108.9
A549,CTRPv2,0.0081,108.2
A549,CTRPv2,0.016,103.0
A549,CTRPv2,0.032,105.6
A549,CTRPv2,0.065,105.1
A549,CTRPv2,0.13,102.0
A549,CTRPv2,0.26,105.4
A549,CTRPv2,0.52,105.8
A549,CTRPv2,1.0,100.8
A549,CTRPv2,2.1,75.51
A549,CTRPv2,4.2,80.7
A549,CTRPv2,8.3,52.05
A549,CTRPv2,17.0,38.56
Sq-1,CTRPv2,0.00051,101.5
Sq-1,CTRPv2,0.001,104.4
Sq-1,CTRPv2,0.002,96.23
Sq-1,CTRPv2,0.0041,102.5
Sq-1,CTRPv2,0.0081,101.9
Sq-1,CTRPv2,0.016,97.36
Sq-1,CTRPv2,0.032,98.18
Sq-1,CTRPv2,0.065,96.25
Sq-1,CTRPv2,0.13,89.63
Sq-1,CTRPv2,0.26,93.51
Sq-1,CTRPv2,0.52,89.47
Sq-1,CTRPv2,1.0,80.2
Sq-1,CTRPv2,2.1,89.64
Sq-1,CTRPv2,4.2,91.19
Sq-1,CTRPv2,8.3,88.73
Sq-1,CTRPv2,17.0,86.68
Calu-6,CTRPv2,0.00051,101.9
Calu-6,CTRPv2,0.001,106.3
Calu-6,CTRPv2,0.002,103.4
Calu-6,CTRPv2,0.0041,104.6
Calu-6,CTRPv2,0.0081,105.1
Calu-6,CTRPv2,0.016,103.9
Calu-6,CTRPv2,0.032,106.4
Calu-6,CTRPv2,0.065,104.3
Calu-6,CTRPv2,0.13,98.99
Calu-6,CTRPv2,0.26,101.7
Calu-6,CTRPv2,0.52,99.71
Calu-6,CTRPv2,1.0,99.87
Calu-6,CTRPv2,2.1,96.49
Calu-6,CTRPv2,4.2,88.65
Calu-6,CTRPv2,8.3,99.12
Calu-6,CTRPv2,17.0,97.01
EBC-1,CTRPv2,0.00051,103.7
EBC-1,CTRPv2,0.001,105.8
EBC-1,CTRPv2,0.002,103.0
EBC-1,CTRPv2,0.0041,98.41
EBC-1,CTRPv2,0.0081,109.0
EBC-1,CTRPv2,0.016,105.5
EBC-1,CTRPv2,0.032,103.4
EBC-1,CTRPv2,0.065,103.8
EBC-1,CTRPv2,0.13,102.6
EBC-1,CTRPv2,0.26,104.9
EBC-1,CTRPv2,0.52,98.57
EBC-1,CTRPv2,1.0,93.29
EBC-1,CTRPv2,2.1,91.71
EBC-1,CTRPv2,4.2,89.64
EBC-1,CTRPv2,8.3,89.24
EBC-1,CTRPv2,17.0,82.24
NCI-H1755,CTRPv2,0.00051,95.82
NCI-H1755,CTRPv2,0.001,93.87
NCI-H1755,CTRPv2,0.002,92.78
NCI-H1755,CTRPv2,0.0041,91.54
NCI-H1755,CTRPv2,0.0081,93.91
NCI-H1755,CTRPv2,0.016,97.34
NCI-H1755,CTRPv2,0.032,96.79
NCI-H1755,CTRPv2,0.065,95.09
NCI-H1755,CTRPv2,0.13,94.56
NCI-H1755,CTRPv2,0.26,95.08
NCI-H1755,CTRPv2,0.52,99.78
NCI-H1755,CTRPv2,1.0,84.38
NCI-H1755,CTRPv2,2.1,78.59
NCI-H1755,CTRPv2,4.2,72.89
NCI-H1755,CTRPv2,8.3,79.08
NCI-H1755,CTRPv2,17.0,80.37
SK-LU-1,CTRPv2,0.00051,101.5
SK-LU-1,CTRPv2,0.001,101.4
SK-LU-1,CTRPv2,0.002,102.1
SK-LU-1,CTRPv2,0.0041,102.0
SK-LU-1,CTRPv2,0.0081,102.5
SK-LU-1,CTRPv2,0.016,103.3
SK-LU-1,CTRPv2,0.032,94.61
SK-LU-1,CTRPv2,0.065,94.23
SK-LU-1,CTRPv2,0.13,97.38
SK-LU-1,CTRPv2,0.26,91.82
SK-LU-1,CTRPv2,0.52,88.37
SK-LU-1,CTRPv2,1.0,80.67
SK-LU-1,CTRPv2,2.1,97.95
SK-LU-1,CTRPv2,4.2,98.17
SK-LU-1,CTRPv2,8.3,83.49
SK-LU-1,CTRPv2,17.0,99.33
NCI-H1184,CTRPv2,0.00051,94.15
NCI-H1184,CTRPv2,0.001,108.2
NCI-H1184,CTRPv2,0.002,100.1
NCI-H1184,CTRPv2,0.0041,99.51
NCI-H1184,CTRPv2,0.0081,108.8
NCI-H1184,CTRPv2,0.016,102.6
NCI-H1184,CTRPv2,0.032,99.08
NCI-H1184,CTRPv2,0.065,97.72
NCI-H1184,CTRPv2,0.13,99.44
NCI-H1184,CTRPv2,0.26,98.47
NCI-H1184,CTRPv2,0.52,84.83
NCI-H1184,CTRPv2,1.0,107.2
NCI-H1184,CTRPv2,2.1,101.8
NCI-H1184,CTRPv2,4.2,101.1
NCI-H1184,CTRPv2,8.3,92.48
NCI-H1184,CTRPv2,17.0,101.8
LXF-289,CTRPv2,0.00051,94.76
LXF-289,CTRPv2,0.001,94.92
LXF-289,CTRPv2,0.002,90.67
LXF-289,CTRPv2,0.0041,96.21
LXF-289,CTRPv2,0.0081,96.26
LXF-289,CTRPv2,0.016,99.73
LXF-289,CTRPv2,0.032,94.45
LXF-289,CTRPv2,0.065,97.13
LXF-289,CTRPv2,0.13,98.82
LXF-289,CTRPv2,0.26,95.9
LXF-289,CTRPv2,0.52,95.38
LXF-289,CTRPv2,1.0,96.68
LXF-289,CTRPv2,2.1,89.41
LXF-289,CTRPv2,4.2,88.65
LXF-289,CTRPv2,8.3,95.81
LXF-289,CTRPv2,17.0,82.16
NCI-H1435,CTRPv2,0.00051,104.5
NCI-H1435,CTRPv2,0.001,90.75
NCI-H1435,CTRPv2,0.002,94.68
NCI-H1435,CTRPv2,0.0041,92.15
NCI-H1435,CTRPv2,0.0081,95.88
NCI-H1435,CTRPv2,0.016,92.71
NCI-H1435,CTRPv2,0.032,91.98
NCI-H1435,CTRPv2,0.065,102.6
NCI-H1435,CTRPv2,0.13,97.37
NCI-H1435,CTRPv2,0.26,102.3
NCI-H1435,CTRPv2,0.52,100.8
NCI-H1435,CTRPv2,1.0,99.67
NCI-H1435,CTRPv2,2.1,92.91
NCI-H1435,CTRPv2,4.2,99.09
NCI-H1435,CTRPv2,8.3,84.16
NCI-H1435,CTRPv2,17.0,81.45
NCI-H2023,CTRPv2,0.00051,102.4
NCI-H2023,CTRPv2,0.001,100.2
NCI-H2023,CTRPv2,0.002,97.33
NCI-H2023,CTRPv2,0.0041,105.7
NCI-H2023,CTRPv2,0.0081,104.0
NCI-H2023,CTRPv2,0.016,105.2
NCI-H2023,CTRPv2,0.032,109.1
NCI-H2023,CTRPv2,0.065,101.9
NCI-H2023,CTRPv2,0.13,98.57
NCI-H2023,CTRPv2,0.26,101.0
NCI-H2023,CTRPv2,0.52,99.24
NCI-H2023,CTRPv2,1.0,97.6
NCI-H2023,CTRPv2,2.1,92.71
