Cell Line,Dataset,Dose,Response
A3-KAW,GDSC1000,0.04,64.9056
A3-KAW,GDSC1000,0.08,65.8789
A3-KAW,GDSC1000,0.16,75.789
A3-KAW,GDSC1000,0.32,67.2273
A3-KAW,GDSC1000,0.64,72.5679
A3-KAW,GDSC1000,1.28,60.0458
A3-KAW,GDSC1000,2.56,43.5488
MV-4-11,GDSC1000,0.01,75.1842
MV-4-11,GDSC1000,0.02,35.2443
MV-4-11,GDSC1000,0.04,28.398
MV-4-11,GDSC1000,0.08,20.7062
MV-4-11,GDSC1000,0.16,14.531
MV-4-11,GDSC1000,0.32,9.14698
MV-4-11,GDSC1000,0.64,9.36314
MV-4-11,GDSC1000,1.28,4.80865
MV-4-11,GDSC1000,2.56,1.87359
HDLM-2,GDSC1000,0.01,96.2259
HDLM-2,GDSC1000,0.02,97.3741
HDLM-2,GDSC1000,0.04,96.4805
HDLM-2,GDSC1000,0.08,84.623
HDLM-2,GDSC1000,0.16,84.0442
HDLM-2,GDSC1000,0.32,79.8959
HDLM-2,GDSC1000,0.64,76.5379
HDLM-2,GDSC1000,1.28,77.0627
HDLM-2,GDSC1000,2.56,56.283
WSU-DLCL2,GDSC1000,0.01,104.041
WSU-DLCL2,GDSC1000,0.02,103.944
WSU-DLCL2,GDSC1000,0.04,109.183
WSU-DLCL2,GDSC1000,0.08,109.6
WSU-DLCL2,GDSC1000,0.16,106.926
WSU-DLCL2,GDSC1000,0.32,105.674
WSU-DLCL2,GDSC1000,0.64,122.483
WSU-DLCL2,GDSC1000,1.28,106.636
WSU-DLCL2,GDSC1000,2.56,78.4185
Sci-1,GDSC1000,0.01,68.6791
Sci-1,GDSC1000,0.02,66.4024
Sci-1,GDSC1000,0.04,65.1454
Sci-1,GDSC1000,0.08,66.0851
Sci-1,GDSC1000,0.16,59.1398
Sci-1,GDSC1000,0.32,55.9761
Sci-1,GDSC1000,0.64,100.252
Sci-1,GDSC1000,1.28,44.9469
Sci-1,GDSC1000,2.56,24.7218
MN-60,GDSC1000,0.01,100.44
MN-60,GDSC1000,0.02,92.2764
MN-60,GDSC1000,0.04,97.6483
MN-60,GDSC1000,0.08,87.794
MN-60,GDSC1000,0.16,95.0338
MN-60,GDSC1000,0.32,89.6623
MN-60,GDSC1000,0.64,89.7683
MN-60,GDSC1000,1.28,88.5996
MN-60,GDSC1000,2.56,72.6131
YT,GDSC1000,0.01,104.367
YT,GDSC1000,0.02,103.557
YT,GDSC1000,0.04,102.508
YT,GDSC1000,0.08,96.4565
YT,GDSC1000,0.16,92.7883
YT,GDSC1000,0.32,79.8709
YT,GDSC1000,0.64,89.5469
YT,GDSC1000,1.28,87.0327
YT,GDSC1000,2.56,82.1862
SU-DHL-5,GDSC1000,0.01,16.3864
SU-DHL-5,GDSC1000,0.02,22.8165
SU-DHL-5,GDSC1000,0.04,23.7319
SU-DHL-5,GDSC1000,0.08,23.4007
SU-DHL-5,GDSC1000,0.16,24.3819
SU-DHL-5,GDSC1000,0.32,20.7777
SU-DHL-5,GDSC1000,0.64,22.5366
SU-DHL-5,GDSC1000,1.28,29.0856
SU-DHL-5,GDSC1000,2.56,32.8695
MOLP-8,GDSC1000,0.01,58.5302
MOLP-8,GDSC1000,0.02,55.6513
MOLP-8,GDSC1000,0.04,49.8084
MOLP-8,GDSC1000,0.08,42.4779
MOLP-8,GDSC1000,0.16,49.8916
MOLP-8,GDSC1000,0.32,40.2172
MOLP-8,GDSC1000,0.64,36.568
MOLP-8,GDSC1000,1.28,24.7865
MOLP-8,GDSC1000,2.56,13.083
SU-DHL-16,GDSC1000,0.01,44.1647
SU-DHL-16,GDSC1000,0.02,42.6673
SU-DHL-16,GDSC1000,0.04,43.2544
SU-DHL-16,GDSC1000,0.08,43.6707
SU-DHL-16,GDSC1000,0.16,44.9162
SU-DHL-16,GDSC1000,0.32,38.5039
SU-DHL-16,GDSC1000,0.64,38.5224
SU-DHL-16,GDSC1000,1.28,47.2975
SU-DHL-16,GDSC1000,2.56,63.3926
LP-1,GDSC1000,0.01,89.5778
LP-1,GDSC1000,0.02,87.7098
LP-1,GDSC1000,0.04,84.7962
LP-1,GDSC1000,0.08,81.9395
LP-1,GDSC1000,0.16,82.6643
LP-1,GDSC1000,0.32,77.9709
LP-1,GDSC1000,0.64,83.1278
LP-1,GDSC1000,1.28,79.9686
LP-1,GDSC1000,2.56,66.2659
KE-37,GDSC1000,0.01,18.6478
KE-37,GDSC1000,0.02,8.40319
KE-37,GDSC1000,0.04,7.50199
KE-37,GDSC1000,0.08,7.74647
KE-37,GDSC1000,0.16,8.51532
KE-37,GDSC1000,0.32,10.9991
KE-37,GDSC1000,0.64,19.3208
KE-37,GDSC1000,1.28,14.1679
KE-37,GDSC1000,2.56,7.82678
BV-173,GDSC1000,0.01,34.6283
BV-173,GDSC1000,0.02,7.10129
BV-173,GDSC1000,0.04,16.4178
BV-173,GDSC1000,0.08,12.7679
BV-173,GDSC1000,0.16,8.30304
BV-173,GDSC1000,0.32,10.068
BV-173,GDSC1000,0.64,9.57135
BV-173,GDSC1000,1.28,20.1217
BV-173,GDSC1000,2.56,13.3692
SU-DHL-8,GDSC1000,0.01,47.2063
SU-DHL-8,GDSC1000,0.02,51.6719
SU-DHL-8,GDSC1000,0.04,54.9494
SU-DHL-8,GDSC1000,0.08,47.9857
SU-DHL-8,GDSC1000,0.16,53.7567
SU-DHL-8,GDSC1000,0.32,45.9665
SU-DHL-8,GDSC1000,0.64,51.3354
SU-DHL-8,GDSC1000,1.28,45.7367
SU-DHL-8,GDSC1000,2.56,36.5333
RL,GDSC1000,0.01,103.085
RL,GDSC1000,0.02,97.7646
RL,GDSC1000,0.04,97.0437
RL,GDSC1000,0.08,94.4234
RL,GDSC1000,0.16,97.6464
RL,GDSC1000,0.32,84.5507
RL,GDSC1000,0.64,80.9703
RL,GDSC1000,1.28,73.8525
RL,GDSC1000,2.56,70.775
M14,GDSC1000,0.01,101.129
M14,GDSC1000,0.02,101.175
M14,GDSC1000,0.04,103.657
M14,GDSC1000,0.08,104.373
M14,GDSC1000,0.16,101.558
M14,GDSC1000,0.32,101.528
M14,GDSC1000,0.64,105.266
M14,GDSC1000,1.28,102.846
M14,GDSC1000,2.56,103.16
Ramos-2G6-4C10,GDSC1000,0.01,76.0929
Ramos-2G6-4C10,GDSC1000,0.02,75.1109
Ramos-2G6-4C10,GDSC1000,0.04,70.5124
Ramos-2G6-4C10,GDSC1000,0.08,71.3147
Ramos-2G6-4C10,GDSC1000,0.16,76.695
Ramos-2G6-4C10,GDSC1000,0.32,70.4683
Ramos-2G6-4C10,GDSC1000,0.64,66.1089
Ramos-2G6-4C10,GDSC1000,1.28,69.3547
Ramos-2G6-4C10,GDSC1000,2.56,62.7802
TF-1,GDSC1000,0.01,99.8071
TF-1,GDSC1000,0.02,93.2783
TF-1,GDSC1000,0.04,88.5525
TF-1,GDSC1000,0.08,79.0253
TF-1,GDSC1000,0.16,81.4299
TF-1,GDSC1000,0.32,78.5415
TF-1,GDSC1000,0.64,79.9487
TF-1,GDSC1000,1.28,77.0167
TF-1,GDSC1000,2.56,60.164
KY821,GDSC1000,0.01,97.6269
KY821,GDSC1000,0.02,97.7965
KY821,GDSC1000,0.04,95.2896
KY821,GDSC1000,0.08,94.4378
KY821,GDSC1000,0.16,96.2296
KY821,GDSC1000,0.32,87.8337
KY821,GDSC1000,0.64,92.696
KY821,GDSC1000,1.28,82.2976
KY821,GDSC1000,2.56,71.1729
SU-DHL-1,GDSC1000,0.01,90.5174
SU-DHL-1,GDSC1000,0.02,89.6384
SU-DHL-1,GDSC1000,0.04,94.9723
SU-DHL-1,GDSC1000,0.08,90.263
SU-DHL-1,GDSC1000,0.16,97.4928
SU-DHL-1,GDSC1000,0.32,90.5731
SU-DHL-1,GDSC1000,0.64,89.7737
SU-DHL-1,GDSC1000,1.28,103.195
SU-DHL-1,GDSC1000,2.56,87.1385
CTB-1,GDSC1000,0.01,71.0953
CTB-1,GDSC1000,0.02,141.156
CTB-1,GDSC1000,0.04,86.3047
CTB-1,GDSC1000,0.08,83.8459
CTB-1,GDSC1000,0.16,109.682
CTB-1,GDSC1000,0.32,96.9658
CTB-1,GDSC1000,0.64,101.661
CTB-1,GDSC1000,1.28,98.8258
CTB-1,GDSC1000,2.56,80.7533
BC-1,GDSC1000,0.01,81.1851
BC-1,GDSC1000,0.02,76.7221
BC-1,GDSC1000,0.04,59.5886
BC-1,GDSC1000,0.08,49.1062
BC-1,GDSC1000,0.16,53.0893
BC-1,GDSC1000,0.32,45.0403
BC-1,GDSC1000,0.64,52.773
BC-1,GDSC1000,1.28,43.3882
BC-1,GDSC1000,2.56,19.4746
DND-41,GDSC1000,0.01,70.4956
DND-41,GDSC1000,0.02,78.8782
DND-41,GDSC1000,0.04,72.3941
DND-41,GDSC1000,0.08,69.447
DND-41,GDSC1000,0.16,75.0251
DND-41,GDSC1000,0.32,57.1672
DND-41,GDSC1000,0.64,45.6144
DND-41,GDSC1000,1.28,37.7211
DND-41,GDSC1000,2.56,26.7111
U-698-M,GDSC1000,0.01,98.5526
U-698-M,GDSC1000,0.02,97.5443
U-698-M,GDSC1000,0.04,97.143
U-698-M,GDSC1000,0.08,97.7282
U-698-M,GDSC1000,0.16,103.85
U-698-M,GDSC1000,0.32,99.6868
U-698-M,GDSC1000,0.64,95.1098
U-698-M,GDSC1000,1.28,97.3204
U-698-M,GDSC1000,2.56,82.7615
BL-70,GDSC1000,0.01,6.02267
BL-70,GDSC1000,0.02,4.57289
BL-70,GDSC1000,0.04,5.54665
BL-70,GDSC1000,0.08,4.96933
BL-70,GDSC1000,0.16,4.52948
BL-70,GDSC1000,0.32,5.3551
BL-70,GDSC1000,0.64,9.99768
BL-70,GDSC1000,1.28,11.6333
BL-70,GDSC1000,2.56,13.136
SK-MM-2,GDSC1000,0.01,99.2209
SK-MM-2,GDSC1000,0.02,96.3022
SK-MM-2,GDSC1000,0.04,103.086
SK-MM-2,GDSC1000,0.08,85.4603
SK-MM-2,GDSC1000,0.16,80.9693
SK-MM-2,GDSC1000,0.32,71.8248
SK-MM-2,GDSC1000,0.64,82.8202
SK-MM-2,GDSC1000,1.28,68.4034
SK-MM-2,GDSC1000,2.56,60.9006
PL-21,GDSC1000,0.01,86.3801
PL-21,GDSC1000,0.02,80.1507
PL-21,GDSC1000,0.04,83.7976
PL-21,GDSC1000,0.08,77.2665
PL-21,GDSC1000,0.16,73.5435
PL-21,GDSC1000,0.32,72.7239
PL-21,GDSC1000,0.64,68.3336
PL-21,GDSC1000,1.28,53.38
PL-21,GDSC1000,2.56,39.6307
P12-ICHIKAWA,GDSC1000,0.01,3.17122
P12-ICHIKAWA,GDSC1000,0.02,3.61874
P12-ICHIKAWA,GDSC1000,0.04,2.94963
P12-ICHIKAWA,GDSC1000,0.08,2.55593
P12-ICHIKAWA,GDSC1000,0.16,2.97618
P12-ICHIKAWA,GDSC1000,0.32,6.35671
P12-ICHIKAWA,GDSC1000,0.64,20.415
P12-ICHIKAWA,GDSC1000,1.28,20.5779
P12-ICHIKAWA,GDSC1000,2.56,13.3415
KARPAS-45,GDSC1000,0.01,28.255
KARPAS-45,GDSC1000,0.02,24.3886
KARPAS-45,GDSC1000,0.04,26.8692
KARPAS-45,GDSC1000,0.08,26.2068
KARPAS-45,GDSC1000,0.16,26.8465
KARPAS-45,GDSC1000,0.32,37.623
KARPAS-45,GDSC1000,0.64,47.7309
KARPAS-45,GDSC1000,1.28,36.7179
KARPAS-45,GDSC1000,2.56,12.985
SUP-HD1,GDSC1000,0.01,83.16
SUP-HD1,GDSC1000,0.02,82.3612
SUP-HD1,GDSC1000,0.04,81.4221
SUP-HD1,GDSC1000,0.08,77.9766
SUP-HD1,GDSC1000,0.16,82.4454
SUP-HD1,GDSC1000,0.32,79.5393
SUP-HD1,GDSC1000,0.64,76.1721
SUP-HD1,GDSC1000,1.28,70.3499
SUP-HD1,GDSC1000,2.56,59.0936
KCL-22,GDSC1000,0.01,94.3113
KCL-22,GDSC1000,0.02,81.2844
KCL-22,GDSC1000,0.04,77.9117
KCL-22,GDSC1000,0.08,73.1823
KCL-22,GDSC1000,0.16,76.0081
KCL-22,GDSC1000,0.32,72.1098
KCL-22,GDSC1000,0.64,67.3851
KCL-22,GDSC1000,1.28,66.8218
KCL-22,GDSC1000,2.56,57.8115
TK,GDSC1000,0.01,93.3069
TK,GDSC1000,0.02,96.417
TK,GDSC1000,0.04,85.1787
TK,GDSC1000,0.08,80.0383
TK,GDSC1000,0.16,74.9549
TK,GDSC1000,0.32,73.8544
TK,GDSC1000,0.64,76.2216
TK,GDSC1000,1.28,76.4977
TK,GDSC1000,2.56,57.6292
SIG-M5,GDSC1000,0.01,72.7879
SIG-M5,GDSC1000,0.02,30.7062
SIG-M5,GDSC1000,0.04,45.4845
SIG-M5,GDSC1000,0.08,39.6309
SIG-M5,GDSC1000,0.16,34.331
SIG-M5,GDSC1000,0.32,35.6317
SIG-M5,GDSC1000,0.64,29.0066
SIG-M5,GDSC1000,1.28,13.9369
SIG-M5,GDSC1000,2.56,3.28327
NOMO-1,GDSC1000,0.01,86.2745
NOMO-1,GDSC1000,0.02,52.5016
NOMO-1,GDSC1000,0.04,52.9406
NOMO-1,GDSC1000,0.08,46.9297
NOMO-1,GDSC1000,0.16,46.6728
NOMO-1,GDSC1000,0.32,44.3496
NOMO-1,GDSC1000,0.64,52.8627
NOMO-1,GDSC1000,1.28,48.8916
NOMO-1,GDSC1000,2.56,39.8391
MOLM-13,GDSC1000,0.01,74.8518
MOLM-13,GDSC1000,0.02,33.7396
MOLM-13,GDSC1000,0.04,34.0666
MOLM-13,GDSC1000,0.08,25.444
MOLM-13,GDSC1000,0.16,17.7952
MOLM-13,GDSC1000,0.32,10.2475
MOLM-13,GDSC1000,0.64,6.63841
MOLM-13,GDSC1000,1.28,4.50247
MOLM-13,GDSC1000,2.56,1.8965
OPM-2,GDSC1000,0.01,84.903
OPM-2,GDSC1000,0.02,83.3418
OPM-2,GDSC1000,0.04,80.5148
OPM-2,GDSC1000,0.08,76.1253
OPM-2,GDSC1000,0.16,77.0774
OPM-2,GDSC1000,0.32,68.6106
OPM-2,GDSC1000,0.64,59.2171
OPM-2,GDSC1000,1.28,39.5887
OPM-2,GDSC1000,2.56,14.3862
ARH-77,GDSC1000,0.01,86.6094
ARH-77,GDSC1000,0.02,86.5219
ARH-77,GDSC1000,0.04,82.4227
ARH-77,GDSC1000,0.08,78.995
ARH-77,GDSC1000,0.16,86.5722
ARH-77,GDSC1000,0.32,80.1959
ARH-77,GDSC1000,0.64,75.9188
ARH-77,GDSC1000,1.28,71.2024
ARH-77,GDSC1000,2.56,60.6213
GRANTA-519,GDSC1000,0.01,95.5916
GRANTA-519,GDSC1000,0.02,85.8471
GRANTA-519,GDSC1000,0.04,87.5341
GRANTA-519,GDSC1000,0.08,85.2401
GRANTA-519,GDSC1000,0.16,85.1044
GRANTA-519,GDSC1000,0.32,88.4297
GRANTA-519,GDSC1000,0.64,78.7694
GRANTA-519,GDSC1000,1.28,81.4644
GRANTA-519,GDSC1000,2.56,80.9667
KMS-11,GDSC1000,0.01,104.359
KMS-11,GDSC1000,0.02,99.6069
KMS-11,GDSC1000,0.04,98.9165
KMS-11,GDSC1000,0.08,104.766
KMS-11,GDSC1000,0.16,101.977
KMS-11,GDSC1000,0.32,94.0886
KMS-11,GDSC1000,0.64,97.1266
KMS-11,GDSC1000,1.28,80.0345
KMS-11,GDSC1000,2.56,70.6997
REH,GDSC1000,0.01,28.9415
REH,GDSC1000,0.02,22.0027
REH,GDSC1000,0.04,21.7194
REH,GDSC1000,0.08,21.9746
REH,GDSC1000,0.16,21.3483
REH,GDSC1000,0.32,21.9938
REH,GDSC1000,0.64,31.6272
REH,GDSC1000,1.28,43.5073
REH,GDSC1000,2.56,36.2666
JM1,GDSC1000,0.01,72.7529
JM1,GDSC1000,0.02,53.7733
JM1,GDSC1000,0.04,37.9648
JM1,GDSC1000,0.08,33.5922
JM1,GDSC1000,0.16,33.0114
JM1,GDSC1000,0.32,32.4395
JM1,GDSC1000,0.64,32.2643
JM1,GDSC1000,1.28,38.0436
JM1,GDSC1000,2.56,32.8837
SU-DHL-6,GDSC1000,0.01,59.9738
SU-DHL-6,GDSC1000,0.02,67.2438
SU-DHL-6,GDSC1000,0.04,74.0569
SU-DHL-6,GDSC1000,0.08,69.0588
SU-DHL-6,GDSC1000,0.16,73.6696
SU-DHL-6,GDSC1000,0.32,65.376
SU-DHL-6,GDSC1000,0.64,65.0321
SU-DHL-6,GDSC1000,1.28,50.9599
SU-DHL-6,GDSC1000,2.56,39.4268
KMOE-2,GDSC1000,0.01,91.5051
KMOE-2,GDSC1000,0.02,85.873
KMOE-2,GDSC1000,0.04,85.4769
KMOE-2,GDSC1000,0.08,77.2029
KMOE-2,GDSC1000,0.16,77.4425
KMOE-2,GDSC1000,0.32,72.8017
KMOE-2,GDSC1000,0.64,73.0327
KMOE-2,GDSC1000,1.28,62.2426
KMOE-2,GDSC1000,2.56,46.7162
KM-H2,GDSC1000,0.01,99.1409
KM-H2,GDSC1000,0.02,101.375
KM-H2,GDSC1000,0.04,92.7312
KM-H2,GDSC1000,0.08,78.1589
KM-H2,GDSC1000,0.16,81.3149
KM-H2,GDSC1000,0.32,80.7813
KM-H2,GDSC1000,0.64,78.5533
KM-H2,GDSC1000,1.28,77.9117
KM-H2,GDSC1000,2.56,61.0471
NALM-6,GDSC1000,0.01,17.7818
NALM-6,GDSC1000,0.02,16.6347
NALM-6,GDSC1000,0.04,17.9527
NALM-6,GDSC1000,0.08,13.5412
NALM-6,GDSC1000,0.16,14.7288
NALM-6,GDSC1000,0.32,13.5021
NALM-6,GDSC1000,0.64,11.148
NALM-6,GDSC1000,1.28,8.64348
NALM-6,GDSC1000,2.56,5.49375
ROS-50,GDSC1000,0.01,97.8
ROS-50,GDSC1000,0.02,104.774
ROS-50,GDSC1000,0.04,98.5188
ROS-50,GDSC1000,0.08,83.6362
ROS-50,GDSC1000,0.16,90.389
ROS-50,GDSC1000,0.32,84.3608
ROS-50,GDSC1000,0.64,106.619
ROS-50,GDSC1000,1.28,84.9112
ROS-50,GDSC1000,2.56,73.8305
JJN-3,GDSC1000,0.01,102.865
JJN-3,GDSC1000,0.02,91.2071
JJN-3,GDSC1000,0.04,88.2257
JJN-3,GDSC1000,0.08,69.7679
JJN-3,GDSC1000,0.16,82.9177
JJN-3,GDSC1000,0.32,79.7492
JJN-3,GDSC1000,0.64,64.6988
JJN-3,GDSC1000,1.28,68.0104
JJN-3,GDSC1000,2.56,53.5778
JSC-1,GDSC1000,0.01,63.3219
JSC-1,GDSC1000,0.02,58.969
JSC-1,GDSC1000,0.04,58.6533
JSC-1,GDSC1000,0.08,53.2548
JSC-1,GDSC1000,0.16,51.8197
JSC-1,GDSC1000,0.32,51.418
JSC-1,GDSC1000,0.64,113.278
JSC-1,GDSC1000,1.28,45.802
JSC-1,GDSC1000,2.56,35.1737
ALL-SIL,GDSC1000,0.01,5.25403
ALL-SIL,GDSC1000,0.02,4.58842
ALL-SIL,GDSC1000,0.04,4.30107
ALL-SIL,GDSC1000,0.08,3.81412
ALL-SIL,GDSC1000,0.16,4.32545
ALL-SIL,GDSC1000,0.32,7.47683
ALL-SIL,GDSC1000,0.64,26.1505
ALL-SIL,GDSC1000,1.28,21.9754
ALL-SIL,GDSC1000,2.56,8.61131
JVM-2,GDSC1000,0.01,91.4353
JVM-2,GDSC1000,0.02,85.6023
JVM-2,GDSC1000,0.04,108.085
JVM-2,GDSC1000,0.08,86.2169
JVM-2,GDSC1000,0.16,94.1139
JVM-2,GDSC1000,0.32,78.3037
JVM-2,GDSC1000,0.64,94.5167
JVM-2,GDSC1000,1.28,77.4916
JVM-2,GDSC1000,2.56,65.3673
NK-92MI,GDSC1000,0.01,85.549
NK-92MI,GDSC1000,0.02,95.8529
NK-92MI,GDSC1000,0.04,100.289
NK-92MI,GDSC1000,0.08,96.3504
NK-92MI,GDSC1000,0.16,114.939
NK-92MI,GDSC1000,0.32,74.6446
NK-92MI,GDSC1000,0.64,84.3202
NK-92MI,GDSC1000,1.28,71.4639
NK-92MI,GDSC1000,2.56,68.9168
NAMALWA,GDSC1000,0.01,76.384
NAMALWA,GDSC1000,0.02,75.7273
NAMALWA,GDSC1000,0.04,74.1261
NAMALWA,GDSC1000,0.08,73.6477
NAMALWA,GDSC1000,0.16,71.8514
NAMALWA,GDSC1000,0.32,74.5623
NAMALWA,GDSC1000,0.64,69.4067
NAMALWA,GDSC1000,1.28,62.811
NAMALWA,GDSC1000,2.56,52.7041
KARPAS-299,GDSC1000,0.01,97.428
KARPAS-299,GDSC1000,0.02,92.4674
KARPAS-299,GDSC1000,0.04,101.51
KARPAS-299,GDSC1000,0.08,94.4227
KARPAS-299,GDSC1000,0.16,98.9249
KARPAS-299,GDSC1000,0.32,94.9027
KARPAS-299,GDSC1000,0.64,95.2578
KARPAS-299,GDSC1000,1.28,96.1717
KARPAS-299,GDSC1000,2.56,96.0229
KU812,GDSC1000,0.01,90.8193
KU812,GDSC1000,0.02,90.8468
KU812,GDSC1000,0.04,91.2032
KU812,GDSC1000,0.08,86.5872
KU812,GDSC1000,0.16,94.2547
KU812,GDSC1000,0.32,82.3798
KU812,GDSC1000,0.64,85.7301
KU812,GDSC1000,1.28,81.862
KU812,GDSC1000,2.56,61.7601
WSU-NHL,GDSC1000,0.01,97.7033
WSU-NHL,GDSC1000,0.02,90.0706
WSU-NHL,GDSC1000,0.04,86.0526
WSU-NHL,GDSC1000,0.08,75.1438
WSU-NHL,GDSC1000,0.16,69.0417
WSU-NHL,GDSC1000,0.32,65.6532
WSU-NHL,GDSC1000,0.64,63.3718
WSU-NHL,GDSC1000,1.28,64.0745
WSU-NHL,GDSC1000,2.56,55.6512
OCI-AML3,GDSC1000,0.01,85.1285
OCI-AML3,GDSC1000,0.02,63.513
OCI-AML3,GDSC1000,0.04,64.3233
OCI-AML3,GDSC1000,0.08,64.9482
OCI-AML3,GDSC1000,0.16,67.7644
OCI-AML3,GDSC1000,0.32,60.6364
OCI-AML3,GDSC1000,0.64,61.995
OCI-AML3,GDSC1000,1.28,58.1195
OCI-AML3,GDSC1000,2.56,49.8299
WIL2-NS,GDSC1000,0.01,60.1017
WIL2-NS,GDSC1000,0.02,75.1726
WIL2-NS,GDSC1000,0.04,73.5193
WIL2-NS,GDSC1000,0.08,75.1038
WIL2-NS,GDSC1000,0.16,69.6248
WIL2-NS,GDSC1000,0.32,72.5015
WIL2-NS,GDSC1000,0.64,64.7897
WIL2-NS,GDSC1000,1.28,54.969
WIL2-NS,GDSC1000,2.56,36.1095
ATN-1,GDSC1000,0.01,61.3555
ATN-1,GDSC1000,0.02,59.343
ATN-1,GDSC1000,0.04,55.3698
ATN-1,GDSC1000,0.08,61.1308
ATN-1,GDSC1000,0.16,58.3854
ATN-1,GDSC1000,0.32,53.606
ATN-1,GDSC1000,0.64,22.7381
ATN-1,GDSC1000,1.28,22.821
ATN-1,GDSC1000,2.56,22.8106
P30-OHK,GDSC1000,0.01,4.47908
P30-OHK,GDSC1000,0.02,2.32021
P30-OHK,GDSC1000,0.04,2.92209
P30-OHK,GDSC1000,0.08,2.00123
P30-OHK,GDSC1000,0.16,2.29739
P30-OHK,GDSC1000,0.32,2.38397
P30-OHK,GDSC1000,0.64,3.51274
P30-OHK,GDSC1000,1.28,5.64795
P30-OHK,GDSC1000,2.56,6.01257
SUP-M2,GDSC1000,0.01,76.5099
SUP-M2,GDSC1000,0.02,43.9905
SUP-M2,GDSC1000,0.04,41.5475
SUP-M2,GDSC1000,0.08,39.3061
SUP-M2,GDSC1000,0.16,35.0656
SUP-M2,GDSC1000,0.32,32.819
SUP-M2,GDSC1000,0.64,32.9523
SUP-M2,GDSC1000,1.28,29.5784
SUP-M2,GDSC1000,2.56,27.8626
UACC-62,GDSC1000,0.01,101.832
UACC-62,GDSC1000,0.02,97.45
UACC-62,GDSC1000,0.04,99.8826
UACC-62,GDSC1000,0.08,94.6821
UACC-62,GDSC1000,0.16,95.1898
UACC-62,GDSC1000,0.32,97.0717
UACC-62,GDSC1000,0.64,95.4203
UACC-62,GDSC1000,1.28,98.8015
UACC-62,GDSC1000,2.56,95.7232
JiyoyeP-2003,GDSC1000,0.01,98.6986
JiyoyeP-2003,GDSC1000,0.02,95.4554
JiyoyeP-2003,GDSC1000,0.04,101.375
JiyoyeP-2003,GDSC1000,0.08,91.4013
JiyoyeP-2003,GDSC1000,0.16,96.2496
JiyoyeP-2003,GDSC1000,0.32,99.6962
JiyoyeP-2003,GDSC1000,0.64,98.967
JiyoyeP-2003,GDSC1000,1.28,95.6971
JiyoyeP-2003,GDSC1000,2.56,99.1666
HC-1,GDSC1000,0.01,74.8783
HC-1,GDSC1000,0.02,58.0183
HC-1,GDSC1000,0.04,68.0728
HC-1,GDSC1000,0.08,67.7274
HC-1,GDSC1000,0.16,62.6875
HC-1,GDSC1000,0.32,66.0368
HC-1,GDSC1000,0.64,76.6715
HC-1,GDSC1000,1.28,60.4809
HC-1,GDSC1000,2.56,60.1797
EJM,GDSC1000,0.01,94.4137
EJM,GDSC1000,0.02,81.4587
EJM,GDSC1000,0.04,89.756
EJM,GDSC1000,0.08,80.2616
EJM,GDSC1000,0.16,90.478
EJM,GDSC1000,0.32,82.0536
EJM,GDSC1000,0.64,87.1125
EJM,GDSC1000,1.28,84.0092
EJM,GDSC1000,2.56,73.7228
SLVL,GDSC1000,0.01,87.5962
SLVL,GDSC1000,0.02,86.632
SLVL,GDSC1000,0.04,91.5838
SLVL,GDSC1000,0.08,82.9991
SLVL,GDSC1000,0.16,85.7027
SLVL,GDSC1000,0.32,82.2408
SLVL,GDSC1000,0.64,84.361
SLVL,GDSC1000,1.28,70.2642
SLVL,GDSC1000,2.56,69.156
SU-DHL-10,GDSC1000,0.01,96.153
SU-DHL-10,GDSC1000,0.02,15.2652
SU-DHL-10,GDSC1000,0.04,14.3678
SU-DHL-10,GDSC1000,0.08,13.4135
SU-DHL-10,GDSC1000,0.16,17.4983
SU-DHL-10,GDSC1000,0.32,15.6605
SU-DHL-10,GDSC1000,0.64,14.7017
SU-DHL-10,GDSC1000,1.28,15.3587
SU-DHL-10,GDSC1000,2.56,10.5414
SK-MEL-28,GDSC1000,0.01,111.65
SK-MEL-28,GDSC1000,0.02,103.085
SK-MEL-28,GDSC1000,0.04,105.588
SK-MEL-28,GDSC1000,0.08,100.242
SK-MEL-28,GDSC1000,0.16,101.101
SK-MEL-28,GDSC1000,0.32,104.645
SK-MEL-28,GDSC1000,0.64,106.172
SK-MEL-28,GDSC1000,1.28,104.131
SK-MEL-28,GDSC1000,2.56,104.867
EB-3,GDSC1000,0.01,93.0735
EB-3,GDSC1000,0.02,94.4706
EB-3,GDSC1000,0.04,90.1929
EB-3,GDSC1000,0.08,87.0099
EB-3,GDSC1000,0.16,84.2505
EB-3,GDSC1000,0.32,83.3797
EB-3,GDSC1000,0.64,80.4198
EB-3,GDSC1000,1.28,78.8604
EB-3,GDSC1000,2.56,68.9006
MC-CAR,GDSC1000,0.01,95.6666
MC-CAR,GDSC1000,0.02,76.1802
MC-CAR,GDSC1000,0.04,71.988
MC-CAR,GDSC1000,0.08,63.9051
MC-CAR,GDSC1000,0.16,74.4959
MC-CAR,GDSC1000,0.32,73.157
MC-CAR,GDSC1000,0.64,62.4094
MC-CAR,GDSC1000,1.28,63.8973
MC-CAR,GDSC1000,2.56,51.8054
MOLT-4,GDSC1000,0.01,42.0696
MOLT-4,GDSC1000,0.02,38.5797
MOLT-4,GDSC1000,0.04,39.0417
MOLT-4,GDSC1000,0.08,38.3882
MOLT-4,GDSC1000,0.16,34.6662
