Cell Line,Dataset,Dose,Response
Daudi,CTRPv2,4.2,112.9
Daudi,CTRPv2,8.3,111.6
Daudi,CTRPv2,17.0,101.1
Daudi,CTRPv2,33.0,102.6
Daudi,CTRPv2,66.0,106.5
Set-2,CTRPv2,0.002,102.1
Set-2,CTRPv2,0.0041,112.9
Set-2,CTRPv2,0.0081,98.05
Set-2,CTRPv2,0.016,100.9
Set-2,CTRPv2,0.032,111.4
Set-2,CTRPv2,0.065,110.7
Set-2,CTRPv2,0.13,108.5
Set-2,CTRPv2,0.26,110.4
Set-2,CTRPv2,0.52,107.1
Set-2,CTRPv2,1.0,95.08
Set-2,CTRPv2,2.1,95.87
Set-2,CTRPv2,4.2,90.69
Set-2,CTRPv2,8.3,98.4
Set-2,CTRPv2,17.0,101.4
Set-2,CTRPv2,33.0,100.9
Set-2,CTRPv2,66.0,97.6
DB,CTRPv2,0.002,104.6
DB,CTRPv2,0.0041,98.97
DB,CTRPv2,0.0081,101.8
DB,CTRPv2,0.016,104.4
DB,CTRPv2,0.032,99.1
DB,CTRPv2,0.065,109.3
DB,CTRPv2,0.13,108.2
DB,CTRPv2,0.26,98.61
DB,CTRPv2,0.52,107.1
DB,CTRPv2,1.0,107.3
DB,CTRPv2,2.1,109.0
DB,CTRPv2,4.2,105.6
DB,CTRPv2,8.3,101.4
DB,CTRPv2,17.0,94.95
DB,CTRPv2,33.0,105.7
DB,CTRPv2,66.0,109.5
CI-1,CTRPv2,0.002,86.1
CI-1,CTRPv2,0.0041,93.13
CI-1,CTRPv2,0.0081,96.16
CI-1,CTRPv2,0.016,92.92
CI-1,CTRPv2,0.032,80.59
CI-1,CTRPv2,0.065,85.39
CI-1,CTRPv2,0.13,89.75
CI-1,CTRPv2,0.26,92.64
CI-1,CTRPv2,0.52,113.0
CI-1,CTRPv2,1.0,94.91
CI-1,CTRPv2,2.1,119.3
CI-1,CTRPv2,4.2,91.21
CI-1,CTRPv2,8.3,95.76
CI-1,CTRPv2,17.0,94.37
CI-1,CTRPv2,33.0,91.71
CI-1,CTRPv2,66.0,98.16
JeKo-1,CTRPv2,0.002,103.4
JeKo-1,CTRPv2,0.0041,105.2
JeKo-1,CTRPv2,0.0081,104.7
JeKo-1,CTRPv2,0.016,112.2
JeKo-1,CTRPv2,0.032,102.5
JeKo-1,CTRPv2,0.065,103.1
JeKo-1,CTRPv2,0.13,111.7
JeKo-1,CTRPv2,0.26,102.7
JeKo-1,CTRPv2,0.52,101.8
JeKo-1,CTRPv2,1.0,109.3
JeKo-1,CTRPv2,2.1,107.1
JeKo-1,CTRPv2,4.2,103.5
JeKo-1,CTRPv2,8.3,110.2
JeKo-1,CTRPv2,17.0,106.9
JeKo-1,CTRPv2,33.0,105.4
JeKo-1,CTRPv2,66.0,106.5
JM1,CTRPv2,0.002,95.51
JM1,CTRPv2,0.0041,98.83
JM1,CTRPv2,0.0081,95.58
JM1,CTRPv2,0.016,95.99
JM1,CTRPv2,0.032,100.7
JM1,CTRPv2,0.065,89.53
JM1,CTRPv2,0.13,107.5
JM1,CTRPv2,0.26,90.95
JM1,CTRPv2,0.52,91.03
JM1,CTRPv2,1.0,96.24
JM1,CTRPv2,2.1,90.66
JM1,CTRPv2,4.2,90.43
JM1,CTRPv2,8.3,94.13
JM1,CTRPv2,17.0,93.95
JM1,CTRPv2,33.0,97.86
JM1,CTRPv2,66.0,84.09
Mino,CTRPv2,0.002,109.1
Mino,CTRPv2,0.0041,118.9
Mino,CTRPv2,0.0081,107.7
Mino,CTRPv2,0.016,110.2
Mino,CTRPv2,0.032,114.9
Mino,CTRPv2,0.065,111.3
Mino,CTRPv2,0.13,105.5
Mino,CTRPv2,0.26,107.2
Mino,CTRPv2,0.52,108.5
Mino,CTRPv2,1.0,113.7
Mino,CTRPv2,2.1,103.7
Mino,CTRPv2,4.2,101.2
Mino,CTRPv2,8.3,105.8
Mino,CTRPv2,17.0,111.9
Mino,CTRPv2,33.0,108.6
Mino,CTRPv2,66.0,103.4
MOTN-1,CTRPv2,0.002,120.9
MOTN-1,CTRPv2,0.0041,104.2
MOTN-1,CTRPv2,0.0081,100.4
MOTN-1,CTRPv2,0.016,107.3
MOTN-1,CTRPv2,0.032,116.7
MOTN-1,CTRPv2,0.065,120.0
MOTN-1,CTRPv2,0.13,114.4
MOTN-1,CTRPv2,0.26,110.0
MOTN-1,CTRPv2,0.52,105.8
MOTN-1,CTRPv2,1.0,112.5
MOTN-1,CTRPv2,2.1,104.3
MOTN-1,CTRPv2,4.2,103.8
MOTN-1,CTRPv2,8.3,111.1
MOTN-1,CTRPv2,17.0,106.2
MOTN-1,CTRPv2,33.0,111.7
MOTN-1,CTRPv2,66.0,107.9
RL,CTRPv2,0.002,102.8
RL,CTRPv2,0.0041,102.3
RL,CTRPv2,0.0081,100.4
RL,CTRPv2,0.016,104.9
RL,CTRPv2,0.032,104.1
RL,CTRPv2,0.065,103.4
RL,CTRPv2,0.13,106.4
RL,CTRPv2,0.26,107.2
RL,CTRPv2,0.52,103.2
RL,CTRPv2,1.0,96.85
RL,CTRPv2,2.1,89.81
RL,CTRPv2,4.2,95.78
RL,CTRPv2,8.3,102.5
RL,CTRPv2,17.0,104.9
RL,CTRPv2,33.0,96.66
RL,CTRPv2,66.0,102.5
ST486,CTRPv2,0.002,114.1
ST486,CTRPv2,0.0041,108.7
ST486,CTRPv2,0.0081,96.32
ST486,CTRPv2,0.016,107.9
ST486,CTRPv2,0.032,98.71
ST486,CTRPv2,0.065,97.0
ST486,CTRPv2,0.13,105.2
ST486,CTRPv2,0.26,83.97
ST486,CTRPv2,0.52,106.1
ST486,CTRPv2,1.0,99.89
ST486,CTRPv2,2.1,89.24
ST486,CTRPv2,4.2,94.85
ST486,CTRPv2,8.3,108.6
ST486,CTRPv2,17.0,105.8
ST486,CTRPv2,33.0,104.7
ST486,CTRPv2,66.0,83.64
SUP-B15,CTRPv2,0.002,98.74
SUP-B15,CTRPv2,0.0041,105.9
SUP-B15,CTRPv2,0.0081,105.5
SUP-B15,CTRPv2,0.016,99.9
SUP-B15,CTRPv2,0.032,102.3
SUP-B15,CTRPv2,0.065,100.4
SUP-B15,CTRPv2,0.13,99.99
SUP-B15,CTRPv2,0.26,98.95
SUP-B15,CTRPv2,0.52,101.3
SUP-B15,CTRPv2,1.0,98.96
SUP-B15,CTRPv2,2.1,96.97
SUP-B15,CTRPv2,4.2,97.59
SUP-B15,CTRPv2,8.3,100.8
SUP-B15,CTRPv2,17.0,102.1
SUP-B15,CTRPv2,33.0,105.9
SUP-B15,CTRPv2,66.0,98.44
L-428,CTRPv2,0.002,105.2
L-428,CTRPv2,0.0041,104.2
L-428,CTRPv2,0.0081,84.24
L-428,CTRPv2,0.016,100.6
L-428,CTRPv2,0.032,104.6
L-428,CTRPv2,0.065,101.5
L-428,CTRPv2,0.13,106.6
L-428,CTRPv2,0.26,99.09
L-428,CTRPv2,0.52,97.91
L-428,CTRPv2,1.0,87.92
L-428,CTRPv2,2.1,90.74
L-428,CTRPv2,4.2,94.61
L-428,CTRPv2,8.3,93.65
L-428,CTRPv2,17.0,100.3
L-428,CTRPv2,33.0,94.0
L-428,CTRPv2,66.0,102.5
NU-DHL-1,CTRPv2,0.002,106.6
NU-DHL-1,CTRPv2,0.0041,113.2
NU-DHL-1,CTRPv2,0.0081,98.87
NU-DHL-1,CTRPv2,0.016,98.08
NU-DHL-1,CTRPv2,0.032,92.74
NU-DHL-1,CTRPv2,0.065,110.7
NU-DHL-1,CTRPv2,0.13,90.09
NU-DHL-1,CTRPv2,0.26,98.67
NU-DHL-1,CTRPv2,0.52,105.2
NU-DHL-1,CTRPv2,1.0,87.91
NU-DHL-1,CTRPv2,2.1,105.9
NU-DHL-1,CTRPv2,4.2,110.0
NU-DHL-1,CTRPv2,8.3,107.6
NU-DHL-1,CTRPv2,17.0,99.88
NU-DHL-1,CTRPv2,33.0,106.6
NU-DHL-1,CTRPv2,66.0,100.5
F-36P,CTRPv2,0.002,105.0
F-36P,CTRPv2,0.0041,107.3
F-36P,CTRPv2,0.0081,105.0
F-36P,CTRPv2,0.016,106.2
F-36P,CTRPv2,0.032,105.2
F-36P,CTRPv2,0.065,104.9
F-36P,CTRPv2,0.13,106.4
F-36P,CTRPv2,0.26,97.4
F-36P,CTRPv2,0.52,95.73
F-36P,CTRPv2,1.0,97.25
F-36P,CTRPv2,2.1,96.03
F-36P,CTRPv2,4.2,92.93
F-36P,CTRPv2,8.3,92.0
F-36P,CTRPv2,17.0,95.68
F-36P,CTRPv2,33.0,108.3
F-36P,CTRPv2,66.0,96.59
JJN-3,CTRPv2,0.002,104.2
JJN-3,CTRPv2,0.0041,108.3
JJN-3,CTRPv2,0.0081,90.95
JJN-3,CTRPv2,0.016,104.4
JJN-3,CTRPv2,0.032,111.2
JJN-3,CTRPv2,0.065,99.08
JJN-3,CTRPv2,0.13,109.8
JJN-3,CTRPv2,0.26,104.3
JJN-3,CTRPv2,0.52,98.16
JJN-3,CTRPv2,1.0,96.53
JJN-3,CTRPv2,2.1,94.48
JJN-3,CTRPv2,4.2,96.93
JJN-3,CTRPv2,8.3,97.72
JJN-3,CTRPv2,17.0,93.54
JJN-3,CTRPv2,33.0,100.1
JJN-3,CTRPv2,66.0,97.28
KASUMI-2,CTRPv2,0.002,91.82
KASUMI-2,CTRPv2,0.0041,98.87
KASUMI-2,CTRPv2,0.0081,91.66
KASUMI-2,CTRPv2,0.016,95.04
KASUMI-2,CTRPv2,0.032,98.66
KASUMI-2,CTRPv2,0.065,100.8
KASUMI-2,CTRPv2,0.13,108.7
KASUMI-2,CTRPv2,0.26,97.95
KASUMI-2,CTRPv2,0.52,97.25
KASUMI-2,CTRPv2,1.0,95.02
KASUMI-2,CTRPv2,2.1,90.18
KASUMI-2,CTRPv2,4.2,92.17
KASUMI-2,CTRPv2,8.3,96.25
KASUMI-2,CTRPv2,17.0,94.17
KASUMI-2,CTRPv2,33.0,104.1
KASUMI-2,CTRPv2,66.0,105.9
KMS-20,CTRPv2,0.002,94.14
KMS-20,CTRPv2,0.0041,95.34
KMS-20,CTRPv2,0.0081,84.94
KMS-20,CTRPv2,0.016,95.95
KMS-20,CTRPv2,0.032,98.73
KMS-20,CTRPv2,0.065,94.64
KMS-20,CTRPv2,0.13,103.7
KMS-20,CTRPv2,0.26,100.4
KMS-20,CTRPv2,0.52,95.74
KMS-20,CTRPv2,1.0,99.91
KMS-20,CTRPv2,2.1,94.74
KMS-20,CTRPv2,4.2,103.4
KMS-20,CTRPv2,8.3,104.1
KMS-20,CTRPv2,17.0,97.04
KMS-20,CTRPv2,33.0,103.7
KMS-20,CTRPv2,66.0,96.02
OCI-AML5,CTRPv2,0.002,103.8
OCI-AML5,CTRPv2,0.0041,104.4
OCI-AML5,CTRPv2,0.0081,99.42
OCI-AML5,CTRPv2,0.016,101.0
OCI-AML5,CTRPv2,0.032,98.77
OCI-AML5,CTRPv2,0.065,104.4
OCI-AML5,CTRPv2,0.13,102.6
OCI-AML5,CTRPv2,0.26,100.8
OCI-AML5,CTRPv2,0.52,103.9
OCI-AML5,CTRPv2,1.0,103.4
OCI-AML5,CTRPv2,2.1,100.8
OCI-AML5,CTRPv2,4.2,99.56
OCI-AML5,CTRPv2,8.3,102.5
OCI-AML5,CTRPv2,17.0,103.1
OCI-AML5,CTRPv2,33.0,101.2
OCI-AML5,CTRPv2,66.0,100.8
U266B1,CTRPv2,0.002,110.0
U266B1,CTRPv2,0.0041,103.1
U266B1,CTRPv2,0.0081,98.05
U266B1,CTRPv2,0.016,97.04
U266B1,CTRPv2,0.032,103.1
U266B1,CTRPv2,0.065,99.2
U266B1,CTRPv2,0.13,116.3
U266B1,CTRPv2,0.26,100.8
U266B1,CTRPv2,0.52,101.7
U266B1,CTRPv2,1.0,101.5
U266B1,CTRPv2,2.1,91.15
U266B1,CTRPv2,4.2,102.5
U266B1,CTRPv2,8.3,100.3
U266B1,CTRPv2,17.0,92.3
U266B1,CTRPv2,33.0,111.9
U266B1,CTRPv2,66.0,95.81
DND-41,CTRPv2,0.002,92.27
DND-41,CTRPv2,0.0041,87.43
DND-41,CTRPv2,0.0081,95.94
DND-41,CTRPv2,0.016,94.91
DND-41,CTRPv2,0.032,102.2
DND-41,CTRPv2,0.065,103.0
DND-41,CTRPv2,0.13,99.26
DND-41,CTRPv2,0.26,92.61
DND-41,CTRPv2,0.52,101.3
DND-41,CTRPv2,1.0,90.37
DND-41,CTRPv2,2.1,93.29
DND-41,CTRPv2,4.2,92.11
DND-41,CTRPv2,8.3,93.73
DND-41,CTRPv2,17.0,84.35
DND-41,CTRPv2,33.0,95.92
DND-41,CTRPv2,66.0,91.7
M-07e,CTRPv2,0.002,115.3
M-07e,CTRPv2,0.0041,82.93
M-07e,CTRPv2,0.0081,111.9
M-07e,CTRPv2,0.016,120.0
M-07e,CTRPv2,0.032,96.85
M-07e,CTRPv2,0.065,78.35
M-07e,CTRPv2,0.13,114.5
M-07e,CTRPv2,0.26,98.83
M-07e,CTRPv2,0.52,107.8
M-07e,CTRPv2,1.0,107.7
M-07e,CTRPv2,2.1,107.8
M-07e,CTRPv2,4.2,122.6
M-07e,CTRPv2,8.3,101.2
M-07e,CTRPv2,17.0,100.3
M-07e,CTRPv2,33.0,114.2
M-07e,CTRPv2,66.0,102.3
AML-193,CTRPv2,0.002,95.54
AML-193,CTRPv2,0.0041,104.9
AML-193,CTRPv2,0.0081,92.46
AML-193,CTRPv2,0.016,115.5
AML-193,CTRPv2,0.032,106.9
AML-193,CTRPv2,0.065,98.71
AML-193,CTRPv2,0.13,99.85
AML-193,CTRPv2,0.26,98.77
AML-193,CTRPv2,0.52,103.0
AML-193,CTRPv2,1.0,94.15
AML-193,CTRPv2,2.1,99.84
AML-193,CTRPv2,4.2,109.5
AML-193,CTRPv2,8.3,96.14
AML-193,CTRPv2,17.0,94.62
AML-193,CTRPv2,33.0,107.5
AML-193,CTRPv2,66.0,96.34
HuT 78,CTRPv2,0.002,74.81
HuT 78,CTRPv2,0.0041,70.85
HuT 78,CTRPv2,0.0081,74.38
HuT 78,CTRPv2,0.016,63.24
HuT 78,CTRPv2,0.032,66.76
HuT 78,CTRPv2,0.065,64.58
HuT 78,CTRPv2,0.13,66.16
HuT 78,CTRPv2,0.26,89.56
HuT 78,CTRPv2,0.52,87.83
HuT 78,CTRPv2,1.0,98.41
HuT 78,CTRPv2,2.1,86.72
HuT 78,CTRPv2,4.2,94.16
HuT 78,CTRPv2,8.3,80.21
HuT 78,CTRPv2,17.0,97.43
HuT 78,CTRPv2,33.0,103.1
HuT 78,CTRPv2,66.0,93.5
SEM,CTRPv2,0.002,106.5
SEM,CTRPv2,0.0041,107.1
SEM,CTRPv2,0.0081,110.0
SEM,CTRPv2,0.016,117.3
SEM,CTRPv2,0.032,107.4
SEM,CTRPv2,0.065,99.18
SEM,CTRPv2,0.13,112.1
SEM,CTRPv2,0.26,106.8
SEM,CTRPv2,0.52,110.4
SEM,CTRPv2,1.0,109.4
SEM,CTRPv2,2.1,102.3
SEM,CTRPv2,4.2,116.9
SEM,CTRPv2,8.3,95.96
SEM,CTRPv2,17.0,93.95
SEM,CTRPv2,33.0,105.6
SEM,CTRPv2,66.0,97.17
