Cell Line,Dataset,Dose,Response
SF539,CTRPv2,0.032,96.8
SF539,CTRPv2,0.065,94.7
SF539,CTRPv2,0.13,99.02
SF539,CTRPv2,0.26,100.0
SF539,CTRPv2,0.52,94.89
SF539,CTRPv2,1.0,96.0
SF539,CTRPv2,2.1,90.94
SF539,CTRPv2,4.2,93.72
SF539,CTRPv2,8.3,89.52
SF539,CTRPv2,17.0,86.26
SF539,CTRPv2,33.0,83.39
SF539,CTRPv2,66.0,81.17
U251MG,CTRPv2,0.002,103.1
U251MG,CTRPv2,0.0041,102.3
U251MG,CTRPv2,0.0081,100.8
U251MG,CTRPv2,0.016,100.5
U251MG,CTRPv2,0.032,101.9
U251MG,CTRPv2,0.065,101.2
U251MG,CTRPv2,0.13,103.5
U251MG,CTRPv2,0.26,99.82
U251MG,CTRPv2,0.52,99.98
U251MG,CTRPv2,1.0,96.59
U251MG,CTRPv2,2.1,99.17
U251MG,CTRPv2,4.2,100.7
U251MG,CTRPv2,8.3,98.9
U251MG,CTRPv2,17.0,101.2
U251MG,CTRPv2,33.0,101.9
U251MG,CTRPv2,66.0,100.3
SNB75,CTRPv2,0.002,98.79
SNB75,CTRPv2,0.0041,104.3
SNB75,CTRPv2,0.0081,92.46
SNB75,CTRPv2,0.016,98.42
SNB75,CTRPv2,0.032,103.6
SNB75,CTRPv2,0.065,104.8
SNB75,CTRPv2,0.13,99.77
SNB75,CTRPv2,0.26,101.4
SNB75,CTRPv2,0.52,93.32
SNB75,CTRPv2,1.0,101.9
SNB75,CTRPv2,2.1,96.05
SNB75,CTRPv2,4.2,96.98
SNB75,CTRPv2,8.3,96.8
SNB75,CTRPv2,17.0,107.6
SNB75,CTRPv2,33.0,95.42
SNB75,CTRPv2,66.0,93.81
KG-1-C,CTRPv2,0.002,107.5
KG-1-C,CTRPv2,0.0041,103.8
KG-1-C,CTRPv2,0.0081,107.7
KG-1-C,CTRPv2,0.016,107.1
KG-1-C,CTRPv2,0.032,102.0
KG-1-C,CTRPv2,0.065,109.4
KG-1-C,CTRPv2,0.13,110.9
KG-1-C,CTRPv2,0.26,104.0
KG-1-C,CTRPv2,0.52,105.2
KG-1-C,CTRPv2,1.0,101.6
KG-1-C,CTRPv2,2.1,99.52
KG-1-C,CTRPv2,4.2,99.96
KG-1-C,CTRPv2,8.3,101.5
KG-1-C,CTRPv2,17.0,101.9
KG-1-C,CTRPv2,33.0,101.8
KG-1-C,CTRPv2,66.0,99.11
42-MG-BA,CTRPv2,0.002,101.5
42-MG-BA,CTRPv2,0.0041,103.2
42-MG-BA,CTRPv2,0.0081,106.1
42-MG-BA,CTRPv2,0.016,104.8
42-MG-BA,CTRPv2,0.032,102.9
42-MG-BA,CTRPv2,0.065,103.3
42-MG-BA,CTRPv2,0.13,103.1
42-MG-BA,CTRPv2,0.26,102.7
42-MG-BA,CTRPv2,0.52,96.52
42-MG-BA,CTRPv2,1.0,99.76
42-MG-BA,CTRPv2,2.1,97.97
42-MG-BA,CTRPv2,4.2,100.4
42-MG-BA,CTRPv2,8.3,100.1
42-MG-BA,CTRPv2,17.0,96.94
42-MG-BA,CTRPv2,33.0,96.77
42-MG-BA,CTRPv2,66.0,97.73
