Cell Line,Dataset,Dose,Response
COR-L95,GDSC1000,0.15625,103.106
COR-L95,GDSC1000,0.3125,105.654
COR-L95,GDSC1000,0.625,101.027
COR-L95,GDSC1000,1.25,94.4802
COR-L95,GDSC1000,2.5,101.581
COR-L95,GDSC1000,5.0,97.6215
COR-L95,GDSC1000,10.0,93.1405
COR-L95,GDSC1000,20.0,89.8759
NCI-H2342,GDSC1000,0.078125,93.7796
NCI-H2342,GDSC1000,0.15625,98.4605
NCI-H2342,GDSC1000,0.3125,97.7574
NCI-H2342,GDSC1000,0.625,96.232
NCI-H2342,GDSC1000,1.25,96.2404
NCI-H2342,GDSC1000,2.5,94.5358
NCI-H2342,GDSC1000,5.0,93.9242
NCI-H2342,GDSC1000,10.0,92.1329
NCI-H2342,GDSC1000,20.0,90.5211
LOU-NH91,GDSC1000,0.078125,101.619
LOU-NH91,GDSC1000,0.15625,99.1949
LOU-NH91,GDSC1000,0.3125,99.9551
LOU-NH91,GDSC1000,0.625,97.8372
LOU-NH91,GDSC1000,1.25,97.527
LOU-NH91,GDSC1000,2.5,96.1884
LOU-NH91,GDSC1000,5.0,97.675
LOU-NH91,GDSC1000,10.0,93.7596
LOU-NH91,GDSC1000,20.0,93.7975
MS-1,GDSC1000,0.078125,102.983
MS-1,GDSC1000,0.15625,97.3362
MS-1,GDSC1000,0.3125,101.524
MS-1,GDSC1000,0.625,98.3187
MS-1,GDSC1000,1.25,98.3631
MS-1,GDSC1000,2.5,101.273
MS-1,GDSC1000,5.0,99.9513
MS-1,GDSC1000,10.0,93.8575
MS-1,GDSC1000,20.0,78.8176
NCI-H2126,GDSC1000,0.078125,94.891
NCI-H2126,GDSC1000,0.15625,97.8216
NCI-H2126,GDSC1000,0.3125,105.709
NCI-H2126,GDSC1000,0.625,97.0021
NCI-H2126,GDSC1000,1.25,99.8038
NCI-H2126,GDSC1000,2.5,97.5671
NCI-H2126,GDSC1000,5.0,99.6089
NCI-H2126,GDSC1000,10.0,97.6945
NCI-H2126,GDSC1000,20.0,97.854
SK-MES-1,GDSC1000,0.078125,86.8797
SK-MES-1,GDSC1000,0.15625,93.5439
SK-MES-1,GDSC1000,0.3125,92.5232
SK-MES-1,GDSC1000,0.625,87.968
SK-MES-1,GDSC1000,1.25,87.2221
SK-MES-1,GDSC1000,2.5,83.9947
SK-MES-1,GDSC1000,5.0,82.6665
SK-MES-1,GDSC1000,10.0,78.2422
SK-MES-1,GDSC1000,20.0,72.6592
PC-14,GDSC1000,0.078125,99.1827
PC-14,GDSC1000,0.15625,95.474
PC-14,GDSC1000,0.3125,96.8963
PC-14,GDSC1000,0.625,91.1838
PC-14,GDSC1000,1.25,102.047
PC-14,GDSC1000,2.5,92.3966
PC-14,GDSC1000,5.0,93.8064
PC-14,GDSC1000,10.0,92.3114
PC-14,GDSC1000,20.0,137.323
RERF-LC-Sq1,GDSC1000,0.078125,96.1432
RERF-LC-Sq1,GDSC1000,0.15625,97.3031
RERF-LC-Sq1,GDSC1000,0.3125,99.2601
RERF-LC-Sq1,GDSC1000,0.625,100.076
RERF-LC-Sq1,GDSC1000,1.25,91.4784
RERF-LC-Sq1,GDSC1000,2.5,96.3503
RERF-LC-Sq1,GDSC1000,5.0,91.8167
RERF-LC-Sq1,GDSC1000,10.0,83.3634
RERF-LC-Sq1,GDSC1000,20.0,80.2536
NCI-H2122,GDSC1000,0.078125,100.589
NCI-H2122,GDSC1000,0.15625,99.8173
NCI-H2122,GDSC1000,0.3125,105.096
NCI-H2122,GDSC1000,0.625,98.8441
NCI-H2122,GDSC1000,1.25,104.462
NCI-H2122,GDSC1000,2.5,99.1609
NCI-H2122,GDSC1000,5.0,101.439
NCI-H2122,GDSC1000,10.0,103.085
NCI-H2122,GDSC1000,20.0,98.6669
LU-134-A,GDSC1000,0.078125,107.269
LU-134-A,GDSC1000,0.15625,107.338
LU-134-A,GDSC1000,0.3125,106.473
LU-134-A,GDSC1000,0.625,102.183
LU-134-A,GDSC1000,1.25,105.125
LU-134-A,GDSC1000,2.5,100.302
LU-134-A,GDSC1000,5.0,104.091
LU-134-A,GDSC1000,10.0,95.8942
LU-134-A,GDSC1000,20.0,91.141
NCI-H1581,GDSC1000,0.078125,102.793
NCI-H1581,GDSC1000,0.15625,103.029
NCI-H1581,GDSC1000,0.3125,98.7466
NCI-H1581,GDSC1000,0.625,98.955
NCI-H1581,GDSC1000,1.25,100.387
NCI-H1581,GDSC1000,2.5,97.1573
NCI-H1581,GDSC1000,5.0,95.7002
NCI-H1581,GDSC1000,10.0,93.2949
NCI-H1581,GDSC1000,20.0,93.4636
SW1573,GDSC1000,0.078125,91.8174
SW1573,GDSC1000,0.15625,100.054
SW1573,GDSC1000,0.3125,91.0625
SW1573,GDSC1000,0.625,99.2135
SW1573,GDSC1000,1.25,96.6107
SW1573,GDSC1000,2.5,97.0018
SW1573,GDSC1000,5.0,94.2919
SW1573,GDSC1000,10.0,91.4831
SW1573,GDSC1000,20.0,90.1006
HCC-44,GDSC1000,0.078125,110.354
HCC-44,GDSC1000,0.15625,103.463
HCC-44,GDSC1000,0.3125,105.507
HCC-44,GDSC1000,0.625,102.606
HCC-44,GDSC1000,1.25,94.4446
HCC-44,GDSC1000,2.5,94.5205
HCC-44,GDSC1000,5.0,95.7355
HCC-44,GDSC1000,10.0,94.6171
HCC-44,GDSC1000,20.0,89.1091
NCI-H1876,GDSC1000,0.078125,100.461
NCI-H1876,GDSC1000,0.15625,93.6895
NCI-H1876,GDSC1000,0.3125,97.0224
NCI-H1876,GDSC1000,0.625,98.542
NCI-H1876,GDSC1000,1.25,93.6917
NCI-H1876,GDSC1000,2.5,95.7046
NCI-H1876,GDSC1000,5.0,92.477
NCI-H1876,GDSC1000,10.0,90.102
NCI-H1876,GDSC1000,20.0,84.338
NCI-H446,GDSC1000,0.078125,106.668
NCI-H446,GDSC1000,0.15625,104.808
NCI-H446,GDSC1000,0.3125,99.0042
NCI-H446,GDSC1000,0.625,105.107
NCI-H446,GDSC1000,1.25,97.0091
NCI-H446,GDSC1000,2.5,93.0554
NCI-H446,GDSC1000,5.0,85.2832
NCI-H446,GDSC1000,10.0,83.0066
NCI-H446,GDSC1000,20.0,64.22
NCI-H1563,GDSC1000,0.078125,103.007
NCI-H1563,GDSC1000,0.15625,93.5125
NCI-H1563,GDSC1000,0.3125,84.0808
NCI-H1563,GDSC1000,0.625,97.824
NCI-H1563,GDSC1000,1.25,83.2891
NCI-H1563,GDSC1000,2.5,91.5578
NCI-H1563,GDSC1000,5.0,87.1438
NCI-H1563,GDSC1000,10.0,72.0422
NCI-H1563,GDSC1000,20.0,67.5965
NCI-H727,GDSC1000,0.078125,98.5045
NCI-H727,GDSC1000,0.15625,95.7238
NCI-H727,GDSC1000,0.3125,101.772
NCI-H727,GDSC1000,0.625,103.081
NCI-H727,GDSC1000,1.25,98.479
NCI-H727,GDSC1000,2.5,97.3411
NCI-H727,GDSC1000,5.0,101.651
NCI-H727,GDSC1000,10.0,95.3808
NCI-H727,GDSC1000,20.0,96.3706
NCI-H1944,GDSC1000,0.078125,103.56
NCI-H1944,GDSC1000,0.15625,97.951
NCI-H1944,GDSC1000,0.3125,105.327
NCI-H1944,GDSC1000,0.625,97.5924
NCI-H1944,GDSC1000,1.25,103.219
NCI-H1944,GDSC1000,2.5,96.8734
NCI-H1944,GDSC1000,5.0,92.0033
NCI-H1944,GDSC1000,10.0,95.5764
NCI-H1944,GDSC1000,20.0,83.4186
LC-2-ad,GDSC1000,0.078125,100.287
LC-2-ad,GDSC1000,0.15625,94.2543
LC-2-ad,GDSC1000,0.3125,98.0879
LC-2-ad,GDSC1000,0.625,94.8482
LC-2-ad,GDSC1000,1.25,91.3245
LC-2-ad,GDSC1000,2.5,81.3359
LC-2-ad,GDSC1000,5.0,87.0365
LC-2-ad,GDSC1000,10.0,77.155
LC-2-ad,GDSC1000,20.0,77.7806
NCI-H358,GDSC1000,0.078125,100.25
NCI-H358,GDSC1000,0.15625,90.268
NCI-H358,GDSC1000,0.3125,103.922
NCI-H358,GDSC1000,0.625,83.9597
NCI-H358,GDSC1000,1.25,90.1666
NCI-H358,GDSC1000,2.5,98.9234
NCI-H358,GDSC1000,5.0,103.481
NCI-H358,GDSC1000,10.0,84.8592
NCI-H358,GDSC1000,20.0,76.4833
NCI-H1299,GDSC1000,0.078125,96.4965
NCI-H1299,GDSC1000,0.15625,96.7311
NCI-H1299,GDSC1000,0.3125,96.4445
NCI-H1299,GDSC1000,0.625,96.2213
NCI-H1299,GDSC1000,1.25,92.4268
NCI-H1299,GDSC1000,2.5,94.0403
NCI-H1299,GDSC1000,5.0,89.1383
NCI-H1299,GDSC1000,10.0,88.3023
NCI-H1299,GDSC1000,20.0,87.5495
NCI-H2081,GDSC1000,0.078125,99.0527
NCI-H2081,GDSC1000,0.15625,141.026
NCI-H2081,GDSC1000,0.3125,100.719
NCI-H2081,GDSC1000,0.625,96.8094
NCI-H2081,GDSC1000,1.25,94.8656
NCI-H2081,GDSC1000,2.5,85.0297
NCI-H2081,GDSC1000,5.0,92.9365
NCI-H2081,GDSC1000,10.0,82.1018
NCI-H2081,GDSC1000,20.0,85.9738
NCI-H1781,GDSC1000,0.078125,110.543
NCI-H1781,GDSC1000,0.15625,102.988
NCI-H1781,GDSC1000,0.3125,108.066
NCI-H1781,GDSC1000,0.625,114.277
NCI-H1781,GDSC1000,1.25,87.4305
NCI-H1781,GDSC1000,2.5,82.3988
NCI-H1781,GDSC1000,5.0,105.01
NCI-H1781,GDSC1000,10.0,84.6552
NCI-H1781,GDSC1000,20.0,98.0048
SBC-5,GDSC1000,0.078125,100.564
SBC-5,GDSC1000,0.15625,98.3148
SBC-5,GDSC1000,0.3125,98.5258
SBC-5,GDSC1000,0.625,99.9139
SBC-5,GDSC1000,1.25,100.312
SBC-5,GDSC1000,2.5,101.177
SBC-5,GDSC1000,5.0,101.97
SBC-5,GDSC1000,10.0,99.0834
SBC-5,GDSC1000,20.0,103.026
DMS-153,GDSC1000,0.078125,132.945
DMS-153,GDSC1000,0.15625,117.717
DMS-153,GDSC1000,0.3125,108.165
DMS-153,GDSC1000,0.625,125.436
DMS-153,GDSC1000,1.25,118.899
DMS-153,GDSC1000,2.5,114.872
DMS-153,GDSC1000,5.0,101.776
DMS-153,GDSC1000,10.0,99.3241
DMS-153,GDSC1000,20.0,99.4082
LU-139,GDSC1000,0.078125,113.23
LU-139,GDSC1000,0.15625,96.144
LU-139,GDSC1000,0.3125,99.9938
LU-139,GDSC1000,0.625,100.398
LU-139,GDSC1000,1.25,105.215
LU-139,GDSC1000,2.5,139.286
LU-139,GDSC1000,5.0,96.0605
LU-139,GDSC1000,10.0,95.9806
LU-139,GDSC1000,20.0,101.224
H2595,GDSC1000,0.078125,101.597
H2595,GDSC1000,0.15625,104.25
H2595,GDSC1000,0.3125,100.116
H2595,GDSC1000,0.625,104.77
H2595,GDSC1000,1.25,103.013
H2595,GDSC1000,2.5,99.0301
H2595,GDSC1000,5.0,97.2978
H2595,GDSC1000,10.0,92.7628
H2595,GDSC1000,20.0,86.8844
NCI-H650,GDSC1000,0.078125,88.5177
NCI-H650,GDSC1000,0.15625,102.758
NCI-H650,GDSC1000,0.3125,97.6461
NCI-H650,GDSC1000,0.625,93.2547
NCI-H650,GDSC1000,1.25,97.6718
NCI-H650,GDSC1000,2.5,96.663
NCI-H650,GDSC1000,5.0,98.367
NCI-H650,GDSC1000,10.0,91.1645
NCI-H650,GDSC1000,20.0,85.1158
NCI-H1435,GDSC1000,0.078125,97.3244
NCI-H1435,GDSC1000,0.15625,96.1923
NCI-H1435,GDSC1000,0.3125,95.7446
NCI-H1435,GDSC1000,0.625,93.2307
NCI-H1435,GDSC1000,1.25,96.4068
NCI-H1435,GDSC1000,2.5,99.035
NCI-H1435,GDSC1000,5.0,94.8682
NCI-H1435,GDSC1000,10.0,91.2982
NCI-H1435,GDSC1000,20.0,89.6465
NCI-H2171,GDSC1000,0.078125,100.697
NCI-H2171,GDSC1000,0.15625,103.66
NCI-H2171,GDSC1000,0.3125,95.1873
NCI-H2171,GDSC1000,0.625,95.3485
NCI-H2171,GDSC1000,1.25,95.9327
NCI-H2171,GDSC1000,2.5,99.0166
NCI-H2171,GDSC1000,5.0,98.7612
NCI-H2171,GDSC1000,10.0,96.4919
NCI-H2171,GDSC1000,20.0,85.8498
NCI-H841,GDSC1000,0.078125,108.923
NCI-H841,GDSC1000,0.15625,105.741
NCI-H841,GDSC1000,0.3125,104.875
NCI-H841,GDSC1000,0.625,107.892
NCI-H841,GDSC1000,1.25,113.812
NCI-H841,GDSC1000,2.5,99.8458
NCI-H841,GDSC1000,5.0,102.592
NCI-H841,GDSC1000,10.0,99.6892
NCI-H841,GDSC1000,20.0,89.1136
H2731,GDSC1000,0.078125,89.7903
H2731,GDSC1000,0.15625,89.193
H2731,GDSC1000,0.3125,90.6106
H2731,GDSC1000,0.625,95.274
H2731,GDSC1000,1.25,88.1821
H2731,GDSC1000,2.5,96.7056
H2731,GDSC1000,5.0,88.8679
H2731,GDSC1000,10.0,88.9149
H2731,GDSC1000,20.0,68.4564
CPC-N,GDSC1000,0.078125,92.8737
CPC-N,GDSC1000,0.15625,101.645
CPC-N,GDSC1000,0.3125,100.846
CPC-N,GDSC1000,0.625,100.583
CPC-N,GDSC1000,1.25,98.3711
CPC-N,GDSC1000,2.5,102.225
CPC-N,GDSC1000,5.0,95.5473
CPC-N,GDSC1000,10.0,92.7653
CPC-N,GDSC1000,20.0,82.0245
HOP-92,GDSC1000,0.078125,97.5523
HOP-92,GDSC1000,0.15625,103.151
HOP-92,GDSC1000,0.3125,94.1232
HOP-92,GDSC1000,0.625,102.403
HOP-92,GDSC1000,1.25,109.54
HOP-92,GDSC1000,2.5,97.2881
HOP-92,GDSC1000,5.0,97.4162
HOP-92,GDSC1000,10.0,95.2397
HOP-92,GDSC1000,20.0,99.3007
NCI-H2196,GDSC1000,0.078125,101.137
NCI-H2196,GDSC1000,0.15625,103.859
NCI-H2196,GDSC1000,0.3125,101.805
NCI-H2196,GDSC1000,0.625,120.323
NCI-H2196,GDSC1000,1.25,110.987
NCI-H2196,GDSC1000,2.5,99.1612
NCI-H2196,GDSC1000,5.0,98.9201
NCI-H2196,GDSC1000,10.0,88.3491
NCI-H2196,GDSC1000,20.0,91.4246
COR-L279,GDSC1000,0.078125,99.2992
COR-L279,GDSC1000,0.15625,79.6968
COR-L279,GDSC1000,0.3125,86.6589
COR-L279,GDSC1000,0.625,91.5849
COR-L279,GDSC1000,1.25,85.1425
COR-L279,GDSC1000,2.5,73.4594
COR-L279,GDSC1000,5.0,70.8429
COR-L279,GDSC1000,10.0,57.6931
COR-L279,GDSC1000,20.0,40.8341
NCI-H226,GDSC1000,0.078125,99.8539
NCI-H226,GDSC1000,0.15625,100.716
NCI-H226,GDSC1000,0.3125,103.167
NCI-H226,GDSC1000,0.625,100.764
NCI-H226,GDSC1000,1.25,99.3103
NCI-H226,GDSC1000,2.5,92.4957
NCI-H226,GDSC1000,5.0,95.4853
NCI-H226,GDSC1000,10.0,90.8921
NCI-H226,GDSC1000,20.0,87.8302
NCI-H1355,GDSC1000,0.078125,94.4053
NCI-H1355,GDSC1000,0.15625,96.8062
NCI-H1355,GDSC1000,0.3125,96.1113
NCI-H1355,GDSC1000,0.625,94.7767
NCI-H1355,GDSC1000,1.25,98.0239
NCI-H1355,GDSC1000,2.5,95.0889
NCI-H1355,GDSC1000,5.0,95.8819
NCI-H1355,GDSC1000,10.0,96.4233
NCI-H1355,GDSC1000,20.0,89.2772
NCI-H865,GDSC1000,0.078125,123.839
NCI-H865,GDSC1000,0.15625,115.464
NCI-H865,GDSC1000,0.3125,121.353
NCI-H865,GDSC1000,0.625,106.899
NCI-H865,GDSC1000,1.25,111.115
NCI-H865,GDSC1000,2.5,93.1308
NCI-H865,GDSC1000,5.0,108.414
NCI-H865,GDSC1000,10.0,113.313
NCI-H865,GDSC1000,20.0,95.4577
NCI-H1155,GDSC1000,0.078125,105.799
NCI-H1155,GDSC1000,0.15625,100.018
NCI-H1155,GDSC1000,0.3125,92.6256
NCI-H1155,GDSC1000,0.625,105.043
NCI-H1155,GDSC1000,1.25,99.3934
NCI-H1155,GDSC1000,2.5,100.79
NCI-H1155,GDSC1000,5.0,100.769
NCI-H1155,GDSC1000,10.0,96.3207
NCI-H1155,GDSC1000,20.0,97.788
NCI-H720,GDSC1000,0.078125,71.4642
NCI-H720,GDSC1000,0.15625,74.3072
NCI-H720,GDSC1000,0.3125,71.6191
NCI-H720,GDSC1000,0.625,72.3918
NCI-H720,GDSC1000,1.25,86.941
NCI-H720,GDSC1000,2.5,77.8839
NCI-H720,GDSC1000,5.0,83.3559
NCI-H720,GDSC1000,10.0,77.9794
NCI-H720,GDSC1000,20.0,89.6672
NCI-H526,GDSC1000,0.078125,102.52
NCI-H526,GDSC1000,0.15625,102.2
NCI-H526,GDSC1000,0.3125,106.825
NCI-H526,GDSC1000,0.625,99.2536
NCI-H526,GDSC1000,1.25,110.356
NCI-H526,GDSC1000,2.5,99.0351
NCI-H526,GDSC1000,5.0,89.6041
NCI-H526,GDSC1000,10.0,89.261
NCI-H526,GDSC1000,20.0,85.3945
NCI-H1666,GDSC1000,0.078125,98.6045
NCI-H1666,GDSC1000,0.15625,101.222
NCI-H1666,GDSC1000,0.3125,91.7913
NCI-H1666,GDSC1000,0.625,97.8563
NCI-H1666,GDSC1000,1.25,88.9803
NCI-H1666,GDSC1000,2.5,87.4781
NCI-H1666,GDSC1000,5.0,84.4403
NCI-H1666,GDSC1000,10.0,85.7224
NCI-H1666,GDSC1000,20.0,87.8106
CAL-12T,GDSC1000,0.078125,90.2713
CAL-12T,GDSC1000,0.15625,107.869
CAL-12T,GDSC1000,0.3125,90.8593
CAL-12T,GDSC1000,0.625,90.1099
CAL-12T,GDSC1000,1.25,97.584
CAL-12T,GDSC1000,2.5,93.0885
CAL-12T,GDSC1000,5.0,91.9022
CAL-12T,GDSC1000,10.0,85.006
CAL-12T,GDSC1000,20.0,66.3064
NCI-H1651,GDSC1000,0.078125,104.021
NCI-H1651,GDSC1000,0.15625,102.784
NCI-H1651,GDSC1000,0.3125,99.3342
NCI-H1651,GDSC1000,0.625,104.2
NCI-H1651,GDSC1000,1.25,104.495
NCI-H1651,GDSC1000,2.5,99.7745
NCI-H1651,GDSC1000,5.0,84.8951
NCI-H1651,GDSC1000,10.0,97.0757
NCI-H1651,GDSC1000,20.0,92.9814
NCI-H1184,GDSC1000,0.078125,85.0468
NCI-H1184,GDSC1000,0.15625,87.795
NCI-H1184,GDSC1000,0.3125,88.9946
NCI-H1184,GDSC1000,0.625,133.724
NCI-H1184,GDSC1000,1.25,88.6164
NCI-H1184,GDSC1000,2.5,71.6599
NCI-H1184,GDSC1000,5.0,75.4364
NCI-H1184,GDSC1000,10.0,68.8811
NCI-H1184,GDSC1000,20.0,67.0412
NCI-H1385,GDSC1000,0.078125,99.9911
NCI-H1385,GDSC1000,0.15625,110.624
NCI-H1385,GDSC1000,0.3125,111.661
NCI-H1385,GDSC1000,0.625,108.06
NCI-H1385,GDSC1000,1.25,116.884
NCI-H1385,GDSC1000,2.5,101.328
NCI-H1385,GDSC1000,5.0,105.652
NCI-H1385,GDSC1000,10.0,121.829
NCI-H1385,GDSC1000,20.0,95.5007
NCI-H64,GDSC1000,0.078125,106.273
NCI-H64,GDSC1000,0.15625,113.975
NCI-H64,GDSC1000,0.3125,107.081
NCI-H64,GDSC1000,0.625,106.328
NCI-H64,GDSC1000,1.25,112.871
NCI-H64,GDSC1000,2.5,108.977
NCI-H64,GDSC1000,5.0,104.98
NCI-H64,GDSC1000,10.0,86.3476
NCI-H64,GDSC1000,20.0,1.79435
NCI-H2110,GDSC1000,0.078125,110.363
NCI-H2110,GDSC1000,0.15625,113.554
NCI-H2110,GDSC1000,0.3125,111.906
NCI-H2110,GDSC1000,0.625,105.11
NCI-H2110,GDSC1000,1.25,101.125
NCI-H2110,GDSC1000,2.5,102.098
NCI-H2110,GDSC1000,5.0,98.381
NCI-H2110,GDSC1000,10.0,98.4302
NCI-H2110,GDSC1000,20.0,103.798
BEN,GDSC1000,0.078125,94.7942
BEN,GDSC1000,0.15625,97.4809
BEN,GDSC1000,0.3125,96.6845
BEN,GDSC1000,0.625,96.5382
BEN,GDSC1000,1.25,95.6287
BEN,GDSC1000,2.5,93.8103
BEN,GDSC1000,5.0,94.0642
BEN,GDSC1000,10.0,95.2012
BEN,GDSC1000,20.0,97.036
H2373,GDSC1000,0.078125,98.0661
H2373,GDSC1000,0.15625,102.931
H2373,GDSC1000,0.3125,98.2398
H2373,GDSC1000,0.625,97.4152
H2373,GDSC1000,1.25,96.1489
H2373,GDSC1000,2.5,93.1762
H2373,GDSC1000,5.0,97.2644
H2373,GDSC1000,10.0,101.538
H2373,GDSC1000,20.0,99.3207
LB647-SCLC,GDSC1000,0.078125,101.959
LB647-SCLC,GDSC1000,0.15625,81.9563
LB647-SCLC,GDSC1000,0.3125,101.232
LB647-SCLC,GDSC1000,0.625,73.7541
LB647-SCLC,GDSC1000,1.25,118.061
LB647-SCLC,GDSC1000,2.5,84.2887
LB647-SCLC,GDSC1000,5.0,73.0345
LB647-SCLC,GDSC1000,10.0,86.9087
LB647-SCLC,GDSC1000,20.0,78.8845
HOP-62,GDSC1000,0.078125,99.1144
HOP-62,GDSC1000,0.15625,97.9943
HOP-62,GDSC1000,0.3125,100.957
HOP-62,GDSC1000,0.625,90.8668
HOP-62,GDSC1000,1.25,95.4838
HOP-62,GDSC1000,2.5,88.8061
HOP-62,GDSC1000,5.0,84.813
HOP-62,GDSC1000,10.0,76.5427
HOP-62,GDSC1000,20.0,79.1084
NCI-H2029,GDSC1000,0.078125,96.8827
NCI-H2029,GDSC1000,0.15625,100.093
NCI-H2029,GDSC1000,0.3125,98.2454
NCI-H2029,GDSC1000,0.625,97.8215
NCI-H2029,GDSC1000,1.25,101.292
NCI-H2029,GDSC1000,2.5,92.725
NCI-H2029,GDSC1000,5.0,100.549
NCI-H2029,GDSC1000,10.0,98.8146
NCI-H2029,GDSC1000,20.0,94.452
NCI-H2172,GDSC1000,0.078125,104.68
NCI-H2172,GDSC1000,0.15625,100.686
NCI-H2172,GDSC1000,0.3125,99.1228
NCI-H2172,GDSC1000,0.625,100.97
NCI-H2172,GDSC1000,1.25,99.2262
NCI-H2172,GDSC1000,2.5,98.4562
NCI-H2172,GDSC1000,5.0,98.6388
NCI-H2172,GDSC1000,10.0,100.428
NCI-H2172,GDSC1000,20.0,96.8371
H3255,GDSC1000,0.078125,95.1806
H3255,GDSC1000,0.15625,97.7616
H3255,GDSC1000,0.3125,97.8269
H3255,GDSC1000,0.625,103.128
H3255,GDSC1000,1.25,98.71
H3255,GDSC1000,2.5,97.4087
H3255,GDSC1000,5.0,98.9988
H3255,GDSC1000,10.0,98.4507
H3255,GDSC1000,20.0,92.3453
COR-L321,GDSC1000,0.078125,92.4306
COR-L321,GDSC1000,0.15625,99.1492
COR-L321,GDSC1000,0.3125,100.037
COR-L321,GDSC1000,0.625,99.6736
COR-L321,GDSC1000,1.25,93.4998
COR-L321,GDSC1000,2.5,85.7555
COR-L321,GDSC1000,5.0,101.606
COR-L321,GDSC1000,10.0,88.8813
COR-L321,GDSC1000,20.0,89.2449
DMS-273,GDSC1000,0.078125,100.187
DMS-273,GDSC1000,0.15625,106.947
DMS-273,GDSC1000,0.3125,99.3775
DMS-273,GDSC1000,0.625,98.3144
DMS-273,GDSC1000,1.25,88.5777
DMS-273,GDSC1000,2.5,89.3024
DMS-273,GDSC1000,5.0,92.8858
DMS-273,GDSC1000,10.0,82.8834
DMS-273,GDSC1000,20.0,78.0524
NCI-H524,GDSC1000,0.078125,108.191
NCI-H524,GDSC1000,0.15625,118.657
NCI-H524,GDSC1000,0.3125,106.449
NCI-H524,GDSC1000,0.625,112.233
NCI-H524,GDSC1000,1.25,98.1438
NCI-H524,GDSC1000,2.5,102.033
NCI-H524,GDSC1000,5.0,99.8358
NCI-H524,GDSC1000,10.0,101.363
NCI-H524,GDSC1000,20.0,95.7217
LC-1-sq,GDSC1000,0.078125,103.72
LC-1-sq,GDSC1000,0.15625,101.797
LC-1-sq,GDSC1000,0.3125,99.9909
LC-1-sq,GDSC1000,0.625,101.858
LC-1-sq,GDSC1000,1.25,102.388
LC-1-sq,GDSC1000,2.5,93.1753
LC-1-sq,GDSC1000,5.0,90.7336
LC-1-sq,GDSC1000,10.0,84.091
LC-1-sq,GDSC1000,20.0,78.9557
LC-1F,GDSC1000,0.078125,95.4144
LC-1F,GDSC1000,0.15625,94.1814
LC-1F,GDSC1000,0.3125,93.4602
LC-1F,GDSC1000,0.625,93.8947
LC-1F,GDSC1000,1.25,103.636
LC-1F,GDSC1000,2.5,96.2119
LC-1F,GDSC1000,5.0,108.865
LC-1F,GDSC1000,10.0,107.046
LC-1F,GDSC1000,20.0,107.464
NCI-H211,GDSC1000,0.078125,119.503
NCI-H211,GDSC1000,0.15625,119.706
NCI-H211,GDSC1000,0.3125,109.534
NCI-H211,GDSC1000,0.625,110.179
NCI-H211,GDSC1000,1.25,95.4991
NCI-H211,GDSC1000,2.5,95.5743
NCI-H211,GDSC1000,5.0,96.9615
NCI-H211,GDSC1000,10.0,88.2346
NCI-H211,GDSC1000,20.0,82.2429
NCI-H1993,GDSC1000,0.078125,87.897
NCI-H1993,GDSC1000,0.15625,91.565
NCI-H1993,GDSC1000,0.3125,93.4687
NCI-H1993,GDSC1000,0.625,92.0549
NCI-H1993,GDSC1000,1.25,88.6852
NCI-H1993,GDSC1000,2.5,85.9298
NCI-H1993,GDSC1000,5.0,85.7756
NCI-H1993,GDSC1000,10.0,84.5029
NCI-H1993,GDSC1000,20.0,84.6659
NCI-H441,GDSC1000,0.078125,99.109
NCI-H441,GDSC1000,0.15625,102.318
NCI-H441,GDSC1000,0.3125,99.2085
NCI-H441,GDSC1000,0.625,106.717
NCI-H441,GDSC1000,1.25,102.722
NCI-H441,GDSC1000,2.5,98.2447
NCI-H441,GDSC1000,5.0,101.002
NCI-H441,GDSC1000,10.0,99.357
NCI-H441,GDSC1000,20.0,99.4572
Calu-3,GDSC1000,0.078125,90.0845
Calu-3,GDSC1000,0.15625,98.6666
Calu-3,GDSC1000,0.3125,98.326
Calu-3,GDSC1000,0.625,91.1658
Calu-3,GDSC1000,1.25,129.5
Calu-3,GDSC1000,2.5,84.85
Calu-3,GDSC1000,5.0,132.852
Calu-3,GDSC1000,10.0,77.044
Calu-3,GDSC1000,20.0,68.9902
NCI-H1755,GDSC1000,0.078125,85.263
NCI-H1755,GDSC1000,0.15625,76.8494
NCI-H1755,GDSC1000,0.3125,71.7452
NCI-H1755,GDSC1000,0.625,57.1068
NCI-H1755,GDSC1000,1.25,55.4776
NCI-H1755,GDSC1000,2.5,47.217
NCI-H1755,GDSC1000,5.0,37.8461
NCI-H1755,GDSC1000,10.0,35.5515
NCI-H1755,GDSC1000,20.0,26.1169
NCI-H1573,GDSC1000,0.078125,99.5353
NCI-H1573,GDSC1000,0.15625,97.0366
NCI-H1573,GDSC1000,0.3125,99.7318
NCI-H1573,GDSC1000,0.625,99.1202
NCI-H1573,GDSC1000,1.25,104.025
NCI-H1573,GDSC1000,2.5,102.308
NCI-H1573,GDSC1000,5.0,101.234
NCI-H1573,GDSC1000,10.0,95.5587
NCI-H1573,GDSC1000,20.0,95.3773
PC-3_JPC-3,GDSC1000,0.078125,103.75
PC-3_JPC-3,GDSC1000,0.15625,89.9549
PC-3_JPC-3,GDSC1000,0.3125,105.104
PC-3_JPC-3,GDSC1000,0.625,93.0365
PC-3_JPC-3,GDSC1000,1.25,87.8202
