Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,66.0,6.009
MONO-MAC-1,CTRPv2,130.0,3.422
REC-1,CTRPv2,0.0041,92.16
REC-1,CTRPv2,0.0081,98.12
REC-1,CTRPv2,0.016,92.87
REC-1,CTRPv2,0.032,92.68
REC-1,CTRPv2,0.065,93.8
REC-1,CTRPv2,0.13,100.1
REC-1,CTRPv2,0.26,88.1
REC-1,CTRPv2,0.52,96.24
REC-1,CTRPv2,1.0,97.2
REC-1,CTRPv2,2.1,87.99
REC-1,CTRPv2,4.2,84.34
REC-1,CTRPv2,8.3,87.99
REC-1,CTRPv2,17.0,54.92
REC-1,CTRPv2,33.0,39.92
REC-1,CTRPv2,66.0,20.32
REC-1,CTRPv2,130.0,3.087
SUP-T11,CTRPv2,0.0041,112.7
SUP-T11,CTRPv2,0.0081,116.0
SUP-T11,CTRPv2,0.016,105.4
SUP-T11,CTRPv2,0.032,97.71
SUP-T11,CTRPv2,0.065,106.1
SUP-T11,CTRPv2,0.13,106.5
SUP-T11,CTRPv2,0.26,101.9
SUP-T11,CTRPv2,0.52,106.2
SUP-T11,CTRPv2,1.0,107.4
SUP-T11,CTRPv2,2.1,97.72
SUP-T11,CTRPv2,4.2,94.93
SUP-T11,CTRPv2,8.3,100.5
SUP-T11,CTRPv2,17.0,73.16
SUP-T11,CTRPv2,33.0,36.36
SUP-T11,CTRPv2,66.0,5.213
SUP-T11,CTRPv2,130.0,3.378
TALL-1,CTRPv2,0.0041,109.1
TALL-1,CTRPv2,0.0081,109.3
TALL-1,CTRPv2,0.016,101.0
TALL-1,CTRPv2,0.032,94.94
TALL-1,CTRPv2,0.065,108.4
TALL-1,CTRPv2,0.13,100.2
TALL-1,CTRPv2,0.26,95.33
TALL-1,CTRPv2,0.52,103.8
TALL-1,CTRPv2,1.0,97.92
TALL-1,CTRPv2,2.1,91.54
TALL-1,CTRPv2,4.2,94.7
TALL-1,CTRPv2,8.3,76.63
TALL-1,CTRPv2,17.0,63.8
TALL-1,CTRPv2,33.0,52.0
TALL-1,CTRPv2,66.0,5.629
TALL-1,CTRPv2,130.0,4.984
L-540,CTRPv2,0.0041,93.96
L-540,CTRPv2,0.0081,110.3
L-540,CTRPv2,0.016,103.5
L-540,CTRPv2,0.032,108.9
L-540,CTRPv2,0.065,109.9
L-540,CTRPv2,0.13,104.4
L-540,CTRPv2,0.26,101.1
L-540,CTRPv2,0.52,99.46
L-540,CTRPv2,1.0,104.4
L-540,CTRPv2,2.1,104.2
L-540,CTRPv2,4.2,102.1
L-540,CTRPv2,8.3,91.02
L-540,CTRPv2,17.0,70.84
L-540,CTRPv2,33.0,44.34
L-540,CTRPv2,66.0,14.69
L-540,CTRPv2,130.0,3.449
MOLM-6,CTRPv2,0.0041,108.9
MOLM-6,CTRPv2,0.0081,98.28
MOLM-6,CTRPv2,0.016,102.0
MOLM-6,CTRPv2,0.032,92.18
MOLM-6,CTRPv2,0.065,92.35
MOLM-6,CTRPv2,0.13,99.29
MOLM-6,CTRPv2,0.26,88.1
MOLM-6,CTRPv2,0.52,86.73
MOLM-6,CTRPv2,1.0,102.8
MOLM-6,CTRPv2,2.1,86.68
MOLM-6,CTRPv2,4.2,88.39
MOLM-6,CTRPv2,8.3,63.26
MOLM-6,CTRPv2,17.0,47.46
MOLM-6,CTRPv2,33.0,38.71
MOLM-6,CTRPv2,66.0,34.14
MOLM-6,CTRPv2,130.0,3.137
MOLT-16,CTRPv2,0.0041,92.41
MOLT-16,CTRPv2,0.0081,97.35
MOLT-16,CTRPv2,0.016,100.3
MOLT-16,CTRPv2,0.032,98.97
MOLT-16,CTRPv2,0.065,98.94
MOLT-16,CTRPv2,0.13,102.1
MOLT-16,CTRPv2,0.26,89.59
MOLT-16,CTRPv2,0.52,93.3
MOLT-16,CTRPv2,1.0,100.2
MOLT-16,CTRPv2,2.1,95.91
MOLT-16,CTRPv2,4.2,97.59
MOLT-16,CTRPv2,8.3,89.29
MOLT-16,CTRPv2,17.0,57.89
MOLT-16,CTRPv2,33.0,38.76
MOLT-16,CTRPv2,66.0,6.408
MOLT-16,CTRPv2,130.0,2.762
NU-DUL-1,CTRPv2,0.0041,103.7
NU-DUL-1,CTRPv2,0.0081,105.2
NU-DUL-1,CTRPv2,0.016,98.53
NU-DUL-1,CTRPv2,0.032,97.92
NU-DUL-1,CTRPv2,0.065,102.0
NU-DUL-1,CTRPv2,0.13,113.6
NU-DUL-1,CTRPv2,0.26,97.16
NU-DUL-1,CTRPv2,0.52,97.55
NU-DUL-1,CTRPv2,1.0,100.2
NU-DUL-1,CTRPv2,2.1,105.8
NU-DUL-1,CTRPv2,4.2,96.65
NU-DUL-1,CTRPv2,8.3,84.3
NU-DUL-1,CTRPv2,17.0,43.03
NU-DUL-1,CTRPv2,33.0,15.12
NU-DUL-1,CTRPv2,66.0,2.809
NU-DUL-1,CTRPv2,130.0,2.711
RCH-ACV,CTRPv2,0.0041,100.1
RCH-ACV,CTRPv2,0.0081,106.4
RCH-ACV,CTRPv2,0.016,92.14
RCH-ACV,CTRPv2,0.032,82.07
RCH-ACV,CTRPv2,0.065,99.95
RCH-ACV,CTRPv2,0.13,98.8
RCH-ACV,CTRPv2,0.26,92.52
RCH-ACV,CTRPv2,0.52,97.26
RCH-ACV,CTRPv2,1.0,96.8
RCH-ACV,CTRPv2,2.1,90.08
RCH-ACV,CTRPv2,4.2,88.36
RCH-ACV,CTRPv2,8.3,76.47
RCH-ACV,CTRPv2,17.0,50.02
RCH-ACV,CTRPv2,33.0,40.27
RCH-ACV,CTRPv2,66.0,18.6
RCH-ACV,CTRPv2,130.0,3.827
JK-1,CTRPv2,0.0041,120.3
JK-1,CTRPv2,0.0081,89.28
JK-1,CTRPv2,0.016,108.8
JK-1,CTRPv2,0.032,98.33
JK-1,CTRPv2,0.065,94.98
JK-1,CTRPv2,0.13,103.9
JK-1,CTRPv2,0.26,87.72
JK-1,CTRPv2,0.52,92.53
JK-1,CTRPv2,1.0,95.45
JK-1,CTRPv2,2.1,115.2
JK-1,CTRPv2,4.2,87.05
JK-1,CTRPv2,8.3,62.76
JK-1,CTRPv2,17.0,27.06
JK-1,CTRPv2,33.0,18.6
JK-1,CTRPv2,66.0,19.3
JK-1,CTRPv2,130.0,12.75
MHH-CALL-4,CTRPv2,0.0041,96.89
MHH-CALL-4,CTRPv2,0.0081,98.0
MHH-CALL-4,CTRPv2,0.016,101.5
MHH-CALL-4,CTRPv2,0.032,100.9
MHH-CALL-4,CTRPv2,0.065,96.51
MHH-CALL-4,CTRPv2,0.13,102.3
MHH-CALL-4,CTRPv2,0.26,106.6
MHH-CALL-4,CTRPv2,0.52,100.6
MHH-CALL-4,CTRPv2,1.0,107.7
MHH-CALL-4,CTRPv2,2.1,97.97
MHH-CALL-4,CTRPv2,4.2,100.1
MHH-CALL-4,CTRPv2,8.3,101.4
MHH-CALL-4,CTRPv2,17.0,83.44
MHH-CALL-4,CTRPv2,33.0,77.19
MHH-CALL-4,CTRPv2,66.0,42.55
MHH-CALL-4,CTRPv2,130.0,17.23
MONO-MAC-6,CTRPv2,0.0041,95.36
MONO-MAC-6,CTRPv2,0.0081,112.2
MONO-MAC-6,CTRPv2,0.016,79.53
MONO-MAC-6,CTRPv2,0.032,92.75
MONO-MAC-6,CTRPv2,0.065,100.6
MONO-MAC-6,CTRPv2,0.13,152.1
MONO-MAC-6,CTRPv2,0.26,92.61
MONO-MAC-6,CTRPv2,0.52,87.12
MONO-MAC-6,CTRPv2,1.0,93.71
MONO-MAC-6,CTRPv2,2.1,67.97
MONO-MAC-6,CTRPv2,4.2,66.14
MONO-MAC-6,CTRPv2,8.3,54.76
MONO-MAC-6,CTRPv2,17.0,35.54
MONO-MAC-6,CTRPv2,33.0,27.51
MONO-MAC-6,CTRPv2,66.0,25.32
MONO-MAC-6,CTRPv2,130.0,13.87
P3HR-1,CTRPv2,0.0041,101.5
P3HR-1,CTRPv2,0.0081,100.7
P3HR-1,CTRPv2,0.016,101.5
P3HR-1,CTRPv2,0.032,100.2
P3HR-1,CTRPv2,0.065,99.78
P3HR-1,CTRPv2,0.13,100.2
P3HR-1,CTRPv2,0.26,100.9
P3HR-1,CTRPv2,0.52,101.8
P3HR-1,CTRPv2,1.0,103.9
P3HR-1,CTRPv2,2.1,101.9
P3HR-1,CTRPv2,4.2,103.5
P3HR-1,CTRPv2,8.3,102.7
P3HR-1,CTRPv2,17.0,93.63
P3HR-1,CTRPv2,33.0,82.8
P3HR-1,CTRPv2,66.0,47.52
P3HR-1,CTRPv2,130.0,16.05
RI-1,CTRPv2,0.0041,106.1
RI-1,CTRPv2,0.0081,93.03
RI-1,CTRPv2,0.016,94.22
RI-1,CTRPv2,0.032,103.9
RI-1,CTRPv2,0.065,109.8
RI-1,CTRPv2,0.13,102.0
RI-1,CTRPv2,0.26,91.1
RI-1,CTRPv2,0.52,99.47
RI-1,CTRPv2,1.0,106.4
RI-1,CTRPv2,2.1,98.88
RI-1,CTRPv2,4.2,104.6
RI-1,CTRPv2,8.3,92.29
RI-1,CTRPv2,17.0,40.36
RI-1,CTRPv2,33.0,30.55
RI-1,CTRPv2,66.0,19.83
RI-1,CTRPv2,130.0,15.79
SU-DHL-10,CTRPv2,0.0041,99.9
SU-DHL-10,CTRPv2,0.0081,102.3
SU-DHL-10,CTRPv2,0.016,102.9
SU-DHL-10,CTRPv2,0.032,101.0
SU-DHL-10,CTRPv2,0.065,100.9
SU-DHL-10,CTRPv2,0.13,97.19
SU-DHL-10,CTRPv2,0.26,99.99
SU-DHL-10,CTRPv2,0.52,96.96
SU-DHL-10,CTRPv2,1.0,105.5
SU-DHL-10,CTRPv2,2.1,101.9
SU-DHL-10,CTRPv2,4.2,103.0
SU-DHL-10,CTRPv2,8.3,107.3
SU-DHL-10,CTRPv2,17.0,29.27
SU-DHL-10,CTRPv2,33.0,15.13
SU-DHL-10,CTRPv2,66.0,16.62
SU-DHL-10,CTRPv2,130.0,14.04
P3HR-1,CTRPv2,0.0041,88.08
P3HR-1,CTRPv2,0.0081,100.1
P3HR-1,CTRPv2,0.016,158.5
P3HR-1,CTRPv2,0.032,89.9
P3HR-1,CTRPv2,0.065,91.74
P3HR-1,CTRPv2,0.13,92.68
P3HR-1,CTRPv2,0.26,86.63
P3HR-1,CTRPv2,0.52,76.28
P3HR-1,CTRPv2,1.0,91.74
P3HR-1,CTRPv2,2.1,112.3
P3HR-1,CTRPv2,4.2,95.08
P3HR-1,CTRPv2,8.3,88.08
P3HR-1,CTRPv2,17.0,66.23
P3HR-1,CTRPv2,33.0,62.65
P3HR-1,CTRPv2,66.0,47.45
P3HR-1,CTRPv2,130.0,20.1
SU-DHL-8,CTRPv2,0.0041,92.72
SU-DHL-8,CTRPv2,0.0081,95.1
SU-DHL-8,CTRPv2,0.016,94.51
SU-DHL-8,CTRPv2,0.032,94.74
SU-DHL-8,CTRPv2,0.065,96.21
SU-DHL-8,CTRPv2,0.13,95.28
SU-DHL-8,CTRPv2,0.26,91.25
SU-DHL-8,CTRPv2,0.52,88.25
SU-DHL-8,CTRPv2,1.0,96.13
SU-DHL-8,CTRPv2,2.1,97.68
SU-DHL-8,CTRPv2,4.2,101.9
SU-DHL-8,CTRPv2,8.3,95.23
SU-DHL-8,CTRPv2,17.0,38.81
SU-DHL-8,CTRPv2,33.0,29.49
SU-DHL-8,CTRPv2,66.0,21.23
SU-DHL-8,CTRPv2,130.0,13.08
KARPAS-620,CTRPv2,0.0041,96.38
KARPAS-620,CTRPv2,0.0081,109.7
KARPAS-620,CTRPv2,0.016,108.4
KARPAS-620,CTRPv2,0.032,101.9
KARPAS-620,CTRPv2,0.065,93.82
KARPAS-620,CTRPv2,0.13,102.1
KARPAS-620,CTRPv2,0.26,92.6
KARPAS-620,CTRPv2,0.52,82.15
KARPAS-620,CTRPv2,1.0,94.28
KARPAS-620,CTRPv2,2.1,106.8
KARPAS-620,CTRPv2,4.2,97.2
KARPAS-620,CTRPv2,8.3,99.07
KARPAS-620,CTRPv2,17.0,88.9
KARPAS-620,CTRPv2,33.0,90.21
KARPAS-620,CTRPv2,66.0,75.07
KARPAS-620,CTRPv2,130.0,17.44
MOLP-2,CTRPv2,0.0041,95.89
MOLP-2,CTRPv2,0.0081,94.97
MOLP-2,CTRPv2,0.016,96.56
MOLP-2,CTRPv2,0.032,102.1
MOLP-2,CTRPv2,0.065,96.51
MOLP-2,CTRPv2,0.13,101.5
MOLP-2,CTRPv2,0.26,101.0
MOLP-2,CTRPv2,0.52,95.08
MOLP-2,CTRPv2,1.0,85.57
MOLP-2,CTRPv2,2.1,96.78
MOLP-2,CTRPv2,4.2,90.03
MOLP-2,CTRPv2,8.3,101.5
MOLP-2,CTRPv2,17.0,96.56
MOLP-2,CTRPv2,33.0,83.47
MOLP-2,CTRPv2,66.0,71.49
MOLP-2,CTRPv2,130.0,13.93
BV-173,CTRPv2,0.0041,95.85
BV-173,CTRPv2,0.0081,89.79
BV-173,CTRPv2,0.016,95.34
BV-173,CTRPv2,0.032,94.31
BV-173,CTRPv2,0.065,98.1
BV-173,CTRPv2,0.13,91.87
BV-173,CTRPv2,0.26,94.1
BV-173,CTRPv2,0.52,95.43
BV-173,CTRPv2,1.0,104.2
BV-173,CTRPv2,2.1,102.2
BV-173,CTRPv2,4.2,101.3
BV-173,CTRPv2,8.3,93.14
BV-173,CTRPv2,17.0,50.3
BV-173,CTRPv2,33.0,38.36
BV-173,CTRPv2,66.0,24.08
BV-173,CTRPv2,130.0,11.13
KMS-11,CTRPv2,0.0041,93.87
KMS-11,CTRPv2,0.0081,95.5
KMS-11,CTRPv2,0.016,99.69
KMS-11,CTRPv2,0.032,92.91
KMS-11,CTRPv2,0.065,83.86
KMS-11,CTRPv2,0.13,89.47
KMS-11,CTRPv2,0.26,87.59
KMS-11,CTRPv2,0.52,81.95
KMS-11,CTRPv2,1.0,84.19
KMS-11,CTRPv2,2.1,91.33
KMS-11,CTRPv2,4.2,81.75
KMS-11,CTRPv2,8.3,82.3
KMS-11,CTRPv2,17.0,64.15
KMS-11,CTRPv2,33.0,51.98
KMS-11,CTRPv2,66.0,17.44
KMS-11,CTRPv2,130.0,10.08
L-363,CTRPv2,0.0041,104.8
L-363,CTRPv2,0.0081,101.6
L-363,CTRPv2,0.016,104.7
L-363,CTRPv2,0.032,101.6
L-363,CTRPv2,0.065,97.53
L-363,CTRPv2,0.13,104.4
L-363,CTRPv2,0.26,103.1
L-363,CTRPv2,0.52,102.2
L-363,CTRPv2,1.0,106.2
L-363,CTRPv2,2.1,108.4
L-363,CTRPv2,4.2,105.8
L-363,CTRPv2,8.3,94.22
L-363,CTRPv2,17.0,90.47
L-363,CTRPv2,33.0,76.22
L-363,CTRPv2,66.0,36.04
L-363,CTRPv2,130.0,13.86
MHH-CALL-3,CTRPv2,0.0041,106.8
MHH-CALL-3,CTRPv2,0.0081,98.22
MHH-CALL-3,CTRPv2,0.016,101.5
MHH-CALL-3,CTRPv2,0.032,92.09
MHH-CALL-3,CTRPv2,0.065,94.05
MHH-CALL-3,CTRPv2,0.13,93.78
MHH-CALL-3,CTRPv2,0.26,96.39
MHH-CALL-3,CTRPv2,0.52,98.46
MHH-CALL-3,CTRPv2,1.0,87.67
MHH-CALL-3,CTRPv2,2.1,97.5
MHH-CALL-3,CTRPv2,4.2,88.14
MHH-CALL-3,CTRPv2,8.3,95.34
MHH-CALL-3,CTRPv2,17.0,74.52
MHH-CALL-3,CTRPv2,33.0,76.92
MHH-CALL-3,CTRPv2,66.0,61.01
MHH-CALL-3,CTRPv2,130.0,15.76
SR-786,CTRPv2,0.0041,104.2
SR-786,CTRPv2,0.0081,102.9
SR-786,CTRPv2,0.016,103.5
SR-786,CTRPv2,0.032,103.0
SR-786,CTRPv2,0.065,102.4
SR-786,CTRPv2,0.13,103.0
SR-786,CTRPv2,0.26,101.0
SR-786,CTRPv2,0.52,100.3
SR-786,CTRPv2,1.0,103.6
SR-786,CTRPv2,2.1,103.3
SR-786,CTRPv2,4.2,104.0
SR-786,CTRPv2,8.3,101.3
SR-786,CTRPv2,17.0,72.53
SR-786,CTRPv2,33.0,32.21
SR-786,CTRPv2,66.0,29.14
SR-786,CTRPv2,130.0,13.33
AMO-1,CTRPv2,0.0041,99.76
AMO-1,CTRPv2,0.0081,97.82
AMO-1,CTRPv2,0.016,101.2
AMO-1,CTRPv2,0.032,99.24
AMO-1,CTRPv2,0.065,99.56
AMO-1,CTRPv2,0.13,100.0
AMO-1,CTRPv2,0.26,95.17
AMO-1,CTRPv2,0.52,94.58
AMO-1,CTRPv2,1.0,104.4
AMO-1,CTRPv2,2.1,103.1
AMO-1,CTRPv2,4.2,105.3
AMO-1,CTRPv2,8.3,105.7
AMO-1,CTRPv2,17.0,32.84
AMO-1,CTRPv2,33.0,21.32
AMO-1,CTRPv2,66.0,20.44
AMO-1,CTRPv2,130.0,14.2
MC116,CTRPv2,0.0041,99.09
MC116,CTRPv2,0.0081,99.96
MC116,CTRPv2,0.016,94.93
MC116,CTRPv2,0.032,98.08
MC116,CTRPv2,0.065,101.4
MC116,CTRPv2,0.13,99.56
MC116,CTRPv2,0.26,100.6
MC116,CTRPv2,0.52,98.62
MC116,CTRPv2,1.0,102.9
MC116,CTRPv2,2.1,101.8
MC116,CTRPv2,4.2,102.3
MC116,CTRPv2,8.3,105.6
MC116,CTRPv2,17.0,101.4
MC116,CTRPv2,33.0,89.71
MC116,CTRPv2,66.0,21.27
MC116,CTRPv2,130.0,16.22
MOLM-16,CTRPv2,0.0041,103.1
MOLM-16,CTRPv2,0.0081,112.8
MOLM-16,CTRPv2,0.016,103.6
MOLM-16,CTRPv2,0.032,102.4
MOLM-16,CTRPv2,0.065,107.1
MOLM-16,CTRPv2,0.13,103.1
MOLM-16,CTRPv2,0.26,110.0
MOLM-16,CTRPv2,0.52,108.1
MOLM-16,CTRPv2,1.0,109.1
MOLM-16,CTRPv2,2.1,108.9
MOLM-16,CTRPv2,4.2,108.9
MOLM-16,CTRPv2,8.3,100.2
MOLM-16,CTRPv2,17.0,50.07
MOLM-16,CTRPv2,33.0,29.58
MOLM-16,CTRPv2,66.0,23.87
MOLM-16,CTRPv2,130.0,15.56
SU-DHL-4,CTRPv2,0.0041,96.72
SU-DHL-4,CTRPv2,0.0081,98.02
SU-DHL-4,CTRPv2,0.016,97.79
SU-DHL-4,CTRPv2,0.032,95.77
SU-DHL-4,CTRPv2,0.065,95.07
SU-DHL-4,CTRPv2,0.13,96.29
SU-DHL-4,CTRPv2,0.26,95.33
SU-DHL-4,CTRPv2,0.52,92.58
SU-DHL-4,CTRPv2,1.0,100.6
SU-DHL-4,CTRPv2,2.1,98.16
SU-DHL-4,CTRPv2,4.2,98.07
SU-DHL-4,CTRPv2,8.3,96.08
SU-DHL-4,CTRPv2,17.0,61.28
SU-DHL-4,CTRPv2,33.0,36.78
SU-DHL-4,CTRPv2,66.0,18.72
SU-DHL-4,CTRPv2,130.0,13.49
ME-1,CTRPv2,0.0041,95.88
ME-1,CTRPv2,0.0081,103.6
ME-1,CTRPv2,0.016,99.7
ME-1,CTRPv2,0.032,94.55
ME-1,CTRPv2,0.065,98.04
ME-1,CTRPv2,0.13,101.8
ME-1,CTRPv2,0.26,94.75
ME-1,CTRPv2,0.52,99.32
ME-1,CTRPv2,1.0,98.11
ME-1,CTRPv2,2.1,96.13
ME-1,CTRPv2,4.2,89.47
ME-1,CTRPv2,8.3,93.93
ME-1,CTRPv2,17.0,83.08
ME-1,CTRPv2,33.0,66.65
ME-1,CTRPv2,66.0,35.39
ME-1,CTRPv2,130.0,3.638
PL-21,CTRPv2,0.0041,99.94
PL-21,CTRPv2,0.0081,103.7
PL-21,CTRPv2,0.016,96.74
PL-21,CTRPv2,0.032,103.7
PL-21,CTRPv2,0.065,101.0
PL-21,CTRPv2,0.13,101.2
PL-21,CTRPv2,0.26,98.82
PL-21,CTRPv2,0.52,95.23
PL-21,CTRPv2,1.0,94.43
PL-21,CTRPv2,2.1,98.55
PL-21,CTRPv2,4.2,101.3
PL-21,CTRPv2,8.3,91.42
PL-21,CTRPv2,17.0,50.95
PL-21,CTRPv2,33.0,42.51
PL-21,CTRPv2,66.0,19.05
PL-21,CTRPv2,130.0,2.696
RPMI-8226,CTRPv2,0.0041,89.62
RPMI-8226,CTRPv2,0.0081,101.0
RPMI-8226,CTRPv2,0.016,93.95
RPMI-8226,CTRPv2,0.032,93.84
RPMI-8226,CTRPv2,0.065,90.13
RPMI-8226,CTRPv2,0.13,100.6
RPMI-8226,CTRPv2,0.26,93.44
RPMI-8226,CTRPv2,0.52,95.16
RPMI-8226,CTRPv2,1.0,99.41
RPMI-8226,CTRPv2,2.1,93.71
RPMI-8226,CTRPv2,4.2,95.21
RPMI-8226,CTRPv2,8.3,93.5
RPMI-8226,CTRPv2,17.0,62.27
RPMI-8226,CTRPv2,33.0,33.17
RPMI-8226,CTRPv2,66.0,8.018
RPMI-8226,CTRPv2,130.0,2.599
SKM-1,CTRPv2,0.0041,109.7
SKM-1,CTRPv2,0.0081,110.9
SKM-1,CTRPv2,0.016,93.42
SKM-1,CTRPv2,0.032,95.63
SKM-1,CTRPv2,0.065,106.0
SKM-1,CTRPv2,0.13,108.9
SKM-1,CTRPv2,0.26,111.0
SKM-1,CTRPv2,0.52,106.7
SKM-1,CTRPv2,1.0,95.63
SKM-1,CTRPv2,2.1,102.9
SKM-1,CTRPv2,4.2,93.4
SKM-1,CTRPv2,8.3,94.5
SKM-1,CTRPv2,17.0,81.27
SKM-1,CTRPv2,33.0,59.77
SKM-1,CTRPv2,66.0,9.081
SKM-1,CTRPv2,130.0,4.329
SUP-T1,CTRPv2,0.0041,94.26
SUP-T1,CTRPv2,0.0081,94.11
SUP-T1,CTRPv2,0.016,87.93
SUP-T1,CTRPv2,0.032,87.24
SUP-T1,CTRPv2,0.065,105.3
SUP-T1,CTRPv2,0.13,98.03
SUP-T1,CTRPv2,0.26,91.29
SUP-T1,CTRPv2,0.52,89.57
SUP-T1,CTRPv2,1.0,94.41
SUP-T1,CTRPv2,2.1,89.89
SUP-T1,CTRPv2,4.2,91.14
SUP-T1,CTRPv2,8.3,84.89
SUP-T1,CTRPv2,17.0,57.48
SUP-T1,CTRPv2,33.0,43.7
SUP-T1,CTRPv2,66.0,8.661
SUP-T1,CTRPv2,130.0,3.414
GDM-1,CTRPv2,0.0041,101.2
GDM-1,CTRPv2,0.0081,100.1
GDM-1,CTRPv2,0.016,91.77
GDM-1,CTRPv2,0.032,97.88
GDM-1,CTRPv2,0.065,98.61
GDM-1,CTRPv2,0.13,100.3
GDM-1,CTRPv2,0.26,93.94
GDM-1,CTRPv2,0.52,93.89
GDM-1,CTRPv2,1.0,92.23
GDM-1,CTRPv2,2.1,89.51
GDM-1,CTRPv2,4.2,91.36
GDM-1,CTRPv2,8.3,82.82
GDM-1,CTRPv2,17.0,26.29
GDM-1,CTRPv2,33.0,14.75
GDM-1,CTRPv2,66.0,4.868
GDM-1,CTRPv2,130.0,2.918
KARPAS-299,CTRPv2,0.0041,98.49
KARPAS-299,CTRPv2,0.0081,101.2
KARPAS-299,CTRPv2,0.016,105.4
KARPAS-299,CTRPv2,0.032,100.8
KARPAS-299,CTRPv2,0.065,97.44
KARPAS-299,CTRPv2,0.13,99.12
KARPAS-299,CTRPv2,0.26,102.5
KARPAS-299,CTRPv2,0.52,101.1
KARPAS-299,CTRPv2,1.0,95.82
KARPAS-299,CTRPv2,2.1,97.62
KARPAS-299,CTRPv2,4.2,94.97
KARPAS-299,CTRPv2,8.3,93.23
KARPAS-299,CTRPv2,17.0,45.43
KARPAS-299,CTRPv2,33.0,37.86
KARPAS-299,CTRPv2,66.0,13.09
KARPAS-299,CTRPv2,130.0,2.831
MOLT-13,CTRPv2,0.0041,103.4
MOLT-13,CTRPv2,0.0081,93.02
MOLT-13,CTRPv2,0.016,106.5
MOLT-13,CTRPv2,0.032,99.66
MOLT-13,CTRPv2,0.065,104.6
MOLT-13,CTRPv2,0.13,95.13
MOLT-13,CTRPv2,0.26,99.45
MOLT-13,CTRPv2,0.52,98.23
MOLT-13,CTRPv2,1.0,85.38
MOLT-13,CTRPv2,2.1,97.96
MOLT-13,CTRPv2,4.2,106.4
MOLT-13,CTRPv2,8.3,102.6
MOLT-13,CTRPv2,17.0,51.65
MOLT-13,CTRPv2,33.0,36.07
MOLT-13,CTRPv2,66.0,15.38
MOLT-13,CTRPv2,130.0,3.28
NB4,CTRPv2,0.0041,105.2
NB4,CTRPv2,0.0081,101.0
NB4,CTRPv2,0.016,104.2
NB4,CTRPv2,0.032,101.5
NB4,CTRPv2,0.065,100.7
NB4,CTRPv2,0.13,102.3
NB4,CTRPv2,0.26,98.9
NB4,CTRPv2,0.52,97.01
NB4,CTRPv2,1.0,95.24
NB4,CTRPv2,2.1,100.8
NB4,CTRPv2,4.2,92.57
NB4,CTRPv2,8.3,90.73
NB4,CTRPv2,17.0,69.66
NB4,CTRPv2,33.0,48.92
NB4,CTRPv2,66.0,2.775
NB4,CTRPv2,130.0,2.573
NOMO-1,CTRPv2,0.0041,153.5
NOMO-1,CTRPv2,0.0081,95.85
NOMO-1,CTRPv2,0.016,96.09
NOMO-1,CTRPv2,0.032,115.3
NOMO-1,CTRPv2,0.065,107.5
NOMO-1,CTRPv2,0.13,95.93
NOMO-1,CTRPv2,0.26,103.5
NOMO-1,CTRPv2,0.52,93.05
NOMO-1,CTRPv2,1.0,122.2
NOMO-1,CTRPv2,2.1,92.91
NOMO-1,CTRPv2,4.2,98.43
NOMO-1,CTRPv2,8.3,89.53
NOMO-1,CTRPv2,17.0,62.21
NOMO-1,CTRPv2,33.0,47.59
NOMO-1,CTRPv2,66.0,6.275
NOMO-1,CTRPv2,130.0,2.966
OCI-AML2,CTRPv2,0.0041,104.7
OCI-AML2,CTRPv2,0.0081,109.2
OCI-AML2,CTRPv2,0.016,106.0
OCI-AML2,CTRPv2,0.032,111.4
OCI-AML2,CTRPv2,0.065,103.6
OCI-AML2,CTRPv2,0.13,108.1
OCI-AML2,CTRPv2,0.26,107.0
OCI-AML2,CTRPv2,0.52,105.6
OCI-AML2,CTRPv2,1.0,101.1
OCI-AML2,CTRPv2,2.1,102.2
OCI-AML2,CTRPv2,4.2,98.6
OCI-AML2,CTRPv2,8.3,82.88
OCI-AML2,CTRPv2,17.0,20.29
OCI-AML2,CTRPv2,33.0,14.09
OCI-AML2,CTRPv2,66.0,2.006
OCI-AML2,CTRPv2,130.0,1.978
Raji,CTRPv2,0.0041,105.2
Raji,CTRPv2,0.0081,102.0
Raji,CTRPv2,0.016,98.64
Raji,CTRPv2,0.032,93.41
Raji,CTRPv2,0.065,102.3
Raji,CTRPv2,0.13,110.4
Raji,CTRPv2,0.26,100.5
Raji,CTRPv2,0.52,99.83
Raji,CTRPv2,1.0,104.6
Raji,CTRPv2,2.1,105.4
Raji,CTRPv2,4.2,99.28
Raji,CTRPv2,8.3,97.78
Raji,CTRPv2,17.0,37.56
Raji,CTRPv2,33.0,17.11
Raji,CTRPv2,66.0,4.051
Raji,CTRPv2,130.0,3.35
REH,CTRPv2,0.0041,111.3
REH,CTRPv2,0.0081,117.4
REH,CTRPv2,0.016,95.99
REH,CTRPv2,0.032,106.7
REH,CTRPv2,0.065,111.5
REH,CTRPv2,0.13,106.7
REH,CTRPv2,0.26,112.5
REH,CTRPv2,0.52,107.4
REH,CTRPv2,1.0,109.9
REH,CTRPv2,2.1,103.3
REH,CTRPv2,4.2,104.9
REH,CTRPv2,8.3,97.75
REH,CTRPv2,17.0,43.88
REH,CTRPv2,33.0,33.34
REH,CTRPv2,66.0,15.12
REH,CTRPv2,130.0,3.979
THP-1,CTRPv2,0.0041,109.8
