Cell Line,Dataset,Dose,Response
JHUEM-1,CTRPv2,0.52,99.14
JHUEM-1,CTRPv2,1.0,95.34
JHUEM-1,CTRPv2,2.1,97.28
JHUEM-1,CTRPv2,4.2,88.04
JHUEM-1,CTRPv2,8.3,49.22
JHUEM-1,CTRPv2,17.0,69.66
JHUEM-1,CTRPv2,33.0,37.16
JHUEM-1,CTRPv2,66.0,7.922
HEC-1-A,CTRPv2,0.002,89.96
HEC-1-A,CTRPv2,0.0041,96.27
HEC-1-A,CTRPv2,0.0081,91.25
HEC-1-A,CTRPv2,0.016,93.19
HEC-1-A,CTRPv2,0.032,91.72
HEC-1-A,CTRPv2,0.065,89.65
HEC-1-A,CTRPv2,0.13,93.7
HEC-1-A,CTRPv2,0.26,90.61
HEC-1-A,CTRPv2,0.52,88.94
HEC-1-A,CTRPv2,1.0,90.26
HEC-1-A,CTRPv2,2.1,89.62
HEC-1-A,CTRPv2,4.2,83.89
HEC-1-A,CTRPv2,8.3,66.83
HEC-1-A,CTRPv2,17.0,71.87
HEC-1-A,CTRPv2,33.0,68.59
HEC-1-A,CTRPv2,66.0,78.65
MFE-296,CTRPv2,0.002,96.9
MFE-296,CTRPv2,0.0041,95.93
MFE-296,CTRPv2,0.0081,94.74
MFE-296,CTRPv2,0.016,94.32
MFE-296,CTRPv2,0.032,101.7
MFE-296,CTRPv2,0.065,96.06
MFE-296,CTRPv2,0.13,93.16
MFE-296,CTRPv2,0.26,95.33
MFE-296,CTRPv2,0.52,92.99
MFE-296,CTRPv2,1.0,100.1
MFE-296,CTRPv2,2.1,94.76
MFE-296,CTRPv2,4.2,100.0
MFE-296,CTRPv2,8.3,72.07
MFE-296,CTRPv2,17.0,59.85
MFE-296,CTRPv2,33.0,63.15
MFE-296,CTRPv2,66.0,83.18
